sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2024-03-07T00:01:32;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:04:00;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:06:29;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:08:58;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:11:26;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:13:57;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:16:27;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:18:56;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:21:25;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:23:53;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:26:22;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:28:51;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:31:21;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:38:03;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:40:32;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:43:01;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:45:30;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:48:01;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:50:31;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:52:59;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:55:28;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T00:57:57;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:00:25;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:02:55;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:05:25;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:07:54;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:10:23;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:12:52;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:15:24;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:17:53;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:20:22;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:22:53;-1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:25:24;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:27:52;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:30:22;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:32:53;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:35:21;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:37:50;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:40:20;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:42:50;-1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:45:18;-1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:47:47;-1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:50:16;-1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:52:45;-1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:55:14;-1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T01:57:44;-1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:00:14;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:02:43;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:05:12;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:07:43;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:10:11;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:12:40;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:15:10;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:17:41;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:20:11;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:22:41;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:25:10;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:27:39;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:30:08;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:32:37;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:35:07;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:37:36;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:40:07;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:42:38;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:45:07;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:47:37;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:50:09;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:52:38;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:55:08;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T02:57:38;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:00:07;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:02:47;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:05:17;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:07:46;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:10:24;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:12:57;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:15:27;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:17:56;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:20:27;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:23:02;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:25:35;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:28:05;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:30:38;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:33:07;-1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:35:36;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:38:05;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:40:36;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:43:05;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:45:34;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:48:04;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:50:33;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:53:01;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:55:31;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T03:58:01;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:00:30;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:02:58;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:05:27;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:07:56;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:10:25;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:12:54;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:15:24;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:17:54;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:20:24;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:22:53;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:25:22;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:27:52;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:30:20;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:32:51;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:35:20;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:37:49;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:40:17;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:42:47;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:45:18;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:47:48;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:50:19;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:52:47;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:55:17;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T04:57:46;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:00:15;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:02:48;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:05:20;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:07:53;-0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:10:23;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:12:52;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:15:20;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:17:53;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:20:25;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:22:56;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:25:26;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:27:55;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:30:23;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:32:53;-0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:35:22;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:37:52;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:40:23;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:42:52;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:45:21;-0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:47:50;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:50:19;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:52:47;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:55:18;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T05:57:49;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:00:18;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:02:56;-0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:05:24;-0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:07:54;-0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:10:25;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:12:54;-0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:15:38;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:18:07;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:20:39;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:23:08;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:25:41;-0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:28:15;-0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:30:44;-0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:33:14;-0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:35:45;-0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:38:14;0.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:40:47;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:43:16;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:45:45;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:48:13;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:50:42;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:53:12;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:55:40;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T06:58:10;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:00:39;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:03:08;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:05:37;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:08:08;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:10:37;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:13:07;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:15:37;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:18:06;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:20:35;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:23:04;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:25:33;0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:28:02;0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:30:34;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:33:05;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:35:34;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:38:04;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:40:34;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:43:03;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:45:34;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:48:08;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:50:39;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:53:08;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:55:37;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T07:58:07;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:00:35;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:03:07;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:05:37;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:08:06;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:10:37;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:13:09;1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:15:41;1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:18:11;1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:20:40;1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:23:10;1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:25:40;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:28:09;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:30:38;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:33:07;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:35:39;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:38:07;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:40:37;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:43:06;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:45:35;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:48:04;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:50:35;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:53:07;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:55:36;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T08:58:05;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:00:36;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:03:06;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:05:39;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:08:10;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:10:39;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:13:10;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:15:39;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:18:07;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:20:37;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:23:06;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:25:36;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:28:05;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:30:34;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:33:06;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:35:39;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:38:08;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:40:38;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:43:07;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:45:38;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:48:14;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:50:45;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:53:16;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:55:46;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T09:58:18;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:00:49;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:03:21;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:05:51;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:08:22;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:10:53;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:13:23;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:15:53;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:18:26;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:20:56;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:23:26;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:25:56;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:28:26;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:30:55;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:33:27;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:35:56;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:38:24;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:40:55;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:43:25;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:45:57;1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:48:30;1.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:51:08;1.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:53:49;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:56:33;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T10:59:16;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:01:51;0.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:04:23;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:06:53;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:09:23;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:11:53;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:14:22;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:16:52;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:19:26;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:21:56;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:24:25;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:26:58;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:29:41;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:32:12;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:34:42;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:37:17;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:39:51;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:42:25;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:44:56;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:47:25;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:49:57;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:52:29;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:55:00;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T11:57:33;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:00:03;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:02:39;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:05:08;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:07:37;0.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:10:06;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:12:36;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:15:07;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:17:47;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:20:18;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:22:59;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:25:31;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:28:03;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:30:34;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:33:03;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:35:36;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:38:05;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:40:33;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:43:17;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:45:48;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:48:17;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:50:49;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:53:21;0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:55:50;0.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T12:58:21;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:00:53;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:03:23;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:05:59;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:08:29;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:10:58;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:13:30;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:15:59;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:18:27;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:21:02;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:23:34;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:26:07;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:28:45;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:31:15;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:33:45;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:36:16;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:38:51;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:41:23;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:43:55;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:46:28;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:48:58;0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:51:35;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:54:04;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T13:57:14;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:00:23;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:03:30;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:06:08;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:09:06;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:12:21;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:15:31;0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:18:45;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:22:00;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:25:05;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:27:58;0.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:33:12;2.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:36:00;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:38:43;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:41:18;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:43:47;1.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:46:17;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:48:47;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:51:16;2.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:53:45;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:56:13;1.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T14:58:42;0.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:01:10;0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:03:41;0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:06:12;0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:08:43;0.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:11:16;-0.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:13:48;-0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:16:17;-0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:19:01;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:24:25;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:26:58;-0.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:29:27;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:31:56;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:34:26;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:37:00;-0.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:39:29;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:41:57;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:44:27;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:46:56;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:49:26;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:51:54;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:54:23;-0.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:56:51;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T15:59:20;-0.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-07T16:01:50;-0.40;99.90