sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79487;SDS011;68949;53.176;18.088;2023-09-30T00:00:06;14.70;;;8.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:02:57;14.50;;;7.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:05:23;15.30;;;9.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:07:50;15.70;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:10:17;15.20;;;10.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:12:43;20.50;;;10.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:15:12;15.30;;;9.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:17:38;14.80;;;9.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:20:05;15.20;;;9.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:22:33;15.90;;;9.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:25:00;13.80;;;9.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:27:27;13.50;;;8.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:29:54;16.00;;;9.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:32:21;14.50;;;9.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:34:48;16.60;;;9.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:37:15;18.90;;;9.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:39:41;13.60;;;8.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:42:08;14.70;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:44:35;15.90;;;9.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:47:02;17.70;;;10.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:49:29;15.20;;;10.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:51:56;13.70;;;9.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:54:24;16.40;;;9.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:56:53;15.30;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T00:59:22;14.40;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:01:51;15.50;;;9.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:04:20;15.80;;;9.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:06:47;14.60;;;9.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:09:14;13.40;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:11:40;12.10;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:14:27;11.00;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:16:56;13.10;;;8.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:19:28;14.10;;;8.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:21:58;14.40;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:24:26;13.10;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:26:53;14.90;;;9.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:29:20;12.60;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:31:52;16.50;;;10.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:34:18;13.00;;;8.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:36:45;15.80;;;10.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:39:14;15.90;;;9.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:41:40;16.40;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:44:07;16.80;;;9.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:46:36;16.40;;;9.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:49:03;16.10;;;10.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:51:30;14.30;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:53:58;15.10;;;9.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:56:25;17.40;;;9.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T01:58:52;15.70;;;10.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:01:21;13.80;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:03:48;15.30;;;9.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:06:15;16.20;;;10.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:08:42;15.70;;;9.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:11:11;15.70;;;9.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:13:43;13.30;;;9.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:16:12;15.50;;;9.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:18:42;14.40;;;9.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:21:11;13.90;;;9.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:23:38;15.80;;;9.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:26:05;14.30;;;10.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:28:32;13.40;;;9.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:31:00;15.70;;;9.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:33:27;14.10;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:35:54;14.00;;;8.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:38:20;13.60;;;8.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:40:48;16.10;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:43:17;11.30;;;6.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:45:44;12.20;;;7.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:48:11;14.70;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:50:38;13.10;;;8.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:53:06;15.10;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:55:33;11.80;;;7.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T02:58:00;14.10;;;9.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:00:27;9.60;;;6.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:03:00;13.90;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:05:28;11.90;;;6.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:07:56;13.40;;;7.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:10:23;13.60;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:12:50;10.90;;;5.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:15:17;12.60;;;8.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:17:45;11.70;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:20:12;10.40;;;6.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:22:41;12.80;;;7.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:25:10;12.70;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:27:38;12.20;;;7.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:30:05;13.80;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:32:33;13.00;;;8.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:35:05;12.20;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:37:33;11.10;;;7.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:40:01;12.70;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:42:41;12.50;;;7.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:45:11;11.20;;;6.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:47:41;13.90;;;8.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:50:08;10.40;;;5.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:52:42;13.30;;;6.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:55:12;10.60;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T03:57:42;10.40;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:00:10;11.90;;;6.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:02:42;10.40;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:05:10;9.50;;;5.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:07:38;10.00;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:10:05;10.60;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:12:32;8.50;;;4.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:14:59;7.10;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:17:27;7.20;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:19:53;6.40;;;2.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:22:20;8.40;;;2.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:24:52;7.00;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:27:19;4.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:29:46;6.20;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:32:12;4.70;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:34:40;3.70;;;0.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:37:06;4.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:39:40;3.50;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:42:06;6.10;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:44:38;3.80;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:47:05;4.70;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:49:32;4.60;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:51:58;4.80;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:54:25;5.50;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:56:52;2.60;;;0.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T04:59:18;3.00;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:01:45;4.40;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:04:12;3.40;;;0.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:06:39;3.40;;;0.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:09:06;4.00;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:11:33;4.70;;;0.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:14:01;5.50;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:16:31;3.90;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:18:58;2.60;;;0.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:21:25;4.10;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:23:52;4.10;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:26:19;4.60;;;0.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:28:46;5.90;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:31:13;5.40;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:33:39;3.70;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:36:06;4.70;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:38:33;4.20;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:41:00;6.30;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:43:27;5.20;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:45:55;5.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:48:23;5.80;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:50:49;6.20;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:53:16;3.00;;;0.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:55:43;4.50;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T05:58:14;4.30;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:00:44;4.90;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:03:11;7.20;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:05:41;4.70;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:08:09;5.80;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:10:42;5.30;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:13:11;6.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:15:42;7.50;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:18:10;7.20;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:20:39;6.20;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:23:06;4.00;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:25:33;6.00;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:28:00;8.50;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:30:27;8.20;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:32:56;7.00;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:35:24;4.40;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:37:50;5.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:40:17;7.40;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:42:45;5.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:45:12;7.70;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:47:40;7.50;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:50:12;5.30;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:52:44;6.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:55:16;6.50;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T06:57:45;7.60;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:00:13;7.10;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:02:41;3.80;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:05:09;7.20;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:07:38;7.60;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:10:06;7.60;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:12:34;9.00;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:15:02;5.70;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:17:31;8.90;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:20:03;7.60;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:22:32;6.90;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:25:00;7.50;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:27:27;10.80;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:29:53;9.00;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:32:20;10.10;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:34:50;8.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:37:18;7.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:39:45;8.80;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:42:12;9.70;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:44:38;8.00;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:47:05;9.20;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:49:41;8.30;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:52:08;5.90;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:54:35;7.00;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:57:02;11.10;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T07:59:28;6.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:01:55;7.10;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:04:23;6.10;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:06:50;6.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:09:20;10.30;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:11:48;5.40;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:14:14;6.00;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:16:42;9.50;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:19:09;6.90;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:21:36;6.70;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:24:02;9.20;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:26:30;4.00;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:28:56;6.60;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:31:23;9.70;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:33:50;10.40;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:36:17;8.60;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:38:45;7.00;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:41:25;11.70;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:44:00;8.50;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:46:31;7.80;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:49:04;9.40;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:51:32;8.40;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:54:00;6.70;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:56:31;7.50;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T08:59:02;7.70;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:01:30;8.30;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:03:58;7.30;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:06:26;10.00;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:08:53;10.10;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:11:20;6.80;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:13:53;5.80;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:16:24;6.20;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:18:51;7.50;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:21:19;5.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:23:50;9.40;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:26:25;9.70;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:29:00;13.70;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:31:35;8.10;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:34:03;8.20;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:36:42;6.90;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:39:11;4.80;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:41:52;8.90;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:44:22;9.50;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:46:50;6.90;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:49:19;12.20;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:51:47;8.20;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:54:16;10.70;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:56:48;9.50;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T09:59:16;8.30;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:01:42;7.10;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:04:12;10.30;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:06:43;9.60;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:09:17;9.40;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:11:48;8.40;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:14:32;9.60;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:17:00;7.20;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:19:27;9.00;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:24:59;10.00;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:27:47;4.60;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:30:14;9.80;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:35:20;6.40;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:40:52;8.80;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:43:33;6.80;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:48:55;11.10;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:51:23;9.70;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:53:52;8.80;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:56:23;9.60;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T10:58:54;6.90;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:01:23;7.70;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:03:55;7.40;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:06:26;8.10;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:08:55;7.80;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:11:46;6.30;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:17:02;8.10;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:19:45;8.60;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:22:16;8.50;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:24:43;7.90;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:27:12;10.30;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:29:49;7.80;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:32:26;9.50;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:34:55;9.30;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:37:22;6.20;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:39:49;8.80;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:42:18;8.70;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:44:47;6.50;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:47:14;5.90;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:49:52;6.10;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:52:26;5.50;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:54:56;6.10;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:57:23;5.30;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T11:59:50;7.50;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:02:17;11.00;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:04:45;6.10;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:07:13;5.00;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:09:40;7.50;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:12:07;7.50;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:14:39;9.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:17:06;7.80;;;0.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:19:37;6.60;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:22:04;6.60;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:24:32;7.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:26:59;7.10;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:29:26;7.10;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:31:52;7.30;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:34:19;4.30;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:36:46;7.80;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:39:14;6.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:41:44;6.40;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:44:11;7.20;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:46:38;8.70;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:49:07;8.20;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:51:35;4.40;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:54:03;7.10;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:56:31;6.40;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T12:58:59;6.20;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:01:26;6.30;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:03:55;8.20;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:06:21;6.40;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:08:48;5.50;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:11:15;5.50;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:13:42;8.60;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:16:10;7.40;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:18:38;6.90;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:21:05;7.20;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:23:32;6.40;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:25:59;5.20;;;0.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:28:27;7.30;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:30:56;6.60;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:33:23;6.70;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:35:50;5.70;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:38:17;7.50;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:40:45;8.60;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:43:13;6.30;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:45:40;6.80;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:48:07;7.20;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:50:34;7.10;;;1.00;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:53:01;6.70;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:55:29;5.50;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T13:57:55;4.50;;;0.60;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:00:22;7.90;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:02:50;8.40;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:17:28;5.40;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:19:55;8.70;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:22:22;5.90;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:24:49;4.60;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:27:15;6.50;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:29:42;7.00;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:32:10;8.10;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:34:36;7.60;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:37:04;5.70;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:39:30;7.50;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:41:57;6.50;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:44:24;7.10;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:46:51;6.30;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:49:18;9.10;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:51:45;7.10;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:54:15;8.10;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:56:41;6.80;;;0.90;;
79487;SDS011;68949;53.176;18.088;2023-09-30T14:59:08;6.90;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-09-30T15:01:35;9.60;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-09-30T15:04:02;5.90;;;1.00;;