sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58972;SDS011;44750;52.040;7.472;2023-06-22T00:00:46;4.83;;;4.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:05:47;4.78;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:10:48;5.47;;;3.72;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:15:49;6.37;;;3.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:20:49;5.77;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:25:49;4.18;;;3.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:30:50;5.30;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:35:50;7.18;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:40:50;4.30;;;3.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:45:50;4.88;;;4.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:50:50;5.50;;;4.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T00:55:51;6.23;;;4.33;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:00:51;5.00;;;4.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:05:52;6.33;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:16:34;11.55;;;5.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:21:35;6.55;;;4.18;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:26:43;6.22;;;4.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:31:54;5.57;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:36:56;6.05;;;4.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:41:57;6.35;;;4.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:46:57;6.10;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:51:58;5.85;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T01:56:59;6.25;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:02:06;5.97;;;4.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:07:09;4.18;;;3.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:12:14;7.88;;;3.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:22:18;7.20;;;3.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:27:18;7.13;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:32:18;7.97;;;4.57;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:37:18;6.57;;;4.70;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:42:19;5.22;;;4.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:47:19;5.82;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:52:19;8.18;;;4.68;;
58972;SDS011;44750;52.040;7.472;2023-06-22T02:57:19;6.63;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:02:20;6.70;;;4.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:07:20;5.50;;;4.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:12:20;5.13;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:17:20;5.25;;;4.50;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:22:20;5.15;;;4.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:27:21;7.03;;;4.72;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:32:21;5.47;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:37:21;6.43;;;4.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:42:21;7.90;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:47:22;5.18;;;4.32;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:52:22;5.57;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T03:57:22;6.75;;;4.57;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:02:23;6.65;;;4.40;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:07:23;5.22;;;3.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:12:23;6.50;;;5.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:17:24;4.30;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:22:24;5.65;;;4.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:27:24;6.38;;;4.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:32:24;5.43;;;4.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:37:25;4.63;;;4.18;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:42:28;5.30;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:47:28;4.63;;;4.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:52:28;4.70;;;3.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T04:57:28;7.55;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:02:29;4.67;;;3.53;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:07:29;5.68;;;3.67;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:12:29;4.93;;;3.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:17:30;4.80;;;3.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:22:30;4.90;;;3.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:27:30;6.93;;;3.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:32:30;5.68;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:37:31;4.97;;;3.70;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:42:31;11.40;;;3.58;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:47:31;5.30;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:52:32;4.47;;;3.67;;
58972;SDS011;44750;52.040;7.472;2023-06-22T05:57:32;4.85;;;3.58;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:02:33;9.35;;;3.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:07:33;4.45;;;2.78;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:12:33;8.48;;;2.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:17:33;4.22;;;3.17;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:22:34;4.68;;;3.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:27:34;4.28;;;3.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:32:34;4.63;;;2.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:37:41;4.50;;;3.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:42:43;5.80;;;2.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:47:45;4.85;;;3.40;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:52:46;4.30;;;3.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T06:57:46;4.20;;;3.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:02:46;4.32;;;3.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:07:47;4.90;;;3.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:12:48;3.67;;;3.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:17:48;2.45;;;2.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:22:49;6.45;;;3.50;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:28:02;3.65;;;3.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:33:04;4.30;;;3.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:38:04;5.38;;;3.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:43:04;3.13;;;2.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:48:04;5.30;;;3.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:53:05;4.10;;;3.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T07:58:05;4.60;;;3.67;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:03:05;3.92;;;3.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:08:05;7.55;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:13:06;5.22;;;3.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:18:06;4.23;;;3.53;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:23:06;3.73;;;3.37;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:28:06;3.85;;;3.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:33:07;4.60;;;3.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:38:07;4.55;;;3.67;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:43:07;8.50;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:48:07;4.63;;;4.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:53:08;5.60;;;4.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T08:58:08;6.07;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:03:08;5.10;;;3.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:08:08;4.63;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:13:11;5.53;;;3.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:18:11;6.18;;;3.78;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:23:11;6.50;;;4.32;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:28:11;7.28;;;4.40;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:33:12;7.50;;;4.67;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:38:12;4.88;;;4.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:43:12;5.70;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:48:12;11.95;;;4.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:53:15;7.17;;;4.17;;
58972;SDS011;44750;52.040;7.472;2023-06-22T09:58:15;7.00;;;4.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:03:16;5.45;;;3.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:08:16;6.88;;;4.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:13:16;5.43;;;4.32;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:18:16;7.13;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:23:18;4.03;;;3.53;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:28:19;7.88;;;5.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:33:19;6.80;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:38:19;6.33;;;4.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:43:20;8.23;;;4.68;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:48:20;4.45;;;3.70;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:53:20;4.45;;;3.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T10:58:20;7.27;;;5.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:03:21;5.47;;;4.60;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:08:21;8.68;;;4.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:13:21;6.38;;;4.82;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:18:21;7.35;;;4.72;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:23:22;7.10;;;4.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:28:22;4.65;;;4.18;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:33:22;5.05;;;4.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:38:22;6.15;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:43:23;4.40;;;3.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:48:23;4.55;;;3.42;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:53:26;7.63;;;3.92;;
58972;SDS011;44750;52.040;7.472;2023-06-22T11:58:27;4.47;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:03:27;3.90;;;3.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:08:27;4.00;;;3.60;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:13:28;7.90;;;4.17;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:18:28;4.97;;;3.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:23:28;5.00;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:28:28;4.22;;;3.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:33:29;5.63;;;3.92;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:38:29;4.68;;;3.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:43:29;5.05;;;4.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:48:29;5.05;;;4.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:53:30;22.23;;;5.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T12:58:30;7.55;;;4.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:03:30;9.07;;;4.78;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:08:30;6.13;;;4.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:13:31;5.82;;;5.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:18:31;9.70;;;4.60;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:23:31;8.50;;;5.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:28:31;11.95;;;7.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:33:32;10.65;;;5.88;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:38:32;7.43;;;5.18;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:43:32;7.80;;;5.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:48:32;8.63;;;5.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:53:32;6.68;;;5.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T13:58:33;8.18;;;5.50;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:03:33;9.15;;;6.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:08:33;7.75;;;5.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:13:33;6.43;;;5.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:18:34;6.80;;;5.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:23:34;7.55;;;5.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:28:34;7.95;;;5.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:33:34;9.20;;;5.68;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:38:34;7.55;;;5.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:43:35;12.10;;;6.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:48:35;9.33;;;6.40;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:53:36;10.65;;;7.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T14:58:36;6.63;;;5.82;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:03:36;9.18;;;5.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:08:37;8.52;;;6.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:13:39;7.85;;;5.68;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:18:43;5.53;;;4.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:23:43;5.35;;;4.50;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:28:43;6.05;;;5.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:33:44;16.90;;;5.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:38:44;5.95;;;5.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:43:44;11.07;;;5.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:48:44;5.28;;;4.78;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:53:44;6.90;;;5.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T15:58:45;6.28;;;4.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:03:45;5.45;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:08:45;5.57;;;5.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:13:45;6.40;;;5.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:18:46;7.55;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:23:46;5.90;;;3.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:28:46;5.43;;;4.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:33:46;6.28;;;4.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:38:47;5.95;;;5.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:43:47;10.05;;;5.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:48:50;6.05;;;4.57;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:53:53;4.82;;;4.32;;
58972;SDS011;44750;52.040;7.472;2023-06-22T16:58:56;11.68;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:04:07;5.07;;;4.32;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:09:13;9.20;;;5.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:14:14;6.13;;;5.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:19:14;5.82;;;5.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:24:16;8.07;;;6.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:29:17;8.32;;;5.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:34:17;6.27;;;5.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:39:18;7.22;;;5.57;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:44:20;7.60;;;5.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:49:29;6.28;;;5.68;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:54:30;13.20;;;6.10;;
58972;SDS011;44750;52.040;7.472;2023-06-22T17:59:32;7.40;;;6.63;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:04:32;9.30;;;5.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:09:32;11.13;;;6.97;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:14:33;11.27;;;7.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:19:33;9.30;;;6.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:24:37;9.55;;;7.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:29:39;9.00;;;7.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:34:40;7.57;;;6.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:39:43;8.68;;;6.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:44:45;7.45;;;5.93;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:49:52;10.68;;;6.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T18:54:52;7.22;;;6.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:04:53;6.85;;;6.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:10:21;8.30;;;6.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:15:40;11.13;;;6.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:20:41;11.90;;;7.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:25:41;7.15;;;5.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:30:44;8.80;;;7.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:35:45;7.05;;;5.85;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:40:46;10.70;;;6.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:45:46;12.70;;;8.33;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:50:46;10.97;;;7.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T19:55:48;8.75;;;6.43;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:00:49;6.93;;;6.22;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:05:54;5.28;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:10:55;6.35;;;5.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:15:57;7.07;;;5.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:21:11;5.40;;;4.88;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:26:13;4.97;;;3.72;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:31:13;4.82;;;4.35;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:36:16;11.15;;;4.40;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:41:16;4.80;;;4.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:46:16;4.47;;;3.80;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:51:16;3.60;;;3.30;;
58972;SDS011;44750;52.040;7.472;2023-06-22T20:56:17;3.47;;;3.07;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:01:17;3.25;;;2.95;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:06:17;2.75;;;2.55;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:11:18;3.20;;;2.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:16:18;3.30;;;2.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:21:18;2.30;;;2.08;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:26:18;2.27;;;2.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:31:19;3.05;;;2.53;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:36:19;2.55;;;1.90;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:41:19;2.67;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:46:20;2.38;;;1.83;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:51:21;5.78;;;2.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T21:56:21;2.83;;;2.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:01:21;2.95;;;2.17;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:06:25;4.05;;;2.05;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:11:25;2.97;;;2.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:16:27;1.42;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:21:29;3.78;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:26:29;2.20;;;1.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:31:31;3.85;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:36:33;2.40;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:41:33;2.63;;;2.13;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:46:33;2.47;;;2.28;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:51:33;4.85;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T22:56:34;2.63;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:01:34;2.85;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:06:34;3.13;;;2.75;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:11:36;2.65;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:16:36;3.45;;;2.92;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:21:37;4.78;;;4.03;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:26:37;5.05;;;4.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:31:37;5.68;;;4.38;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:36:37;6.03;;;4.65;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:41:38;4.57;;;4.15;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:46:38;4.95;;;4.25;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:51:40;4.40;;;4.00;;
58972;SDS011;44750;52.040;7.472;2023-06-22T23:56:41;3.60;;;3.20;;
