sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4462;SDS011;2244;50.200;8.220;2023-03-31T00:01:05;13.13;;;1.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:03:33;13.37;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:06:02;12.43;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:08:30;13.53;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:11:00;11.97;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:13:28;15.87;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:16:00;18.47;;;2.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:18:27;13.53;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:21:15;17.67;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:23:28;13.83;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:25:55;15.30;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:28:22;17.27;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:30:50;19.33;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:33:18;13.97;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:35:49;19.57;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:38:15;14.50;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:40:43;16.37;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:46:14;12.77;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:48:49;18.00;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:51:12;18.87;;;3.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:53:40;12.30;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:56:11;15.13;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T00:58:39;15.43;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:01:12;14.00;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:03:40;18.00;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:06:08;13.70;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:08:38;17.70;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:11:06;16.17;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:13:35;15.33;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:16:03;16.37;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:18:31;21.40;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:26:46;16.17;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:45:05;12.37;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:47:32;14.90;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:50:01;14.83;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:52:33;14.93;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:55:03;13.27;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T01:57:35;13.30;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:00:06;14.90;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:02:52;16.03;;;2.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:05:19;13.70;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:07:52;20.90;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:10:15;18.03;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:12:44;18.20;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:15:17;15.73;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:17:44;14.67;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:20:13;15.03;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:22:42;15.67;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:25:12;17.47;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:27:40;19.43;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:30:09;14.63;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:32:39;16.37;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:35:08;20.43;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:37:36;20.87;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:40:07;26.17;;;3.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:42:36;18.50;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:45:04;19.60;;;3.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:47:32;17.73;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:50:00;20.17;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T02:57:36;14.63;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:00:16;22.10;;;3.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:05:32;17.17;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:10:48;12.80;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:13:20;11.77;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:16:05;15.70;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:18:32;16.00;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:20:59;18.90;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:23:27;18.77;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:25:54;18.00;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:28:21;14.47;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:30:49;12.53;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:33:16;11.60;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:35:44;14.10;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:38:11;13.70;;;3.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:40:38;15.20;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:43:06;14.73;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:45:33;17.43;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:48:01;19.83;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:50:28;16.00;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:52:56;10.57;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:55:23;16.87;;;3.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T03:57:51;18.87;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:00:18;13.50;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:02:46;14.53;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:05:13;16.10;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:07:41;14.17;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:10:08;19.50;;;3.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:12:36;11.67;;;2.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:15:04;14.27;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:17:31;15.90;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:20:00;16.10;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:22:30;13.50;;;3.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:25:02;21.37;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:27:30;19.37;;;3.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:29:59;18.90;;;3.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:32:26;15.63;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:34:56;13.53;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:37:25;16.73;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:39:53;15.03;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:42:20;18.27;;;4.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:44:49;14.60;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:47:17;13.60;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:49:44;17.50;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:52:11;14.93;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:54:39;12.20;;;3.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:57:06;16.10;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T04:59:34;18.30;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:02:01;20.63;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:04:28;16.97;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:06:56;13.90;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:09:23;16.93;;;2.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:11:51;17.20;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:14:18;13.77;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:16:46;17.43;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:19:13;15.83;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:21:41;16.70;;;3.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:24:08;18.57;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:26:35;14.13;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:29:03;14.97;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:31:31;14.87;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:33:58;20.73;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:36:25;16.73;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:38:53;16.27;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:41:20;15.03;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:43:48;14.67;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:46:15;14.13;;;4.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:48:43;18.93;;;4.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:51:11;17.33;;;4.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:53:38;14.07;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:56:07;14.20;;;3.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T05:58:35;12.90;;;4.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:03:33;14.90;;;4.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:06:01;19.10;;;3.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:08:28;18.43;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:10:56;14.13;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:13:23;14.47;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:15:52;13.97;;;3.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:18:19;12.90;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:20:47;14.40;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:23:14;10.90;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:25:42;13.30;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:28:11;13.90;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:30:38;14.03;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:33:06;12.80;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:35:39;12.43;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:38:03;14.53;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:40:30;13.83;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:42:58;14.83;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:45:25;12.60;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:47:53;16.63;;;3.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:50:20;17.10;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:52:47;16.40;;;3.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:55:17;14.70;;;4.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T06:57:44;10.63;;;3.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:00:12;13.90;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:02:39;13.55;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:05:07;12.83;;;3.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:07:34;11.00;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:10:01;10.90;;;2.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:12:31;12.53;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:14:58;10.60;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:17:25;10.67;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:19:53;11.50;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:22:20;12.90;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:24:48;9.60;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:27:15;9.43;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:29:42;10.10;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:32:10;9.07;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:34:37;11.43;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:37:07;8.00;;;1.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:39:36;7.20;;;1.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:42:04;7.53;;;1.27;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:44:32;7.50;;;1.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:46:59;11.63;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:49:29;10.53;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:51:57;7.57;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:54:24;9.70;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:56:51;9.90;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T07:59:19;7.50;;;1.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:01:47;7.97;;;0.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:04:14;7.70;;;1.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:06:42;9.73;;;0.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:09:09;8.10;;;0.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:11:37;7.10;;;0.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:14:05;7.57;;;0.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:16:32;6.90;;;0.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:18:59;7.40;;;1.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:21:27;7.03;;;0.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:23:55;7.50;;;1.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:26:23;7.20;;;0.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:28:51;7.67;;;0.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:31:19;7.07;;;0.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:33:50;8.73;;;1.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:36:18;8.90;;;1.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:38:45;7.93;;;1.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:43:46;9.07;;;1.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:46:15;10.70;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:48:44;9.00;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:51:17;8.70;;;1.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:53:49;8.90;;;2.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:56:16;10.10;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T08:58:46;9.50;;;1.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:01:18;12.97;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:06:13;8.97;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:08:42;11.03;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:11:12;10.53;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:16:32;11.70;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:19:00;15.40;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:21:29;17.67;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:26:35;13.20;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:29:03;13.07;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:31:32;12.43;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:34:00;12.97;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:36:29;11.97;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:38:58;11.60;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:41:25;17.73;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:43:53;18.63;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:46:30;12.00;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:48:59;13.73;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:51:28;13.53;;;2.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:54:06;17.60;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:56:53;18.77;;;3.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T09:59:00;12.53;;;2.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:01:29;13.40;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:03:56;13.30;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:06:24;13.63;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:08:58;12.60;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:11:27;15.07;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:14:01;13.50;;;2.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:16:47;11.80;;;1.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:19:23;9.20;;;1.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:21:58;9.70;;;1.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:24:34;10.87;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:26:55;10.70;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:29:28;9.10;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:31:52;9.03;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:34:19;9.57;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:36:48;14.57;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:39:17;13.70;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:41:48;11.93;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:44:32;12.27;;;1.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:47:05;10.07;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:49:36;11.70;;;1.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:52:02;11.50;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:54:30;15.43;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T10:56:58;15.13;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:02:40;20.17;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:13:16;18.80;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:23:39;17.20;;;3.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:26:09;19.70;;;3.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:28:39;18.07;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:31:10;16.90;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:36:26;16.83;;;2.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:39:14;17.03;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:41:51;22.03;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:44:19;16.73;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:46:49;12.70;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:49:17;17.93;;;3.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:51:48;14.63;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:54:21;15.07;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:56:44;12.40;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T11:59:15;14.70;;;2.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:04:27;14.97;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:06:57;14.50;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:09:49;16.33;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:12:13;12.60;;;1.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:14:45;22.90;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:17:12;13.57;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:19:47;14.30;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:22:21;12.80;;;2.13;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:24:47;15.17;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:27:19;11.90;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:29:52;13.50;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:32:20;16.23;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:34:50;14.70;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:37:22;13.27;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:39:51;18.97;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:44:58;13.73;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T12:52:53;15.93;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:06:02;14.93;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:08:50;12.50;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:11:18;13.43;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:13:56;12.87;;;1.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:16:18;10.90;;;1.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:18:50;12.73;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:21:18;13.17;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:23:46;13.33;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:29:08;12.77;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:34:22;10.73;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:36:58;15.50;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T13:55:05;12.07;;;1.93;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:05:43;10.97;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:08:09;9.70;;;1.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:10:39;11.90;;;1.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:13:14;12.73;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:15:48;12.17;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:18:18;13.20;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:20:47;18.20;;;1.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:23:25;12.53;;;2.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:25:52;9.97;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:28:43;11.23;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:31:16;14.87;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:33:49;11.80;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:39:02;16.63;;;1.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:41:31;10.80;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:44:00;11.73;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:46:29;11.40;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:49:03;12.97;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:51:28;10.50;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:53:57;12.80;;;1.57;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:56:36;11.20;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T14:59:00;10.10;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:01:28;13.50;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:03:58;10.73;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:06:26;10.70;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:08:56;15.27;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:11:24;12.60;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:13:54;11.77;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:16:42;11.07;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:19:13;10.63;;;1.53;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:21:39;10.37;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:24:09;11.13;;;1.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:26:37;9.80;;;1.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:29:07;9.57;;;1.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:31:35;10.27;;;1.07;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:34:24;10.43;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:36:47;8.67;;;1.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:39:15;10.77;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:41:42;11.13;;;1.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:44:34;8.10;;;1.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:46:59;9.50;;;1.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:49:27;12.30;;;1.23;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:51:55;12.83;;;1.43;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:54:37;11.67;;;1.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:57:06;11.03;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T15:59:47;13.43;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:02:22;13.80;;;1.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:04:49;13.13;;;1.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:07:19;10.43;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:09:48;13.40;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:14:47;15.33;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:17:19;16.67;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:19:48;11.93;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:22:17;12.07;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:24:44;15.40;;;1.63;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:27:12;16.20;;;2.03;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:29:40;12.20;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:32:09;12.20;;;1.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:34:52;13.33;;;1.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:37:21;13.37;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:39:48;12.10;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:42:16;13.10;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:44:43;14.77;;;2.47;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:47:14;12.37;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:49:43;11.87;;;1.77;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:52:10;15.77;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:54:38;18.07;;;1.97;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:57:06;14.40;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-03-31T16:59:34;12.83;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:02:01;13.10;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:04:28;13.37;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:06:56;13.30;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:09:23;12.43;;;1.83;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:11:51;17.30;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:14:18;13.60;;;1.73;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:16:45;11.17;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:19:15;12.10;;;1.67;;
4462;SDS011;2244;50.200;8.220;2023-03-31T17:21:43;14.57;;;2.07;;