sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22147;DHT22;13074;48.298;14.424;2023-09-18T00:01:04;20.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:03:32;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:06:00;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:08:27;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:10:55;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:13:22;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:18:18;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:20:48;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:23:17;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:25:44;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:28:18;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:30:49;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:33:16;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:35:50;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:38:17;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:40:45;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:43:12;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:45:42;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:48:10;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:50:37;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:53:07;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:55:37;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T00:58:05;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:00:33;20.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:03:01;20.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:05:31;20.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:07:59;20.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:10:34;20.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:13:06;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:15:42;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:18:13;20.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:20:44;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:23:12;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:25:40;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:28:07;20.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:30:34;20.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:33:02;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:35:31;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:38:00;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:40:31;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:42:58;19.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:45:25;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:47:53;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:50:20;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:52:47;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:55:14;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T01:57:43;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:00:11;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:02:39;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:05:07;19.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:07:34;19.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:10:01;19.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:12:28;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:14:57;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:17:26;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:19:54;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:22:21;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:24:48;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:27:16;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:29:44;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:32:13;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:34:40;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:37:07;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:39:34;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:42:02;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:44:29;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:46:56;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:49:25;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:51:52;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:54:20;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:56:47;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T02:59:14;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:01:41;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:04:09;19.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:06:39;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:09:07;19.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:11:34;19.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:14:01;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:16:28;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:18:58;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:21:25;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:23:54;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:26:23;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:28:50;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:31:18;18.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:33:45;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:36:12;18.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:38:40;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:41:09;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:43:36;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:46:04;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:48:31;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:51:03;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:53:31;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:55:59;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T03:58:27;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:00:55;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:03:23;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:05:50;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:08:17;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:10:44;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:13:12;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:15:41;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:18:08;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:20:35;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:23:21;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:25:48;19.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:28:17;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:30:47;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:33:14;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:35:42;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:38:10;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:40:37;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:43:04;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:45:31;19.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:48:00;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:50:28;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:52:56;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:55:23;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T04:57:51;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:00:18;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:02:49;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:05:18;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:07:45;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:10:12;18.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:12:39;18.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:15:08;18.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:17:43;18.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:20:13;18.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:22:43;18.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:25:11;18.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:27:40;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:30:11;19.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:32:41;19.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:35:09;19.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:37:38;19.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:40:09;19.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:42:36;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:45:05;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:47:32;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:50:01;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:52:29;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:54:57;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:57:25;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T05:59:54;19.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:02:21;19.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:04:48;19.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:07:16;19.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:09:43;20.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:12:10;20.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:14:39;20.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:17:06;20.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:19:35;20.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:22:03;20.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:24:30;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:26:57;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:29:24;20.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:31:53;20.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:34:20;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:36:47;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:39:15;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:41:42;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:44:10;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:46:37;20.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:49:06;20.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:51:33;20.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:54:01;20.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:56:28;21.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T06:58:55;21.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:01:23;21.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:03:51;21.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:06:20;21.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:08:47;21.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:11:15;21.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:13:43;21.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:16:10;21.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:18:39;21.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:21:07;21.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:23:36;22.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:26:03;22.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:28:31;22.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:31:05;22.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:33:32;22.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:36:00;23.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:38:27;23.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:40:55;23.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:43:24;23.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:45:51;23.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:48:18;22.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:50:45;22.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:53:15;22.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:55:42;23.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T07:58:11;23.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:00:39;23.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:03:06;23.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:05:33;23.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:08:00;23.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:10:30;23.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:12:58;23.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:15:27;23.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:17:54;24.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:20:22;24.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:22:49;24.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:25:16;24.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:27:43;24.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:30:11;24.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:32:41;24.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:35:09;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:37:36;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:40:04;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:42:36;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:45:08;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:47:40;24.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:50:08;24.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:52:36;24.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:55:04;24.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T08:57:32;25.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:00:01;25.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:02:33;25.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:05:03;25.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:07:30;25.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:09:57;25.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:12:47;26.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:15:15;26.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:17:43;26.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:20:14;26.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:22:42;26.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:25:25;26.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:27:53;26.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:30:22;26.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:32:51;26.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:35:22;26.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:37:53;26.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:40:22;26.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:42:51;26.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:45:26;26.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:47:55;26.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:50:24;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:52:53;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:55:25;26.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T09:57:55;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:00:31;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:03:04;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:05:35;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:08:06;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:10:36;27.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:13:12;27.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:15:43;27.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:18:17;27.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:20:47;27.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:23:24;27.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:25:55;27.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:28:30;28.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:30:59;28.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:33:27;28.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:35:56;28.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:38:25;28.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:40:56;28.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:43:24;28.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:45:51;28.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:48:20;28.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:50:49;29.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:53:19;29.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:55:49;29.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T10:58:23;29.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:00:53;29.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:03:23;29.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:06:03;29.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:08:33;29.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:11:06;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:13:39;29.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:16:33;30.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:19:11;30.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:21:40;30.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:24:15;29.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:26:45;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:29:14;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:31:46;29.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:34:15;29.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:36:46;29.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:39:33;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:42:09;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:44:37;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:47:09;29.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:49:47;30.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:52:16;30.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:54:46;30.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:57:13;30.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T11:59:41;30.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:02:10;30.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:04:46;30.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:07:13;30.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:09:41;30.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:12:09;30.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:14:40;30.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:17:08;30.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:19:35;31.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:22:02;32.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:24:30;34.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:26:58;35.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:29:27;36.50;97.20
22147;DHT22;13074;48.298;14.424;2023-09-18T12:31:55;35.80;95.50
22147;DHT22;13074;48.298;14.424;2023-09-18T12:34:46;34.80;94.50
22147;DHT22;13074;48.298;14.424;2023-09-18T12:37:14;33.70;97.20
22147;DHT22;13074;48.298;14.424;2023-09-18T12:39:41;32.90;97.70
22147;DHT22;13074;48.298;14.424;2023-09-18T12:42:08;31.90;99.70
22147;DHT22;13074;48.298;14.424;2023-09-18T12:44:37;31.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:47:05;30.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:49:32;30.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:52:01;29.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:54:39;29.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:57:07;29.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T12:59:37;28.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:02:05;28.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:04:33;28.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:07:10;28.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:09:38;28.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:12:06;28.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:14:58;28.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:17:40;28.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:20:12;28.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:22:40;28.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:25:08;28.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:27:36;28.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:30:08;28.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:32:36;28.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:35:04;28.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:37:33;27.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:40:00;27.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:42:30;27.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:44:57;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:47:28;27.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:49:56;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:52:25;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:54:52;26.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:57:20;26.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T13:59:49;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:02:19;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:04:48;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:07:15;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:09:42;27.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:12:10;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:14:37;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:17:06;27.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:19:33;27.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:22:05;27.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:24:33;27.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:27:01;27.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:29:29;27.50;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:31:57;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:34:24;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:36:51;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:39:20;27.20;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:41:47;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:44:15;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:46:42;27.40;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:49:10;27.30;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:51:37;27.10;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:54:04;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:56:35;26.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T14:59:02;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:01:30;26.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:03:58;26.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:06:25;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:08:53;27.00;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:11:20;26.90;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:13:48;26.80;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:16:16;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:18:43;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:21:10;26.60;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:23:38;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:26:05;26.70;99.90
22147;DHT22;13074;48.298;14.424;2023-09-18T15:28:35;26.60;99.90