sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2023-05-19T00:01:50;95909.31;;;7.99;92.49
62103;BME280;48077;48.104;11.702;2023-05-19T00:07:37;95932.19;;;8.14;91.68
62103;BME280;48077;48.104;11.702;2023-05-19T00:10:00;95889.69;;;7.87;93.16
62103;BME280;48077;48.104;11.702;2023-05-19T00:12:24;95889.69;;;7.87;93.16
62103;BME280;48077;48.104;11.702;2023-05-19T00:14:48;95922.81;;;8.04;93.92
62103;BME280;48077;48.104;11.702;2023-05-19T00:17:11;95877.47;;;7.79;93.78
62103;BME280;48077;48.104;11.702;2023-05-19T00:19:35;95863.97;;;7.81;93.48
62103;BME280;48077;48.104;11.702;2023-05-19T00:21:58;95880.31;;;7.84;93.95
62103;BME280;48077;48.104;11.702;2023-05-19T00:24:21;95844.38;;;7.75;93.71
62103;BME280;48077;48.104;11.702;2023-05-19T00:26:45;95886.44;;;7.98;94.29
62103;BME280;48077;48.104;11.702;2023-05-19T00:29:08;95839.47;;;7.72;94.20
62103;BME280;48077;48.104;11.702;2023-05-19T00:31:31;95858.25;;;7.84;93.57
62103;BME280;48077;48.104;11.702;2023-05-19T00:33:56;95896.84;;;8.06;94.50
62103;BME280;48077;48.104;11.702;2023-05-19T00:36:19;95875.81;;;7.98;94.55
62103;BME280;48077;48.104;11.702;2023-05-19T00:38:42;95879.69;;;7.89;94.88
62103;BME280;48077;48.104;11.702;2023-05-19T00:41:06;95857.88;;;7.74;95.20
62103;BME280;48077;48.104;11.702;2023-05-19T00:43:30;95875.41;;;7.95;95.26
62103;BME280;48077;48.104;11.702;2023-05-19T00:45:53;95849.28;;;7.72;95.58
62103;BME280;48077;48.104;11.702;2023-05-19T00:48:17;95836.22;;;7.70;94.97
62103;BME280;48077;48.104;11.702;2023-05-19T00:50:40;95872.13;;;7.93;95.34
62103;BME280;48077;48.104;11.702;2023-05-19T00:53:04;95847.22;;;7.80;95.64
62103;BME280;48077;48.104;11.702;2023-05-19T00:55:30;95851.94;;;7.78;96.45
62103;BME280;48077;48.104;11.702;2023-05-19T00:57:56;95882.94;;;7.98;96.71
62103;BME280;48077;48.104;11.702;2023-05-19T01:00:20;95869.50;;;7.86;97.24
62103;BME280;48077;48.104;11.702;2023-05-19T01:02:43;95827.44;;;7.63;97.23
62103;BME280;48077;48.104;11.702;2023-05-19T01:05:07;95856.84;;;7.81;97.39
62103;BME280;48077;48.104;11.702;2023-05-19T01:07:31;95848.25;;;7.79;97.22
62103;BME280;48077;48.104;11.702;2023-05-19T01:09:55;95840.50;;;7.78;97.49
62103;BME280;48077;48.104;11.702;2023-05-19T01:12:18;95881.50;;;8.02;97.45
62103;BME280;48077;48.104;11.702;2023-05-19T01:14:42;95815.19;;;7.55;96.80
62103;BME280;48077;48.104;11.702;2023-05-19T01:31:01;95887.25;;;7.99;96.92
62103;BME280;48077;48.104;11.702;2023-05-19T01:33:29;95874.59;;;7.94;96.71
62103;BME280;48077;48.104;11.702;2023-05-19T01:35:54;95855.81;;;7.82;96.77
62103;BME280;48077;48.104;11.702;2023-05-19T01:38:19;95844.59;;;7.74;96.78
62103;BME280;48077;48.104;11.702;2023-05-19T01:40:43;95793.75;;;7.37;97.41
62103;BME280;48077;48.104;11.702;2023-05-19T01:43:10;95867.06;;;7.78;98.36
62103;BME280;48077;48.104;11.702;2023-05-19T01:45:34;95853.78;;;7.78;97.95
62103;BME280;48077;48.104;11.702;2023-05-19T01:48:01;95832.16;;;7.61;97.63
62103;BME280;48077;48.104;11.702;2023-05-19T01:50:24;95865.41;;;7.83;97.37
62103;BME280;48077;48.104;11.702;2023-05-19T01:52:48;95854.16;;;7.75;97.80
62103;BME280;48077;48.104;11.702;2023-05-19T01:55:12;95850.50;;;7.62;97.85
62103;BME280;48077;48.104;11.702;2023-05-19T02:00:46;95896.84;;;7.93;98.17
62103;BME280;48077;48.104;11.702;2023-05-19T02:09:03;95857.44;;;7.77;97.61
62103;BME280;48077;48.104;11.702;2023-05-19T02:11:32;95893.78;;;7.89;98.28
62103;BME280;48077;48.104;11.702;2023-05-19T02:14:00;95847.84;;;7.62;98.56
62103;BME280;48077;48.104;11.702;2023-05-19T02:16:26;95838.84;;;7.70;98.30
62103;BME280;48077;48.104;11.702;2023-05-19T02:18:50;95867.84;;;7.85;98.86
62103;BME280;48077;48.104;11.702;2023-05-19T02:21:15;95819.47;;;7.56;97.95
62103;BME280;48077;48.104;11.702;2023-05-19T02:23:39;95813.97;;;7.44;99.01
62103;BME280;48077;48.104;11.702;2023-05-19T02:26:04;95861.31;;;7.87;98.93
62103;BME280;48077;48.104;11.702;2023-05-19T02:28:27;95860.91;;;7.84;99.09
62103;BME280;48077;48.104;11.702;2023-05-19T02:30:50;95855.19;;;7.80;99.36
62103;BME280;48077;48.104;11.702;2023-05-19T02:33:14;95801.13;;;7.48;99.34
62103;BME280;48077;48.104;11.702;2023-05-19T02:35:37;95862.75;;;7.83;99.58
62103;BME280;48077;48.104;11.702;2023-05-19T02:38:00;95827.22;;;7.58;99.99
62103;BME280;48077;48.104;11.702;2023-05-19T02:40:24;95844.59;;;7.74;99.69
62103;BME280;48077;48.104;11.702;2023-05-19T02:42:47;95788.25;;;7.45;99.92
62103;BME280;48077;48.104;11.702;2023-05-19T02:45:11;95869.06;;;7.89;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T02:47:34;95867.22;;;7.89;99.73
62103;BME280;48077;48.104;11.702;2023-05-19T02:49:57;95784.78;;;7.44;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T02:52:21;95846.59;;;7.85;98.84
62103;BME280;48077;48.104;11.702;2023-05-19T02:54:44;95812.34;;;7.57;99.72
62103;BME280;48077;48.104;11.702;2023-05-19T02:57:07;95822.75;;;7.65;99.19
62103;BME280;48077;48.104;11.702;2023-05-19T02:59:31;95808.47;;;7.53;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:01:59;95837.63;;;7.73;99.63
62103;BME280;48077;48.104;11.702;2023-05-19T03:04:23;95836.81;;;7.72;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:06:46;95848.03;;;7.81;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:09:09;95800.06;;;7.56;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:11:33;95850.91;;;7.79;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:13:57;95821.72;;;7.53;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:16:20;95809.28;;;7.46;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:18:44;95847.66;;;7.77;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:21:08;95789.47;;;7.29;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:23:31;95801.13;;;7.28;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:25:54;95829.47;;;7.47;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:28:18;95868.69;;;7.72;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:30:42;95865.03;;;7.73;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:33:05;95850.09;;;7.72;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:35:28;95860.91;;;7.70;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:37:52;95836.63;;;7.60;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:40:15;95847.88;;;7.69;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:42:40;95809.47;;;7.45;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:45:04;95775.81;;;7.25;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:47:27;95837.44;;;7.67;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:49:51;95833.97;;;7.67;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:52:14;95805.41;;;7.49;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:54:39;95784.38;;;7.34;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:57:04;95779.28;;;7.33;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T03:59:28;95793.38;;;7.40;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:01:51;95798.06;;;7.38;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:04:14;95831.50;;;7.72;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:06:38;95787.03;;;7.41;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:09:02;95826.63;;;7.69;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:11:27;95802.72;;;7.56;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:13:50;95834.97;;;7.73;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:16:13;95800.88;;;7.56;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:18:37;95806.59;;;7.60;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:21:00;95815.41;;;7.67;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:23:24;95812.50;;;7.68;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:25:47;95809.84;;;7.68;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:28:11;95788.44;;;7.57;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:30:35;95781.91;;;7.53;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:32:59;95847.81;;;7.96;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:35:23;95804.16;;;7.72;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:37:46;95827.19;;;7.84;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:40:11;95803.72;;;7.75;99.56
62103;BME280;48077;48.104;11.702;2023-05-19T04:42:35;95852.53;;;8.00;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:44:58;95830.66;;;7.91;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:47:21;95849.84;;;8.07;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:49:49;95817.59;;;7.90;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:52:17;95846.97;;;8.15;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:54:43;95831.03;;;8.02;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:57:07;95836.13;;;8.10;100.00
62103;BME280;48077;48.104;11.702;2023-05-19T04:59:30;95761.25;;;7.68;99.78
62103;BME280;48077;48.104;11.702;2023-05-19T05:01:54;95820.78;;;8.12;99.37
62103;BME280;48077;48.104;11.702;2023-05-19T05:04:18;95805.31;;;8.02;99.94
62103;BME280;48077;48.104;11.702;2023-05-19T05:06:42;95824.03;;;8.21;98.94
62103;BME280;48077;48.104;11.702;2023-05-19T05:09:09;95778.34;;;7.99;98.80
62103;BME280;48077;48.104;11.702;2023-05-19T05:11:33;95819.94;;;8.31;98.88
62103;BME280;48077;48.104;11.702;2023-05-19T05:13:57;95806.19;;;8.41;98.38
62103;BME280;48077;48.104;11.702;2023-05-19T05:16:20;95775.16;;;8.28;97.69
62103;BME280;48077;48.104;11.702;2023-05-19T05:18:44;95794.56;;;8.42;98.09
62103;BME280;48077;48.104;11.702;2023-05-19T05:21:09;95830.41;;;8.71;96.02
62103;BME280;48077;48.104;11.702;2023-05-19T05:23:32;95810.44;;;8.56;96.49
62103;BME280;48077;48.104;11.702;2023-05-19T05:25:56;95749.22;;;8.24;95.35
62103;BME280;48077;48.104;11.702;2023-05-19T05:28:20;95794.81;;;8.73;94.77
62103;BME280;48077;48.104;11.702;2023-05-19T05:30:43;95803.00;;;8.71;94.68
62103;BME280;48077;48.104;11.702;2023-05-19T05:33:07;95772.56;;;8.60;94.49
62103;BME280;48077;48.104;11.702;2023-05-19T05:35:31;95819.78;;;9.03;93.19
62103;BME280;48077;48.104;11.702;2023-05-19T05:37:54;95814.66;;;9.08;93.05
62103;BME280;48077;48.104;11.702;2023-05-19T05:40:18;95782.59;;;8.97;91.96
62103;BME280;48077;48.104;11.702;2023-05-19T05:42:42;95795.63;;;9.05;90.81
62103;BME280;48077;48.104;11.702;2023-05-19T05:45:05;95827.16;;;9.01;91.76
62103;BME280;48077;48.104;11.702;2023-05-19T05:47:29;95818.06;;;8.84;93.10
62103;BME280;48077;48.104;11.702;2023-05-19T05:49:53;95762.47;;;8.44;93.16
62103;BME280;48077;48.104;11.702;2023-05-19T05:52:17;95817.34;;;9.02;92.11
62103;BME280;48077;48.104;11.702;2023-05-19T05:54:42;95823.84;;;9.38;90.41
62103;BME280;48077;48.104;11.702;2023-05-19T05:57:06;95817.59;;;9.25;90.54
62103;BME280;48077;48.104;11.702;2023-05-19T05:59:30;95764.66;;;8.85;91.77
62103;BME280;48077;48.104;11.702;2023-05-19T06:01:55;95826.59;;;9.24;91.83
62103;BME280;48077;48.104;11.702;2023-05-19T06:04:19;95830.31;;;9.48;89.94
62103;BME280;48077;48.104;11.702;2023-05-19T06:06:43;95767.25;;;9.24;89.29
62103;BME280;48077;48.104;11.702;2023-05-19T06:09:06;95790.94;;;9.32;88.77
62103;BME280;48077;48.104;11.702;2023-05-19T06:11:30;95804.19;;;9.39;90.08
62103;BME280;48077;48.104;11.702;2023-05-19T06:13:53;95806.44;;;9.60;87.41
62103;BME280;48077;48.104;11.702;2023-05-19T06:16:16;95738.94;;;9.04;88.45
62103;BME280;48077;48.104;11.702;2023-05-19T06:18:40;95831.66;;;9.58;89.24
62103;BME280;48077;48.104;11.702;2023-05-19T06:21:03;95801.72;;;9.37;90.23
62103;BME280;48077;48.104;11.702;2023-05-19T06:23:26;95781.06;;;9.58;87.38
62103;BME280;48077;48.104;11.702;2023-05-19T06:25:51;95820.84;;;9.78;87.63
62103;BME280;48077;48.104;11.702;2023-05-19T06:28:14;95800.69;;;9.63;87.73
62103;BME280;48077;48.104;11.702;2023-05-19T06:30:38;95803.91;;;9.90;85.13
62103;BME280;48077;48.104;11.702;2023-05-19T06:33:01;95779.53;;;9.68;86.25
62103;BME280;48077;48.104;11.702;2023-05-19T06:35:25;95821.91;;;9.95;87.43
62103;BME280;48077;48.104;11.702;2023-05-19T06:37:49;95805.31;;;9.93;86.46
62103;BME280;48077;48.104;11.702;2023-05-19T06:40:12;95778.53;;;9.88;85.13
62103;BME280;48077;48.104;11.702;2023-05-19T06:42:35;95789.72;;;9.97;84.36
62103;BME280;48077;48.104;11.702;2023-05-19T06:44:59;95801.94;;;10.04;84.70
62103;BME280;48077;48.104;11.702;2023-05-19T06:47:22;95792.72;;;10.19;83.44
62103;BME280;48077;48.104;11.702;2023-05-19T06:49:46;95817.31;;;10.21;84.19
62103;BME280;48077;48.104;11.702;2023-05-19T06:52:15;95772.38;;;10.06;83.89
62103;BME280;48077;48.104;11.702;2023-05-19T06:54:38;95803.09;;;10.27;84.74
62103;BME280;48077;48.104;11.702;2023-05-19T06:57:02;95811.09;;;10.27;84.93
62103;BME280;48077;48.104;11.702;2023-05-19T06:59:26;95790.59;;;10.27;83.51
62103;BME280;48077;48.104;11.702;2023-05-19T07:01:49;95817.78;;;10.73;81.09
62103;BME280;48077;48.104;11.702;2023-05-19T07:04:13;95794.09;;;10.46;83.03
62103;BME280;48077;48.104;11.702;2023-05-19T07:06:36;95824.00;;;10.67;84.73
62103;BME280;48077;48.104;11.702;2023-05-19T07:09:00;95824.88;;;10.79;83.62
62103;BME280;48077;48.104;11.702;2023-05-19T07:11:24;95817.31;;;10.76;83.53
62103;BME280;48077;48.104;11.702;2023-05-19T07:13:48;95771.19;;;10.57;82.37
62103;BME280;48077;48.104;11.702;2023-05-19T07:16:11;95826.44;;;10.99;79.32
62103;BME280;48077;48.104;11.702;2023-05-19T07:18:35;95796.28;;;10.68;79.99
62103;BME280;48077;48.104;11.702;2023-05-19T07:20:58;95808.19;;;10.84;79.35
62103;BME280;48077;48.104;11.702;2023-05-19T07:23:22;95830.13;;;10.86;80.79
62103;BME280;48077;48.104;11.702;2023-05-19T07:25:45;95824.19;;;10.84;82.45
62103;BME280;48077;48.104;11.702;2023-05-19T07:28:08;95822.13;;;10.98;82.26
62103;BME280;48077;48.104;11.702;2023-05-19T07:30:32;95795.81;;;11.01;80.59
62103;BME280;48077;48.104;11.702;2023-05-19T07:32:55;95829.97;;;11.23;79.75
62103;BME280;48077;48.104;11.702;2023-05-19T07:35:19;95798.47;;;11.01;79.90
62103;BME280;48077;48.104;11.702;2023-05-19T07:37:42;95822.16;;;11.40;79.44
62103;BME280;48077;48.104;11.702;2023-05-19T07:40:06;95829.69;;;11.43;80.27
62103;BME280;48077;48.104;11.702;2023-05-19T07:42:30;95806.47;;;11.31;79.32
62103;BME280;48077;48.104;11.702;2023-05-19T07:44:53;95777.31;;;11.30;78.74
62103;BME280;48077;48.104;11.702;2023-05-19T07:47:17;95767.22;;;11.32;80.10
62103;BME280;48077;48.104;11.702;2023-05-19T07:49:40;95816.06;;;11.98;80.03
62103;BME280;48077;48.104;11.702;2023-05-19T07:52:03;95814.78;;;12.12;76.21
62103;BME280;48077;48.104;11.702;2023-05-19T07:54:27;95817.44;;;12.01;78.54
62103;BME280;48077;48.104;11.702;2023-05-19T07:56:50;95790.25;;;11.92;76.57
62103;BME280;48077;48.104;11.702;2023-05-19T07:59:14;95813.13;;;12.11;76.75
62103;BME280;48077;48.104;11.702;2023-05-19T08:01:38;95821.72;;;12.13;77.40
62103;BME280;48077;48.104;11.702;2023-05-19T08:04:02;95784.75;;;11.87;77.32
62103;BME280;48077;48.104;11.702;2023-05-19T08:06:25;95784.44;;;11.71;76.68
62103;BME280;48077;48.104;11.702;2023-05-19T08:08:48;95824.44;;;11.90;75.81
62103;BME280;48077;48.104;11.702;2023-05-19T08:11:12;95796.97;;;11.59;75.66
62103;BME280;48077;48.104;11.702;2023-05-19T08:13:35;95791.59;;;11.36;76.89
62103;BME280;48077;48.104;11.702;2023-05-19T08:15:59;95796.38;;;11.33;77.03
62103;BME280;48077;48.104;11.702;2023-05-19T08:18:22;95789.81;;;11.18;77.80
62103;BME280;48077;48.104;11.702;2023-05-19T08:20:46;95819.44;;;11.28;79.44
62103;BME280;48077;48.104;11.702;2023-05-19T08:23:09;95821.53;;;11.26;80.40
62103;BME280;48077;48.104;11.702;2023-05-19T08:25:32;95772.69;;;10.95;80.19
62103;BME280;48077;48.104;11.702;2023-05-19T08:27:56;95774.19;;;10.91;80.80
62103;BME280;48077;48.104;11.702;2023-05-19T08:30:19;95817.22;;;11.13;80.59
62103;BME280;48077;48.104;11.702;2023-05-19T08:32:43;95801.50;;;11.05;79.08
62103;BME280;48077;48.104;11.702;2023-05-19T08:35:07;95765.00;;;10.75;78.55
62103;BME280;48077;48.104;11.702;2023-05-19T08:37:30;95781.19;;;10.92;79.40
62103;BME280;48077;48.104;11.702;2023-05-19T08:39:53;95793.34;;;10.88;80.12
62103;BME280;48077;48.104;11.702;2023-05-19T08:42:17;95785.78;;;10.85;80.83
62103;BME280;48077;48.104;11.702;2023-05-19T08:44:40;95795.38;;;11.04;81.28
62103;BME280;48077;48.104;11.702;2023-05-19T08:47:06;95727.91;;;10.55;82.42
62103;BME280;48077;48.104;11.702;2023-05-19T08:49:42;95759.09;;;10.85;81.09
62103;BME280;48077;48.104;11.702;2023-05-19T08:52:14;95823.34;;;11.13;82.06
62103;BME280;48077;48.104;11.702;2023-05-19T08:54:47;95825.06;;;11.08;82.04
62103;BME280;48077;48.104;11.702;2023-05-19T08:57:13;95803.13;;;10.94;79.50
62103;BME280;48077;48.104;11.702;2023-05-19T08:59:36;95819.88;;;10.83;80.92
62103;BME280;48077;48.104;11.702;2023-05-19T09:02:00;95825.09;;;10.78;82.54
62103;BME280;48077;48.104;11.702;2023-05-19T09:04:24;95812.44;;;10.73;84.25
62103;BME280;48077;48.104;11.702;2023-05-19T09:06:50;95805.38;;;10.60;83.94
62103;BME280;48077;48.104;11.702;2023-05-19T09:09:13;95761.94;;;10.41;84.16
62103;BME280;48077;48.104;11.702;2023-05-19T09:11:37;95748.88;;;10.51;81.81
62103;BME280;48077;48.104;11.702;2023-05-19T09:14:00;95787.38;;;10.74;83.26
62103;BME280;48077;48.104;11.702;2023-05-19T09:16:24;95766.56;;;10.64;83.64
62103;BME280;48077;48.104;11.702;2023-05-19T09:18:57;95774.19;;;10.79;81.18
62103;BME280;48077;48.104;11.702;2023-05-19T09:21:30;95801.38;;;11.00;78.72
62103;BME280;48077;48.104;11.702;2023-05-19T09:23:54;95752.56;;;10.69;79.86
62103;BME280;48077;48.104;11.702;2023-05-19T09:26:17;95787.31;;;10.92;80.69
62103;BME280;48077;48.104;11.702;2023-05-19T09:28:41;95786.78;;;11.14;79.28
62103;BME280;48077;48.104;11.702;2023-05-19T09:31:08;95780.53;;;11.08;79.60
62103;BME280;48077;48.104;11.702;2023-05-19T09:33:34;95812.72;;;11.25;80.06
62103;BME280;48077;48.104;11.702;2023-05-19T09:35:58;95798.78;;;11.23;77.28
62103;BME280;48077;48.104;11.702;2023-05-19T09:38:28;95777.94;;;11.02;79.42
62103;BME280;48077;48.104;11.702;2023-05-19T09:40:52;95768.41;;;10.94;80.57
62103;BME280;48077;48.104;11.702;2023-05-19T09:43:19;95735.59;;;10.63;82.29
62103;BME280;48077;48.104;11.702;2023-05-19T09:45:43;95746.66;;;10.67;81.38
62103;BME280;48077;48.104;11.702;2023-05-19T09:48:07;95780.44;;;10.85;81.56
62103;BME280;48077;48.104;11.702;2023-05-19T09:50:30;95763.63;;;10.84;80.77
62103;BME280;48077;48.104;11.702;2023-05-19T09:52:54;95765.50;;;10.84;81.33
62103;BME280;48077;48.104;11.702;2023-05-19T09:55:18;95768.91;;;10.72;81.44
62103;BME280;48077;48.104;11.702;2023-05-19T09:57:45;95773.72;;;10.82;81.49
62103;BME280;48077;48.104;11.702;2023-05-19T10:00:09;95793.94;;;11.02;82.54
62103;BME280;48077;48.104;11.702;2023-05-19T10:02:44;95789.88;;;10.99;81.20
62103;BME280;48077;48.104;11.702;2023-05-19T10:05:12;95758.16;;;10.79;82.30
62103;BME280;48077;48.104;11.702;2023-05-19T10:07:39;95778.84;;;10.96;81.32
62103;BME280;48077;48.104;11.702;2023-05-19T10:10:03;95783.09;;;11.15;79.84
62103;BME280;48077;48.104;11.702;2023-05-19T10:12:26;95788.53;;;11.20;80.35
62103;BME280;48077;48.104;11.702;2023-05-19T10:14:51;95800.53;;;11.29;80.61
62103;BME280;48077;48.104;11.702;2023-05-19T10:17:17;95764.03;;;11.11;81.14
62103;BME280;48077;48.104;11.702;2023-05-19T10:19:42;95747.19;;;10.99;81.97
62103;BME280;48077;48.104;11.702;2023-05-19T10:22:06;95705.25;;;10.76;80.60
62103;BME280;48077;48.104;11.702;2023-05-19T10:24:29;95702.59;;;10.76;80.93
62103;BME280;48077;48.104;11.702;2023-05-19T10:27:02;95800.91;;;11.45;78.47
62103;BME280;48077;48.104;11.702;2023-05-19T10:29:29;95739.28;;;10.92;78.55
62103;BME280;48077;48.104;11.702;2023-05-19T10:31:55;95766.59;;;11.06;79.02
62103;BME280;48077;48.104;11.702;2023-05-19T10:39:56;95685.88;;;10.69;80.37
62103;BME280;48077;48.104;11.702;2023-05-19T10:45:08;95735.16;;;11.32;81.03
62103;BME280;48077;48.104;11.702;2023-05-19T10:47:35;95753.06;;;11.55;81.45
62103;BME280;48077;48.104;11.702;2023-05-19T10:49:59;95779.63;;;11.85;80.57
62103;BME280;48077;48.104;11.702;2023-05-19T10:52:23;95738.28;;;11.64;79.26
62103;BME280;48077;48.104;11.702;2023-05-19T10:54:50;95776.91;;;11.92;79.19
62103;BME280;48077;48.104;11.702;2023-05-19T10:57:16;95746.09;;;11.78;76.76
62103;BME280;48077;48.104;11.702;2023-05-19T10:59:40;95765.16;;;11.69;79.34
62103;BME280;48077;48.104;11.702;2023-05-19T11:02:07;95736.91;;;11.38;79.30
62103;BME280;48077;48.104;11.702;2023-05-19T11:04:58;95767.34;;;11.61;79.54
62103;BME280;48077;48.104;11.702;2023-05-19T11:07:29;95754.09;;;11.30;80.98
62103;BME280;48077;48.104;11.702;2023-05-19T11:09:53;95755.84;;;11.48;79.41
62103;BME280;48077;48.104;11.702;2023-05-19T11:12:22;95794.06;;;11.49;80.56
62103;BME280;48077;48.104;11.702;2023-05-19T11:14:46;95776.28;;;11.43;80.88
62103;BME280;48077;48.104;11.702;2023-05-19T11:17:13;95765.34;;;11.56;81.92
62103;BME280;48077;48.104;11.702;2023-05-19T11:19:37;95742.81;;;11.52;78.69
62103;BME280;48077;48.104;11.702;2023-05-19T11:22:10;95726.69;;;11.47;79.40
62103;BME280;48077;48.104;11.702;2023-05-19T11:26:58;95691.41;;;11.45;78.82
62103;BME280;48077;48.104;11.702;2023-05-19T11:29:22;95768.88;;;11.92;80.63
62103;BME280;48077;48.104;11.702;2023-05-19T11:31:46;95724.22;;;11.81;78.31
62103;BME280;48077;48.104;11.702;2023-05-19T11:34:10;95752.59;;;12.05;77.08
62103;BME280;48077;48.104;11.702;2023-05-19T11:36:36;95729.81;;;11.91;77.69
62103;BME280;48077;48.104;11.702;2023-05-19T11:39:02;95757.00;;;12.11;76.37
62103;BME280;48077;48.104;11.702;2023-05-19T11:41:26;95767.78;;;12.17;77.88
62103;BME280;48077;48.104;11.702;2023-05-19T11:43:50;95744.34;;;11.95;78.42
62103;BME280;48077;48.104;11.702;2023-05-19T11:46:13;95772.72;;;11.96;78.07
62103;BME280;48077;48.104;11.702;2023-05-19T11:48:37;95762.34;;;12.00;76.05
62103;BME280;48077;48.104;11.702;2023-05-19T11:51:00;95779.00;;;11.90;77.94
62103;BME280;48077;48.104;11.702;2023-05-19T11:53:24;95761.91;;;11.91;78.68
62103;BME280;48077;48.104;11.702;2023-05-19T11:55:47;95732.38;;;11.74;77.87
62103;BME280;48077;48.104;11.702;2023-05-19T11:58:11;95788.84;;;12.01;79.10
62103;BME280;48077;48.104;11.702;2023-05-19T12:00:36;95759.78;;;12.05;76.14
62103;BME280;48077;48.104;11.702;2023-05-19T12:03:00;95730.06;;;11.78;77.21
62103;BME280;48077;48.104;11.702;2023-05-19T12:05:24;95753.41;;;11.82;77.55
62103;BME280;48077;48.104;11.702;2023-05-19T12:07:48;95778.63;;;11.98;77.53
62103;BME280;48077;48.104;11.702;2023-05-19T12:10:13;95728.66;;;11.75;76.72
62103;BME280;48077;48.104;11.702;2023-05-19T12:12:37;95772.22;;;11.99;77.37
62103;BME280;48077;48.104;11.702;2023-05-19T12:15:03;95733.78;;;11.65;78.22
62103;BME280;48077;48.104;11.702;2023-05-19T12:17:27;95725.41;;;11.61;77.34
62103;BME280;48077;48.104;11.702;2023-05-19T12:19:54;95752.34;;;11.83;76.71
62103;BME280;48077;48.104;11.702;2023-05-19T12:22:18;95754.94;;;11.54;78.83
62103;BME280;48077;48.104;11.702;2023-05-19T12:24:42;95752.94;;;11.62;78.65
62103;BME280;48077;48.104;11.702;2023-05-19T12:27:10;95714.25;;;11.29;81.40
62103;BME280;48077;48.104;11.702;2023-05-19T12:29:37;95748.66;;;11.49;80.51
62103;BME280;48077;48.104;11.702;2023-05-19T12:32:01;95746.44;;;11.46;82.36
62103;BME280;48077;48.104;11.702;2023-05-19T12:34:25;95734.81;;;11.40;82.33
62103;BME280;48077;48.104;11.702;2023-05-19T12:36:48;95779.31;;;11.70;81.70
62103;BME280;48077;48.104;11.702;2023-05-19T12:39:11;95758.50;;;11.60;81.12
62103;BME280;48077;48.104;11.702;2023-05-19T12:41:39;95772.09;;;11.70;81.19
62103;BME280;48077;48.104;11.702;2023-05-19T12:44:14;95685.69;;;11.18;81.70
62103;BME280;48077;48.104;11.702;2023-05-19T12:46:39;95768.38;;;11.83;79.71
62103;BME280;48077;48.104;11.702;2023-05-19T12:49:02;95754.22;;;11.71;79.01
62103;BME280;48077;48.104;11.702;2023-05-19T12:51:25;95742.47;;;11.72;78.92
62103;BME280;48077;48.104;11.702;2023-05-19T12:53:49;95759.91;;;11.86;79.35
62103;BME280;48077;48.104;11.702;2023-05-19T12:56:15;95727.84;;;11.74;77.88
62103;BME280;48077;48.104;11.702;2023-05-19T12:58:43;95755.38;;;12.10;77.10
62103;BME280;48077;48.104;11.702;2023-05-19T13:01:14;95747.16;;;12.41;77.38
62103;BME280;48077;48.104;11.702;2023-05-19T13:03:39;95717.84;;;12.46;76.52
62103;BME280;48077;48.104;11.702;2023-05-19T13:06:05;95706.78;;;12.71;74.60
62103;BME280;48077;48.104;11.702;2023-05-19T13:08:29;95740.16;;;12.97;74.33
62103;BME280;48077;48.104;11.702;2023-05-19T13:10:52;95712.50;;;13.08;74.86
62103;BME280;48077;48.104;11.702;2023-05-19T13:13:16;95723.41;;;13.35;73.45
62103;BME280;48077;48.104;11.702;2023-05-19T13:15:42;95745.00;;;13.63;71.52