sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2022-12-18T00:02:31;99339.88;;;-4.42;96.49
21638;BME280;10980;49.596;6.142;2022-12-18T00:06:04;99356.38;;;-4.46;96.91
21638;BME280;10980;49.596;6.142;2022-12-18T00:09:28;99338.00;;;-4.34;96.20
21638;BME280;10980;49.596;6.142;2022-12-18T00:13:02;99337.16;;;-4.34;97.47
21638;BME280;10980;49.596;6.142;2022-12-18T00:16:33;99330.38;;;-3.92;97.49
21638;BME280;10980;49.596;6.142;2022-12-18T00:19:59;99342.59;;;-3.97;94.31
21638;BME280;10980;49.596;6.142;2022-12-18T00:23:29;99347.78;;;-3.97;93.94
21638;BME280;10980;49.596;6.142;2022-12-18T00:26:51;99335.25;;;-4.80;94.58
21638;BME280;10980;49.596;6.142;2022-12-18T00:30:13;99342.41;;;-4.39;96.22
21638;BME280;10980;49.596;6.142;2022-12-18T00:33:35;99339.56;;;-4.24;95.10
21638;BME280;10980;49.596;6.142;2022-12-18T00:36:58;99344.44;;;-4.05;96.03
21638;BME280;10980;49.596;6.142;2022-12-18T00:40:29;99341.03;;;-4.07;96.70
21638;BME280;10980;49.596;6.142;2022-12-18T00:43:51;99322.91;;;-4.10;97.63
21638;BME280;10980;49.596;6.142;2022-12-18T00:47:12;99339.59;;;-3.76;97.02
21638;BME280;10980;49.596;6.142;2022-12-18T00:50:51;99336.69;;;-3.61;97.25
21638;BME280;10980;49.596;6.142;2022-12-18T00:54:18;99340.47;;;-3.77;94.97
21638;BME280;10980;49.596;6.142;2022-12-18T00:57:41;99331.16;;;-3.88;95.07
21638;BME280;10980;49.596;6.142;2022-12-18T01:01:07;99329.66;;;-4.00;95.00
21638;BME280;10980;49.596;6.142;2022-12-18T01:04:32;99333.34;;;-4.13;94.28
21638;BME280;10980;49.596;6.142;2022-12-18T01:08:02;99318.69;;;-4.16;94.48
21638;BME280;10980;49.596;6.142;2022-12-18T01:11:39;99309.94;;;-4.10;94.66
21638;BME280;10980;49.596;6.142;2022-12-18T01:15:03;99303.88;;;-4.11;95.03
21638;BME280;10980;49.596;6.142;2022-12-18T01:18:44;99313.50;;;-4.17;94.48
21638;BME280;10980;49.596;6.142;2022-12-18T01:22:06;99316.53;;;-4.42;94.19
21638;BME280;10980;49.596;6.142;2022-12-18T01:25:31;99330.31;;;-4.40;93.59
21638;BME280;10980;49.596;6.142;2022-12-18T01:28:57;99326.94;;;-4.46;94.09
21638;BME280;10980;49.596;6.142;2022-12-18T01:32:30;99318.31;;;-4.45;95.48
21638;BME280;10980;49.596;6.142;2022-12-18T01:36:00;99316.81;;;-4.60;93.79
21638;BME280;10980;49.596;6.142;2022-12-18T01:39:23;99291.00;;;-4.69;93.58
21638;BME280;10980;49.596;6.142;2022-12-18T01:42:50;99319.50;;;-4.66;93.38
21638;BME280;10980;49.596;6.142;2022-12-18T01:46:15;99336.72;;;-4.62;93.44
21638;BME280;10980;49.596;6.142;2022-12-18T01:49:39;99343.78;;;-4.70;93.00
21638;BME280;10980;49.596;6.142;2022-12-18T01:53:13;99339.19;;;-4.53;93.42
21638;BME280;10980;49.596;6.142;2022-12-18T01:56:36;99318.44;;;-4.53;92.59
21638;BME280;10980;49.596;6.142;2022-12-18T02:00:10;99319.41;;;-4.60;92.99
21638;BME280;10980;49.596;6.142;2022-12-18T02:03:46;99330.44;;;-4.47;92.67
21638;BME280;10980;49.596;6.142;2022-12-18T02:15:03;99342.00;;;-4.68;91.57
21638;BME280;10980;49.596;6.142;2022-12-18T02:18:42;99331.75;;;-4.74;91.42
21638;BME280;10980;49.596;6.142;2022-12-18T02:22:43;99324.84;;;-4.75;91.95
21638;BME280;10980;49.596;6.142;2022-12-18T02:26:44;99325.91;;;-4.92;91.64
21638;BME280;10980;49.596;6.142;2022-12-18T02:30:09;99301.00;;;-5.02;91.40
21638;BME280;10980;49.596;6.142;2022-12-18T02:33:34;99304.69;;;-5.18;90.31
21638;BME280;10980;49.596;6.142;2022-12-18T02:37:09;99311.34;;;-4.99;91.27
21638;BME280;10980;49.596;6.142;2022-12-18T02:40:36;99316.72;;;-5.14;90.08
21638;BME280;10980;49.596;6.142;2022-12-18T02:44:18;99312.44;;;-5.17;90.51
21638;BME280;10980;49.596;6.142;2022-12-18T02:47:46;99327.38;;;-5.35;90.43
21638;BME280;10980;49.596;6.142;2022-12-18T02:51:40;99318.94;;;-5.50;91.09
21638;BME280;10980;49.596;6.142;2022-12-18T02:55:29;99325.81;;;-5.49;92.63
21638;BME280;10980;49.596;6.142;2022-12-18T02:59:07;99329.00;;;-5.28;94.82
21638;BME280;10980;49.596;6.142;2022-12-18T03:03:10;99335.91;;;-5.27;94.48
21638;BME280;10980;49.596;6.142;2022-12-18T03:06:46;99348.78;;;-5.20;94.69
21638;BME280;10980;49.596;6.142;2022-12-18T03:10:16;99344.47;;;-5.19;94.16
21638;BME280;10980;49.596;6.142;2022-12-18T03:13:51;99353.56;;;-4.89;96.00
21638;BME280;10980;49.596;6.142;2022-12-18T03:17:20;99350.91;;;-4.85;95.74
21638;BME280;10980;49.596;6.142;2022-12-18T03:20:48;99325.25;;;-5.06;94.32
21638;BME280;10980;49.596;6.142;2022-12-18T03:24:27;99329.25;;;-4.84;94.30
21638;BME280;10980;49.596;6.142;2022-12-18T03:27:56;99310.47;;;-4.99;94.34
21638;BME280;10980;49.596;6.142;2022-12-18T03:31:23;99325.69;;;-5.40;92.74
21638;BME280;10980;49.596;6.142;2022-12-18T03:34:50;99322.16;;;-5.32;93.94
21638;BME280;10980;49.596;6.142;2022-12-18T03:38:18;99317.03;;;-5.38;95.41
21638;BME280;10980;49.596;6.142;2022-12-18T03:42:20;99331.13;;;-5.61;94.44
21638;BME280;10980;49.596;6.142;2022-12-18T03:46:01;99308.72;;;-5.63;94.74
21638;BME280;10980;49.596;6.142;2022-12-18T03:49:46;99320.78;;;-5.61;94.85
21638;BME280;10980;49.596;6.142;2022-12-18T03:53:32;99330.31;;;-5.66;94.54
21638;BME280;10980;49.596;6.142;2022-12-18T03:57:11;99330.53;;;-5.86;93.72
21638;BME280;10980;49.596;6.142;2022-12-18T04:00:35;99333.91;;;-5.78;95.53
21638;BME280;10980;49.596;6.142;2022-12-18T04:04:03;99328.59;;;-5.67;95.14
21638;BME280;10980;49.596;6.142;2022-12-18T04:07:33;99302.75;;;-5.72;94.87
21638;BME280;10980;49.596;6.142;2022-12-18T04:11:04;99282.94;;;-5.74;96.21
21638;BME280;10980;49.596;6.142;2022-12-18T04:14:27;99274.28;;;-5.73;96.04
21638;BME280;10980;49.596;6.142;2022-12-18T04:17:51;99270.75;;;-5.66;94.37
21638;BME280;10980;49.596;6.142;2022-12-18T04:21:16;99281.84;;;-5.55;92.89
21638;BME280;10980;49.596;6.142;2022-12-18T04:24:39;99293.03;;;-5.50;92.60
21638;BME280;10980;49.596;6.142;2022-12-18T04:28:13;99276.63;;;-5.52;93.48
21638;BME280;10980;49.596;6.142;2022-12-18T04:31:40;99293.31;;;-5.74;93.00
21638;BME280;10980;49.596;6.142;2022-12-18T04:35:03;99298.53;;;-5.77;92.93
21638;BME280;10980;49.596;6.142;2022-12-18T04:38:29;99303.66;;;-5.74;92.42
21638;BME280;10980;49.596;6.142;2022-12-18T04:42:08;99301.72;;;-5.57;91.90
21638;BME280;10980;49.596;6.142;2022-12-18T04:45:31;99298.31;;;-5.59;92.02
21638;BME280;10980;49.596;6.142;2022-12-18T04:48:56;99294.56;;;-5.36;94.24
21638;BME280;10980;49.596;6.142;2022-12-18T04:52:17;99312.63;;;-5.30;92.71
21638;BME280;10980;49.596;6.142;2022-12-18T04:55:39;99294.56;;;-5.36;92.93
21638;BME280;10980;49.596;6.142;2022-12-18T04:59:01;99302.47;;;-5.47;93.08
21638;BME280;10980;49.596;6.142;2022-12-18T05:02:23;99306.69;;;-5.40;93.78
21638;BME280;10980;49.596;6.142;2022-12-18T05:05:49;99303.22;;;-5.39;94.35
21638;BME280;10980;49.596;6.142;2022-12-18T05:09:11;99297.19;;;-5.40;94.64
21638;BME280;10980;49.596;6.142;2022-12-18T05:12:34;99322.13;;;-5.29;93.06
21638;BME280;10980;49.596;6.142;2022-12-18T05:16:17;99329.13;;;-5.39;93.00
21638;BME280;10980;49.596;6.142;2022-12-18T05:19:39;99306.75;;;-5.45;93.04
21638;BME280;10980;49.596;6.142;2022-12-18T05:23:00;99317.75;;;-5.26;94.35
21638;BME280;10980;49.596;6.142;2022-12-18T05:26:22;99311.44;;;-5.08;95.89
21638;BME280;10980;49.596;6.142;2022-12-18T05:29:44;99326.88;;;-4.99;96.25
21638;BME280;10980;49.596;6.142;2022-12-18T05:33:06;99330.97;;;-4.83;95.65
21638;BME280;10980;49.596;6.142;2022-12-18T05:36:29;99345.66;;;-4.82;96.61
21638;BME280;10980;49.596;6.142;2022-12-18T05:39:51;99343.81;;;-4.73;96.91
21638;BME280;10980;49.596;6.142;2022-12-18T05:43:13;99345.59;;;-4.75;94.72
21638;BME280;10980;49.596;6.142;2022-12-18T05:46:41;99352.38;;;-4.68;95.21
21638;BME280;10980;49.596;6.142;2022-12-18T05:50:04;99351.69;;;-4.80;92.79
21638;BME280;10980;49.596;6.142;2022-12-18T05:53:26;99348.19;;;-4.78;92.86
21638;BME280;10980;49.596;6.142;2022-12-18T05:56:59;99348.25;;;-4.82;93.84
21638;BME280;10980;49.596;6.142;2022-12-18T06:00:21;99333.47;;;-4.76;95.12
21638;BME280;10980;49.596;6.142;2022-12-18T06:03:43;99344.06;;;-4.92;95.02
21638;BME280;10980;49.596;6.142;2022-12-18T06:07:06;99343.31;;;-4.98;94.63
21638;BME280;10980;49.596;6.142;2022-12-18T06:10:28;99349.69;;;-5.25;94.08
21638;BME280;10980;49.596;6.142;2022-12-18T06:13:54;99353.97;;;-5.23;94.16
21638;BME280;10980;49.596;6.142;2022-12-18T06:17:32;99348.75;;;-5.18;94.41
21638;BME280;10980;49.596;6.142;2022-12-18T06:21:04;99355.19;;;-5.50;94.77
21638;BME280;10980;49.596;6.142;2022-12-18T06:24:33;99384.06;;;-5.11;95.37
21638;BME280;10980;49.596;6.142;2022-12-18T06:27:54;99375.28;;;-4.98;96.14
21638;BME280;10980;49.596;6.142;2022-12-18T06:31:16;99352.69;;;-4.90;94.41
21638;BME280;10980;49.596;6.142;2022-12-18T06:34:54;99378.44;;;-4.74;94.01
21638;BME280;10980;49.596;6.142;2022-12-18T06:38:18;99382.00;;;-4.85;94.21
21638;BME280;10980;49.596;6.142;2022-12-18T06:41:39;99375.16;;;-4.89;95.12
21638;BME280;10980;49.596;6.142;2022-12-18T06:45:03;99391.38;;;-4.73;95.05
21638;BME280;10980;49.596;6.142;2022-12-18T06:48:25;99384.53;;;-4.80;94.84
21638;BME280;10980;49.596;6.142;2022-12-18T06:51:47;99383.78;;;-4.87;94.96
21638;BME280;10980;49.596;6.142;2022-12-18T06:55:11;99388.66;;;-4.65;94.82
21638;BME280;10980;49.596;6.142;2022-12-18T06:58:39;99399.47;;;-4.36;94.73
21638;BME280;10980;49.596;6.142;2022-12-18T07:02:04;99401.59;;;-4.64;95.18
21638;BME280;10980;49.596;6.142;2022-12-18T07:05:26;99410.22;;;-4.60;96.44
21638;BME280;10980;49.596;6.142;2022-12-18T07:08:58;99404.06;;;-4.53;96.37
21638;BME280;10980;49.596;6.142;2022-12-18T07:12:22;99398.78;;;-4.48;98.47
21638;BME280;10980;49.596;6.142;2022-12-18T07:15:44;99405.59;;;-4.40;99.66
21638;BME280;10980;49.596;6.142;2022-12-18T07:19:25;99390.16;;;-4.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:22:46;99379.69;;;-3.91;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:26:23;99371.31;;;-3.57;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:29:46;99371.78;;;-3.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:33:09;99394.97;;;-3.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:36:31;99371.09;;;-3.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:39:58;99371.97;;;-3.95;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:43:20;99351.00;;;-3.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:46:41;99383.25;;;-3.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:50:05;99376.91;;;-3.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:53:28;99389.78;;;-3.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T07:56:51;99376.81;;;-3.29;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:00:14;99378.22;;;-3.13;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:03:37;99386.84;;;-3.09;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:07:00;99367.13;;;-3.21;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:10:23;99350.28;;;-3.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:13:45;99383.19;;;-3.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:17:07;99378.72;;;-2.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:20:29;99389.38;;;-2.66;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:23:53;99388.22;;;-2.53;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:27:16;99389.31;;;-2.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:30:53;99388.53;;;-2.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:34:16;99400.59;;;-2.25;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:37:38;99392.75;;;-2.62;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:41:07;99401.81;;;-2.79;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:44:30;99396.78;;;-2.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:48:03;99402.28;;;-2.23;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:51:24;99415.34;;;-1.89;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:54:46;99423.84;;;-1.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T08:58:08;99410.22;;;-1.92;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:01:30;99403.84;;;-1.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:04:52;99416.63;;;-1.71;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:08:18;99405.38;;;-1.73;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:11:55;99399.41;;;-1.44;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:15:19;99408.22;;;-1.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:18:41;99403.47;;;-1.32;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:22:05;99402.94;;;-0.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:25:33;99401.84;;;-0.76;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:28:57;99387.81;;;-0.72;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:32:19;99393.47;;;-0.57;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:35:44;99390.69;;;-0.81;99.63
21638;BME280;10980;49.596;6.142;2022-12-18T09:39:07;99394.72;;;-1.00;98.98
21638;BME280;10980;49.596;6.142;2022-12-18T09:42:32;99387.66;;;-0.67;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:46:08;99363.00;;;-0.86;98.64
21638;BME280;10980;49.596;6.142;2022-12-18T09:49:41;99374.78;;;-1.32;99.64
21638;BME280;10980;49.596;6.142;2022-12-18T09:53:20;99366.44;;;-0.84;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T09:57:01;99366.41;;;-0.55;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:00:24;99362.41;;;-0.39;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:03:57;99366.41;;;-0.55;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:07:37;99360.13;;;-0.77;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:14:57;99357.34;;;-0.17;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:18:48;99358.63;;;-0.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:26:18;99313.31;;;-0.55;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:29:48;99326.81;;;-0.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:33:18;99334.25;;;0.22;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:36:44;99329.13;;;0.44;99.85
21638;BME280;10980;49.596;6.142;2022-12-18T10:40:13;99309.28;;;0.39;99.75
21638;BME280;10980;49.596;6.142;2022-12-18T10:43:45;99316.91;;;0.20;98.61
21638;BME280;10980;49.596;6.142;2022-12-18T10:47:15;99302.75;;;0.50;98.43
21638;BME280;10980;49.596;6.142;2022-12-18T10:50:39;99285.47;;;-0.30;99.97
21638;BME280;10980;49.596;6.142;2022-12-18T10:54:40;99297.41;;;0.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T10:58:35;99294.78;;;0.30;97.88
21638;BME280;10980;49.596;6.142;2022-12-18T11:01:58;99285.81;;;0.84;99.48
21638;BME280;10980;49.596;6.142;2022-12-18T11:05:29;99282.91;;;0.68;97.08
21638;BME280;10980;49.596;6.142;2022-12-18T11:09:06;99283.00;;;0.88;95.96
21638;BME280;10980;49.596;6.142;2022-12-18T11:12:43;99297.28;;;0.56;96.78
21638;BME280;10980;49.596;6.142;2022-12-18T11:16:06;99281.81;;;0.97;95.70
21638;BME280;10980;49.596;6.142;2022-12-18T11:19:39;99286.06;;;0.78;93.39
21638;BME280;10980;49.596;6.142;2022-12-18T11:23:13;99286.72;;;0.59;94.66
21638;BME280;10980;49.596;6.142;2022-12-18T11:26:35;99289.16;;;1.33;94.33
21638;BME280;10980;49.596;6.142;2022-12-18T11:30:24;99294.53;;;1.52;93.29
21638;BME280;10980;49.596;6.142;2022-12-18T11:38:12;99291.22;;;1.68;90.61
21638;BME280;10980;49.596;6.142;2022-12-18T11:41:52;99269.69;;;1.82;89.62
21638;BME280;10980;49.596;6.142;2022-12-18T11:45:41;99271.25;;;1.66;88.74
21638;BME280;10980;49.596;6.142;2022-12-18T11:49:33;99267.09;;;1.60;89.87
21638;BME280;10980;49.596;6.142;2022-12-18T11:52:56;99266.94;;;1.43;89.84
21638;BME280;10980;49.596;6.142;2022-12-18T11:56:46;99262.16;;;1.31;90.36
21638;BME280;10980;49.596;6.142;2022-12-18T12:00:22;99265.19;;;1.22;90.55
21638;BME280;10980;49.596;6.142;2022-12-18T12:04:22;99255.31;;;1.06;90.88
21638;BME280;10980;49.596;6.142;2022-12-18T12:08:14;99247.38;;;1.52;91.26
21638;BME280;10980;49.596;6.142;2022-12-18T12:16:17;99239.56;;;1.50;90.66
21638;BME280;10980;49.596;6.142;2022-12-18T12:23:51;99222.13;;;2.30;88.72
21638;BME280;10980;49.596;6.142;2022-12-18T12:28:02;99232.06;;;1.83;87.51
21638;BME280;10980;49.596;6.142;2022-12-18T12:36:08;99226.50;;;1.70;88.58
21638;BME280;10980;49.596;6.142;2022-12-18T12:39:46;99229.94;;;1.29;90.10
21638;BME280;10980;49.596;6.142;2022-12-18T12:47:02;99214.09;;;1.32;92.17
21638;BME280;10980;49.596;6.142;2022-12-18T12:50:33;99227.25;;;1.30;90.25
21638;BME280;10980;49.596;6.142;2022-12-18T12:53:58;99221.22;;;1.50;89.90
21638;BME280;10980;49.596;6.142;2022-12-18T12:57:34;99185.69;;;1.23;90.44
21638;BME280;10980;49.596;6.142;2022-12-18T13:01:17;99224.72;;;1.71;89.47
21638;BME280;10980;49.596;6.142;2022-12-18T13:04:49;99211.66;;;1.90;88.00
21638;BME280;10980;49.596;6.142;2022-12-18T13:08:29;99215.88;;;2.33;87.41
21638;BME280;10980;49.596;6.142;2022-12-18T13:12:10;99208.84;;;2.54;86.76
21638;BME280;10980;49.596;6.142;2022-12-18T13:16:07;99198.31;;;1.75;86.19
21638;BME280;10980;49.596;6.142;2022-12-18T13:19:34;99167.78;;;1.54;87.74
21638;BME280;10980;49.596;6.142;2022-12-18T13:22:58;99171.81;;;1.41;90.80
21638;BME280;10980;49.596;6.142;2022-12-18T13:29:55;99190.91;;;1.65;90.29
21638;BME280;10980;49.596;6.142;2022-12-18T13:36:51;99188.88;;;1.51;91.11
21638;BME280;10980;49.596;6.142;2022-12-18T13:44:32;99187.28;;;1.47;92.29
21638;BME280;10980;49.596;6.142;2022-12-18T13:48:24;99187.19;;;1.28;92.21
21638;BME280;10980;49.596;6.142;2022-12-18T13:51:55;99181.53;;;1.39;91.48
21638;BME280;10980;49.596;6.142;2022-12-18T13:55:21;99181.88;;;1.72;92.81
21638;BME280;10980;49.596;6.142;2022-12-18T13:58:44;99173.19;;;2.11;90.48
21638;BME280;10980;49.596;6.142;2022-12-18T14:02:20;99178.31;;;1.73;88.51
21638;BME280;10980;49.596;6.142;2022-12-18T14:06:14;99177.72;;;1.46;90.45
21638;BME280;10980;49.596;6.142;2022-12-18T14:09:57;99179.81;;;1.99;91.11
21638;BME280;10980;49.596;6.142;2022-12-18T14:13:41;99183.22;;;2.01;89.17
21638;BME280;10980;49.596;6.142;2022-12-18T14:17:11;99179.28;;;1.91;88.66
21638;BME280;10980;49.596;6.142;2022-12-18T14:20:41;99157.69;;;2.04;88.46
21638;BME280;10980;49.596;6.142;2022-12-18T14:24:21;99162.78;;;1.89;87.17
21638;BME280;10980;49.596;6.142;2022-12-18T14:28:31;99156.72;;;2.07;87.36
21638;BME280;10980;49.596;6.142;2022-12-18T14:31:31;99151.78;;;2.20;87.77
21638;BME280;10980;49.596;6.142;2022-12-18T14:34:56;99161.59;;;1.96;86.56
21638;BME280;10980;49.596;6.142;2022-12-18T14:38:32;99164.50;;;1.69;87.47
21638;BME280;10980;49.596;6.142;2022-12-18T14:42:00;99177.59;;;1.69;88.95
21638;BME280;10980;49.596;6.142;2022-12-18T14:45:45;99176.41;;;1.76;88.94
21638;BME280;10980;49.596;6.142;2022-12-18T14:49:26;99192.06;;;1.78;88.40
21638;BME280;10980;49.596;6.142;2022-12-18T14:52:50;99181.97;;;1.89;87.71
21638;BME280;10980;49.596;6.142;2022-12-18T14:56:22;99191.34;;;2.15;88.20
21638;BME280;10980;49.596;6.142;2022-12-18T14:59:45;99181.66;;;1.97;87.90
21638;BME280;10980;49.596;6.142;2022-12-18T15:03:20;99187.94;;;1.72;87.79
21638;BME280;10980;49.596;6.142;2022-12-18T15:06:48;99185.63;;;2.05;88.08
21638;BME280;10980;49.596;6.142;2022-12-18T15:10:28;99199.28;;;2.14;88.27
21638;BME280;10980;49.596;6.142;2022-12-18T15:13:51;99183.22;;;1.60;88.38
21638;BME280;10980;49.596;6.142;2022-12-18T15:17:22;99186.91;;;1.97;89.49
21638;BME280;10980;49.596;6.142;2022-12-18T15:20:53;99177.84;;;1.63;90.61
21638;BME280;10980;49.596;6.142;2022-12-18T15:24:29;99177.84;;;1.43;91.39
21638;BME280;10980;49.596;6.142;2022-12-18T15:27:52;99162.53;;;1.54;92.35
21638;BME280;10980;49.596;6.142;2022-12-18T15:34:38;99167.53;;;1.81;92.44
21638;BME280;10980;49.596;6.142;2022-12-18T15:38:03;99166.19;;;1.70;91.91
21638;BME280;10980;49.596;6.142;2022-12-18T15:41:27;99176.16;;;1.62;92.42
21638;BME280;10980;49.596;6.142;2022-12-18T15:44:48;99163.72;;;1.67;92.43
21638;BME280;10980;49.596;6.142;2022-12-18T15:48:22;99163.19;;;1.79;91.86
21638;BME280;10980;49.596;6.142;2022-12-18T15:51:58;99167.69;;;1.76;91.28
21638;BME280;10980;49.596;6.142;2022-12-18T15:55:25;99173.34;;;1.67;92.07
21638;BME280;10980;49.596;6.142;2022-12-18T15:59:16;99185.78;;;2.02;92.52
21638;BME280;10980;49.596;6.142;2022-12-18T16:02:38;99182.25;;;2.22;91.14
21638;BME280;10980;49.596;6.142;2022-12-18T16:06:01;99185.94;;;2.18;90.26
21638;BME280;10980;49.596;6.142;2022-12-18T16:09:25;99183.97;;;1.84;92.01
21638;BME280;10980;49.596;6.142;2022-12-18T16:12:47;99188.53;;;1.59;92.26
21638;BME280;10980;49.596;6.142;2022-12-18T16:16:09;99186.38;;;1.68;93.42
21638;BME280;10980;49.596;6.142;2022-12-18T16:19:33;99185.06;;;1.99;93.40
21638;BME280;10980;49.596;6.142;2022-12-18T16:22:55;99191.50;;;1.51;93.76
21638;BME280;10980;49.596;6.142;2022-12-18T16:26:17;99184.28;;;1.36;94.77
21638;BME280;10980;49.596;6.142;2022-12-18T16:29:39;99183.38;;;1.57;96.89
21638;BME280;10980;49.596;6.142;2022-12-18T16:33:01;99167.34;;;1.23;97.12
21638;BME280;10980;49.596;6.142;2022-12-18T16:36:22;99180.47;;;1.43;98.04
21638;BME280;10980;49.596;6.142;2022-12-18T16:39:44;99168.69;;;1.53;97.80
21638;BME280;10980;49.596;6.142;2022-12-18T16:43:06;99158.84;;;1.58;97.37
21638;BME280;10980;49.596;6.142;2022-12-18T16:46:29;99173.25;;;2.09;97.02
21638;BME280;10980;49.596;6.142;2022-12-18T16:49:52;99158.31;;;2.11;95.28
21638;BME280;10980;49.596;6.142;2022-12-18T16:53:16;99160.16;;;1.89;94.44
21638;BME280;10980;49.596;6.142;2022-12-18T16:56:39;99158.88;;;2.18;94.81
21638;BME280;10980;49.596;6.142;2022-12-18T17:00:04;99149.06;;;2.21;95.01
21638;BME280;10980;49.596;6.142;2022-12-18T17:03:29;99145.69;;;2.19;94.24
21638;BME280;10980;49.596;6.142;2022-12-18T17:06:58;99129.72;;;2.05;95.29
21638;BME280;10980;49.596;6.142;2022-12-18T17:10:19;99112.03;;;1.90;95.62
21638;BME280;10980;49.596;6.142;2022-12-18T17:13:41;99121.44;;;2.14;96.16
21638;BME280;10980;49.596;6.142;2022-12-18T17:17:09;99099.16;;;2.04;96.12
21638;BME280;10980;49.596;6.142;2022-12-18T17:20:46;99117.66;;;2.20;95.88
21638;BME280;10980;49.596;6.142;2022-12-18T17:24:15;99115.03;;;2.01;97.41
21638;BME280;10980;49.596;6.142;2022-12-18T17:27:43;99110.44;;;1.67;98.91
21638;BME280;10980;49.596;6.142;2022-12-18T17:31:16;99115.88;;;1.42;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:34:40;99125.03;;;1.72;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:38:03;99114.06;;;1.44;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:41:30;99112.72;;;1.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:44:52;99101.84;;;1.63;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:48:16;99108.25;;;1.97;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:51:40;99112.44;;;2.38;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:55:04;99111.00;;;2.31;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T17:58:30;99119.28;;;2.22;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:01:55;99114.63;;;2.10;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:05:18;99105.47;;;2.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:08:43;99077.22;;;2.25;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:12:06;99087.41;;;2.31;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:15:55;99091.97;;;2.64;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:19:23;99092.63;;;2.69;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:22:45;99090.78;;;2.52;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:26:12;99093.78;;;2.45;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:29:34;99091.78;;;2.50;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:33:05;99093.84;;;2.43;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:36:32;99098.63;;;3.07;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:39:55;99104.44;;;3.14;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:43:19;99104.25;;;2.99;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T18:46:41;99107.34;;;3.25;99.99
21638;BME280;10980;49.596;6.142;2022-12-18T18:50:09;99095.28;;;3.55;98.22
21638;BME280;10980;49.596;6.142;2022-12-18T18:53:38;99099.41;;;3.44;97.54
21638;BME280;10980;49.596;6.142;2022-12-18T18:57:02;99073.59;;;3.68;95.50
21638;BME280;10980;49.596;6.142;2022-12-18T19:00:41;99060.22;;;3.22;96.75
21638;BME280;10980;49.596;6.142;2022-12-18T19:04:04;99077.22;;;3.32;97.28
21638;BME280;10980;49.596;6.142;2022-12-18T19:07:27;99076.59;;;3.44;97.95
21638;BME280;10980;49.596;6.142;2022-12-18T19:10:57;99077.22;;;3.32;98.80
21638;BME280;10980;49.596;6.142;2022-12-18T19:14:22;99081.31;;;3.20;99.11
21638;BME280;10980;49.596;6.142;2022-12-18T19:17:44;99073.03;;;3.11;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T19:21:09;99071.94;;;2.97;100.00
21638;BME280;10980;49.596;6.142;2022-12-18T19:24:44;99057.66;;;3.03;100.00