sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-02-15T00:01:50;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:04:19;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:06:49;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:09:16;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:11:44;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:14:18;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:16:46;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:19:15;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:21:43;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:24:14;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:26:42;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:29:10;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:31:38;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:34:07;8.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:36:38;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:39:05;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:41:34;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:44:02;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:46:30;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:48:57;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:51:25;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:53:53;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:56:21;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T00:58:49;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:01:20;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:03:47;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:06:15;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:08:43;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:11:13;8.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:13:41;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:16:10;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:18:37;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:21:12;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:23:40;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:26:08;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:28:36;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:31:10;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:33:38;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:36:06;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:38:34;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:41:02;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:43:52;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:46:24;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:48:56;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:51:27;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:53:59;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:56:31;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T01:59:04;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:01:36;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:04:09;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:06:39;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:09:07;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:11:36;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:14:03;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:16:40;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:19:31;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:31:41;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:34:17;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:36:51;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:39:30;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:42:05;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:44:41;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:47:13;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:49:44;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:52:35;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:55:04;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T02:57:33;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:00:05;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:02:37;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:05:10;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:07:39;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:10:09;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:12:39;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:15:09;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:17:40;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:20:14;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:22:46;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:25:17;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:27:49;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:30:20;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:32:50;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:35:22;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:37:53;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:40:24;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:43:14;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:45:47;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:48:24;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:50:56;8.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:53:42;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:56:10;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T03:58:37;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:01:26;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:04:40;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:07:09;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:09:37;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:12:22;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:14:49;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:17:30;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:19:59;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:22:44;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:25:29;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:27:56;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:30:25;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:32:53;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:35:22;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:37:50;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:40:18;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:42:47;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:45:15;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:47:42;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:50:10;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:52:39;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:55:07;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T04:57:34;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:00:02;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:02:29;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:04:57;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:07:24;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:09:53;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:12:20;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:14:48;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:17:15;7.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:19:42;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:22:10;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:24:37;7.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:27:23;7.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:30:09;7.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:32:37;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:35:05;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:37:33;6.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:40:00;6.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:42:29;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:44:57;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:47:24;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:49:51;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:52:19;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:54:46;7.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:57:14;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T05:59:43;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:02:10;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:04:38;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:07:06;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:09:33;7.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:12:01;7.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:14:28;7.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:16:57;7.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:19:24;7.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:21:52;7.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:24:19;7.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:26:46;7.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:29:14;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:31:41;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:34:10;7.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:36:38;7.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:39:05;7.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:41:33;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:44:00;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:46:28;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:48:55;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:51:24;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:53:51;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:56:19;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T06:58:46;8.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:01:15;8.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:03:42;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:06:10;8.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:08:39;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:11:07;8.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:13:52;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:16:19;8.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:18:47;8.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:21:14;9.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:23:43;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:26:11;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:28:38;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:31:06;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:33:34;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:36:03;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:38:32;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:41:03;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:43:33;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:46:02;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:48:30;15.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:50:59;14.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:53:26;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:55:54;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T07:58:24;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:01:12;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:03:39;11.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:06:07;11.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:08:35;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:11:05;11.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:13:52;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:16:27;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:18:56;10.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:21:26;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:23:54;10.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:26:22;10.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:28:52;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:31:19;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:33:48;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:36:17;11.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:38:45;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:41:15;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:43:43;11.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:46:13;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:48:40;11.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:51:09;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:53:38;11.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:56:06;11.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T08:58:34;11.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:01:09;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:03:38;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:06:06;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:08:33;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:11:06;11.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:13:34;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:16:02;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:18:32;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:21:15;11.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:23:44;12.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:26:14;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:28:42;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:31:12;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:33:41;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:36:16;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:38:44;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:41:22;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:43:59;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:46:44;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:49:22;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:52:20;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:55:03;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T09:57:38;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:00:15;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:03:03;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:05:39;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:11:16;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:14:18;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:16:56;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:19:34;12.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:22:13;12.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:27:45;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:30:14;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:32:48;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:35:24;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:38:05;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:40:40;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:46:23;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:49:19;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:52:03;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:54:38;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T10:57:16;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:00:02;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:02:45;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:05:26;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:07:59;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:10:31;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:13:07;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:15:39;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:18:13;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:20:48;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:23:17;12.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:25:47;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:28:23;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:30:55;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:33:26;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:35:59;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:38:31;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:41:02;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:43:37;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:46:08;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:48:37;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:51:05;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:53:36;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:56:04;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T11:58:37;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:01:11;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:03:46;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:06:20;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:08:53;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:11:30;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:14:02;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:16:39;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:19:20;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:21:51;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:24:21;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:26:57;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:29:30;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:31:58;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:34:29;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:37:01;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:39:30;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:42:03;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:44:34;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:47:04;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:49:33;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:52:03;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:54:35;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:57:20;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T12:59:51;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:02:23;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:04:51;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:07:19;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:09:47;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:12:20;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:14:50;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:17:21;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:19:57;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:22:29;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:25:03;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:27:35;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:30:17;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:32:49;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:35:18;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:38:01;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:40:34;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:43:12;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:45:50;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:48:28;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:51:08;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:54:01;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:56:41;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T13:59:26;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:02:19;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:05:06;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:07:53;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:10:35;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:13:41;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:16:15;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:18:48;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:21:24;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:24:04;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:26:39;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:29:20;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:31:54;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:34:25;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:36:55;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:39:31;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:42:22;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:44:57;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:47:30;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:50:35;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:56:20;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T14:59:12;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:01:42;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:04:12;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:06:43;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:09:13;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:11:46;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:14:40;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:17:10;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:20:09;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:22:42;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:25:11;14.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:27:50;14.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:40:32;14.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:43:42;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:46:41;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:49:15;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:51:44;14.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:54:15;14.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:56:48;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T15:59:20;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:01:49;14.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:04:24;13.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:06:52;13.80;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:09:21;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:11:52;13.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:14:26;13.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:16:58;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:19:29;13.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:21:59;13.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:24:56;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:27:34;13.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:30:25;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:33:04;13.20;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:35:32;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:38:00;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:40:38;13.10;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:43:13;13.00;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:45:42;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:48:15;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:50:48;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:53:19;12.90;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:55:50;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T16:58:25;12.70;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:00:57;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:03:26;12.60;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:05:55;12.50;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:08:28;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:11:12;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:14:11;12.40;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:16:42;12.30;1.00
14924;DHT22;7554;43.600;1.480;2023-02-15T17:19:15;12.20;1.00