sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:01:36;21.65;31.31
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:04:03;21.63;31.31
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:06:34;21.61;31.35
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:09:01;21.60;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:11:28;21.59;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:13:56;21.56;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:16:25;21.54;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:21:32;21.52;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:23:59;21.49;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:26:34;21.47;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:29:21;21.44;31.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:31:49;21.42;31.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:34:17;21.40;31.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:36:46;21.38;31.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:39:19;21.36;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:41:46;21.33;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:44:13;21.32;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:46:41;21.30;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:49:08;21.27;31.53
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:51:38;21.26;31.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:54:05;21.23;31.54
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:56:33;21.22;31.53
74537;SHT31;63013;51.104;-115.370;2023-02-01T00:59:03;21.19;31.52
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:01:31;21.18;31.54
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:04:18;21.15;31.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:06:45;21.14;31.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:09:12;21.12;31.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:11:40;21.10;31.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:14:07;21.08;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:16:35;21.06;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:19:02;21.04;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:21:30;21.02;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:23:58;20.99;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:26:26;20.99;31.59
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:28:55;20.97;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:31:25;20.94;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:33:54;20.93;31.63
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:36:24;20.90;31.62
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:38:53;20.87;31.63
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:41:22;20.86;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:43:58;20.83;31.63
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:46:35;20.81;31.65
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:49:16;20.79;31.65
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:51:51;20.76;31.67
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:54:24;20.74;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:57:00;20.73;31.65
74537;SHT31;63013;51.104;-115.370;2023-02-01T01:59:34;20.71;31.66
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:02:05;20.68;31.66
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:04:33;20.66;31.67
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:07:05;20.64;31.65
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:09:42;20.63;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:12:09;20.61;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:14:37;20.58;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:35:21;20.46;31.75
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:38:24;20.44;31.80
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:41:11;20.43;31.80
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:44:13;20.43;31.80
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:47:29;20.41;31.81
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:53:18;20.40;31.78
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:56:14;20.40;31.82
74537;SHT31;63013;51.104;-115.370;2023-02-01T02:59:03;20.43;31.75
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:01:51;20.44;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:04:37;20.45;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:07:15;20.45;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:10:27;20.44;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:19:27;20.40;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:22:22;20.37;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:25:07;20.35;31.72
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:27:52;20.34;31.72
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:30:42;20.31;31.74
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:33:15;20.29;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:42:20;20.25;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:47:58;20.21;31.69
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:50:30;20.20;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:53:09;20.18;31.65
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:55:44;20.18;31.62
74537;SHT31;63013;51.104;-115.370;2023-02-01T03:58:14;20.17;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:00:49;20.15;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:03:23;20.14;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:06:04;20.13;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:08:34;20.11;31.56
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:11:01;20.09;31.55
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:13:29;20.07;31.55
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:15:59;20.05;31.52
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:18:26;20.03;31.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:20:57;20.01;31.52
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:23:24;20.00;31.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:25:51;19.98;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:28:22;19.96;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:31:13;19.93;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:34:01;19.91;31.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:36:51;19.89;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:39:27;19.87;31.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:42:30;19.85;31.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:45:00;19.83;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:47:28;19.82;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:49:55;19.79;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:52:42;19.77;31.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:55:19;19.75;31.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T04:58:07;19.74;31.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:01:03;19.72;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:03:38;19.70;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:06:05;19.68;31.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:08:33;19.67;31.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:11:00;19.65;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:13:29;19.63;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:16:15;19.61;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:18:42;19.59;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:21:10;19.58;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:23:37;19.57;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:26:32;19.55;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:29:09;19.54;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:31:37;19.52;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:34:12;19.50;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:36:40;19.49;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:39:13;19.46;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:41:41;19.45;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:44:10;19.44;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:46:47;19.42;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:49:17;19.41;31.33
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:51:45;19.39;31.34
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:54:12;19.38;31.33
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:56:39;19.37;31.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T05:59:06;19.36;31.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:01:34;19.34;31.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:04:02;19.33;31.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:06:36;19.31;31.35
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:09:07;19.29;31.33
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:11:34;19.27;31.33
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:14:01;19.25;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:16:28;19.24;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:18:57;19.22;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:21:27;19.20;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:23:55;19.18;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:26:26;19.17;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:28:54;19.15;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:31:22;19.13;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:33:51;19.11;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:36:18;19.10;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:38:47;19.08;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:41:15;19.06;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:43:42;19.05;31.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:46:11;19.03;31.31
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:48:39;19.01;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:51:22;19.00;31.29
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:53:55;18.99;31.31
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:56:26;18.96;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T06:58:59;18.95;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:01:31;18.93;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:03:59;18.91;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:06:27;18.89;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:08:54;18.87;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:11:23;18.85;31.43
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:13:52;18.83;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:16:20;18.81;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:18:47;18.79;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:21:16;18.77;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:23:53;18.75;31.43
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:26:27;18.73;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:28:55;18.71;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:31:22;18.69;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:33:51;18.67;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:36:20;18.66;31.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:38:50;18.65;31.42
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:41:20;18.62;31.43
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:43:47;18.61;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:46:17;18.60;31.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:48:44;18.58;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:51:12;18.57;31.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:53:42;18.55;31.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:56:11;18.54;31.35
74537;SHT31;63013;51.104;-115.370;2023-02-01T07:58:41;18.52;31.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:01:15;18.51;31.37
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:03:55;18.49;31.56
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:06:25;18.48;31.53
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:08:55;18.46;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:11:22;18.46;31.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:13:51;18.44;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:16:19;18.42;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:18:47;18.41;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:21:16;18.40;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:23:50;18.38;31.57
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:28:54;18.35;31.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:31:25;18.33;31.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:34:08;18.31;31.53
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:36:37;18.30;31.55
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:39:23;18.28;31.53
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:41:55;18.26;31.54
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:44:40;18.24;31.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:47:07;18.22;31.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:49:34;18.21;31.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:52:01;18.20;31.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:54:29;18.18;31.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:56:56;18.16;31.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T08:59:23;18.15;31.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:01:50;18.12;31.59
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:04:18;18.10;31.56
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:06:45;18.08;31.61
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:09:12;18.07;31.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:11:39;18.05;31.62
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:14:06;18.03;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:16:33;18.02;31.69
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:19:00;18.00;31.64
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:21:28;17.98;31.72
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:23:55;17.97;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:26:22;17.96;31.77
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:28:51;17.94;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:31:18;17.92;31.72
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:33:45;17.92;31.74
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:36:13;17.89;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:38:40;17.88;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:41:21;17.87;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:47:19;17.83;31.76
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:50:03;17.82;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:52:52;17.80;31.72
74537;SHT31;63013;51.104;-115.370;2023-02-01T09:56:14;17.78;31.70
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:01:34;17.74;31.71
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:04:05;17.73;31.68
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:14:46;17.67;31.87
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:20:48;17.62;31.81
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:26:27;17.59;31.91
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:29:10;17.56;31.86
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:31:48;17.54;31.91
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:34:20;17.53;31.90
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:36:57;17.51;31.90
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:39:48;17.49;31.88
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:42:21;17.47;31.81
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:44:59;17.46;31.87
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:47:28;17.43;31.78
74537;SHT31;63013;51.104;-115.370;2023-02-01T10:55:55;17.40;31.85
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:00:59;17.37;31.92
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:03:34;17.36;31.85
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:06:17;17.34;31.86
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:08:59;17.32;31.86
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:14:19;17.29;31.90
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:16:54;17.27;31.96
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:19:28;17.26;31.93
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:21:57;17.24;32.00
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:24:27;17.23;32.01
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:27:05;17.22;31.91
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:29:41;17.21;31.91
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:32:13;17.18;32.04
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:34:46;17.17;31.93
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:38:15;17.16;31.93
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:40:28;17.14;32.01
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:45:59;17.11;32.07
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:48:30;17.10;32.05
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:51:11;17.09;32.13
74537;SHT31;63013;51.104;-115.370;2023-02-01T11:54:23;17.07;31.97
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:01:01;17.03;32.11
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:04:18;17.01;32.12
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:08:28;16.98;32.21
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:10:36;16.97;32.07
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:22:29;16.91;32.05
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:25:25;16.89;32.15
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:31:27;16.86;32.15
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:40:24;16.81;32.17
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:43:21;16.79;32.10
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:46:09;16.78;32.13
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:48:53;16.76;32.10
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:51:52;16.75;32.10
74537;SHT31;63013;51.104;-115.370;2023-02-01T12:57:12;16.71;32.11
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:00:06;16.71;32.12
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:05:56;16.67;32.15
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:08:29;16.66;32.13
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:11:23;16.64;32.14
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:17:05;16.60;32.27
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:22:37;16.58;32.22
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:27:56;16.56;32.34
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:33:47;16.56;32.26
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:36:59;16.57;32.18
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:45:42;16.65;32.08
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:48:18;16.69;32.06
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:50:54;16.73;32.07
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:53:29;16.76;32.06
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:56:12;16.81;32.04
74537;SHT31;63013;51.104;-115.370;2023-02-01T13:58:47;16.85;32.06
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:03:54;16.95;32.00
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:15:19;17.15;31.97
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:17:56;17.21;31.97
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:20:39;17.25;31.93
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:23:18;17.30;31.95
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:25:59;17.33;32.07
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:28:34;17.37;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:37:12;17.53;32.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:47:52;17.70;32.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:50:41;17.76;32.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T14:55:57;17.85;32.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:01:34;17.95;32.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:04:16;18.00;32.50
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:06:51;18.06;32.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:09:43;18.10;32.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:17:49;18.25;32.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:20:32;18.31;32.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:23:00;18.35;32.45
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:25:44;18.39;32.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:28:13;18.43;32.46
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:30:58;18.47;32.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:33:29;18.52;32.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:38:43;18.61;32.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:43:43;18.69;32.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:49:16;18.82;32.44
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:51:52;18.89;32.43
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:54:27;18.96;32.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:57:07;19.02;32.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T15:59:41;19.08;32.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:02:27;19.15;32.38
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:05:03;19.21;32.36
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:07:59;19.25;32.35
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:10:39;19.31;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:13:11;19.34;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:15:40;19.38;32.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:18:08;19.43;32.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:20:40;19.47;32.32
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:23:08;19.50;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:25:37;19.53;32.22
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:28:04;19.54;32.18
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:30:31;19.55;32.15
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:33:00;19.55;32.19
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:35:34;19.55;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:38:08;19.56;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:40:44;19.59;32.21
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:43:16;19.62;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:45:50;19.64;32.19
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:48:27;19.67;32.19
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:51:00;19.70;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:53:33;19.73;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:56:01;19.75;32.19
74537;SHT31;63013;51.104;-115.370;2023-02-01T16:58:34;19.75;32.20
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:01:01;19.75;32.22
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:03:28;19.75;32.25
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:05:59;19.75;32.25
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:08:36;19.74;32.27
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:11:11;19.75;32.28
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:13:39;19.76;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:16:31;19.78;32.29
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:18:59;19.81;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:21:47;19.81;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:24:27;19.83;32.27
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:26:57;19.81;32.27
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:29:24;19.81;32.28
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:31:52;19.80;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:34:24;19.79;32.30
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:36:52;19.78;32.31
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:39:19;19.76;32.35
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:42:08;19.74;32.39
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:44:37;19.73;32.40
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:47:04;19.72;32.41
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:49:31;19.70;32.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:52:00;19.68;32.47
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:54:27;19.68;32.48
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:56:54;19.66;32.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T17:59:25;19.65;32.55
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:01:52;19.64;32.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:04:25;19.64;32.58
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:06:54;19.63;32.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:09:22;19.62;32.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:11:49;19.64;32.60
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:14:19;19.64;32.55
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:16:46;19.66;32.51
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:19:14;19.68;32.49
74537;SHT31;63013;51.104;-115.370;2023-02-01T18:21:42;19.72;32.48