sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2023-03-11T00:00:53;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:03:21;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:05:50;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:08:20;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:10:52;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:13:19;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:15:48;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:18:16;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:20:45;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:23:13;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:25:42;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:28:12;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:30:41;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:33:10;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:35:37;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:38:06;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:40:39;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:43:07;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:45:35;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:48:03;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:50:32;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:53:00;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:55:30;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T00:57:59;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:00:28;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:02:58;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:05:27;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:07:55;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:10:22;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:12:49;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:15:19;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:17:46;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:20:15;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:22:42;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:25:10;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:27:38;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:30:06;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:32:33;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:35:01;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:37:29;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:39:56;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:42:23;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:44:50;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:47:37;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:50:07;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:52:38;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:55:06;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T01:57:35;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:00:03;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:02:35;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:05:06;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:07:33;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:10:02;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-03-11T02:12:34;-5.60;99.90
