sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-03-14T06:01:12;97443.06;;;8.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:03:55;97433.41;;;8.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:06:22;97432.69;;;8.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:08:53;97423.22;;;8.38;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:11:20;97419.81;;;8.35;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:13:48;97423.22;;;8.38;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:16:14;97420.06;;;8.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:18:42;97423.91;;;8.28;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:21:11;97418.72;;;8.27;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:23:39;97428.13;;;8.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:26:06;97419.69;;;8.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:28:33;97430.16;;;8.27;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:31:03;97441.63;;;8.28;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:33:37;97441.94;;;8.23;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:36:06;97439.97;;;8.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:38:34;97446.00;;;8.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:41:03;97447.06;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:43:36;97435.84;;;8.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:46:05;97443.69;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:48:34;97440.94;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:51:01;97423.13;;;8.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:53:28;97440.19;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:55:58;97445.25;;;8.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T06:58:27;97438.00;;;8.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:00:54;97442.94;;;8.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:03:28;97450.69;;;8.12;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:05:55;97447.69;;;8.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:08:22;97445.16;;;8.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:10:49;97444.31;;;8.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:13:17;97451.53;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:15:53;97446.84;;;8.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:18:20;97449.19;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:20:47;97442.22;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:23:17;97444.66;;;8.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:25:47;97437.75;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:28:17;97444.31;;;8.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:30:46;97456.38;;;8.19;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:33:19;97450.47;;;8.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:35:48;97445.44;;;8.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:38:16;97441.72;;;8.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:41:06;97447.22;;;8.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:43:37;97444.88;;;8.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:46:04;97449.97;;;8.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:48:31;97455.25;;;8.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:50:58;97455.81;;;8.40;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:53:25;97440.84;;;8.39;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:55:53;97446.69;;;8.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T07:58:20;97451.28;;;8.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:00:51;97443.56;;;8.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:03:19;97449.47;;;8.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:05:50;97454.84;;;8.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:08:18;97451.34;;;8.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:10:45;97456.94;;;8.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:13:13;97454.75;;;8.77;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:15:40;97462.28;;;8.84;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:18:08;97461.19;;;8.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:20:36;97454.81;;;8.89;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:23:04;97463.03;;;8.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:25:31;97460.88;;;9.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:27:58;97454.75;;;9.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:30:25;97462.31;;;9.06;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:32:52;97451.72;;;9.06;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:35:20;97457.75;;;9.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:37:47;97459.56;;;9.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:40:14;97470.94;;;9.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:42:43;97466.47;;;9.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:45:12;97473.25;;;9.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:47:40;97473.84;;;9.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:50:08;97466.63;;;9.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:52:39;97470.13;;;9.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:55:08;97458.56;;;9.33;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T08:57:35;97466.13;;;9.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:00:04;97476.41;;;9.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:02:41;97471.34;;;9.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:05:10;97467.03;;;9.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:07:38;97467.75;;;9.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:10:06;97461.34;;;9.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:12:34;97463.63;;;9.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:15:01;97470.16;;;9.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:17:28;97469.19;;;9.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:19:55;97468.00;;;9.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:22:25;97459.53;;;9.77;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:24:52;97466.78;;;9.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:27:19;97469.31;;;9.87;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:29:46;97461.22;;;9.89;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:32:13;97453.63;;;9.96;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:34:40;97456.50;;;9.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:37:07;97450.34;;;9.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:39:43;97452.88;;;9.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:42:17;97455.66;;;9.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:44:59;97466.66;;;9.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:47:28;97465.56;;;10.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:49:56;97472.81;;;9.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:55:18;97470.41;;;9.96;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T09:57:49;97479.59;;;9.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:00:21;97471.25;;;9.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:02:57;97471.16;;;9.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:05:29;97474.28;;;10.03;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:07:56;97478.00;;;10.12;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:10:25;97485.38;;;10.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:15:31;97490.22;;;10.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:18:01;97495.78;;;10.12;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:20:39;97500.72;;;10.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:25:43;97507.50;;;10.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:28:38;97513.19;;;10.04;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:31:06;97505.94;;;10.06;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:33:35;97511.50;;;10.03;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:38:33;97514.50;;;9.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:41:01;97521.50;;;10.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:43:34;97551.84;;;9.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:46:18;97598.03;;;9.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:49:05;97608.16;;;9.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:51:33;97606.81;;;8.91;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:54:02;97622.22;;;8.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:56:36;97628.28;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T10:59:07;97637.25;;;8.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:04:46;97662.94;;;8.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:07:27;97676.44;;;8.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:10:20;97690.84;;;8.41;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:12:58;97703.25;;;8.40;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:18:59;97734.38;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:24:08;97762.25;;;7.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:26:51;97783.88;;;7.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:29:27;97806.34;;;7.23;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:31:59;97816.09;;;7.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:39:59;97871.63;;;6.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:42:32;97879.69;;;6.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:45:00;97895.56;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:47:35;97909.13;;;5.96;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:50:22;97922.31;;;5.96;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:52:54;97926.13;;;5.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:55:30;97941.97;;;5.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T11:58:19;97944.69;;;5.73;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:00:49;97954.66;;;5.68;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:03:35;98000.50;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:06:28;98012.72;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:09:02;98031.97;;;5.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:14:03;98048.13;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:16:46;98068.31;;;5.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:21:51;98088.19;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:24:27;98095.31;;;5.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:27:00;98109.09;;;5.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:29:28;98137.91;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:45:29;98147.50;;;6.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:48:21;98145.78;;;6.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:51:01;98146.25;;;6.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T12:56:24;98166.72;;;6.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:01:33;98171.63;;;6.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:04:10;98172.09;;;6.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:06:57;98186.59;;;6.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:12:10;98202.03;;;6.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:14:44;98209.63;;;6.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:17:13;98219.78;;;6.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:20:11;98233.56;;;6.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:22:46;98238.94;;;6.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:25:13;98266.72;;;6.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:27:41;98290.22;;;6.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:30:17;98304.25;;;5.83;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:32:46;98302.06;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:35:19;98307.34;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:37:47;98307.66;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:40:20;98313.66;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:43:03;98320.53;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:45:31;98316.94;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:47:58;98325.66;;;5.59;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:50:24;98329.28;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:52:55;98338.69;;;5.62;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:55:23;98349.06;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T13:57:53;98354.88;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:00:22;98366.88;;;5.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:02:54;98365.16;;;5.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:05:23;98381.06;;;5.78;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:07:52;98387.09;;;5.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:10:20;98391.84;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:12:57;98400.88;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:15:27;98408.09;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:18:04;98411.44;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:20:35;98420.00;;;5.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:23:05;98426.56;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:25:34;98433.00;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:28:15;98429.13;;;6.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:30:44;98436.44;;;6.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:33:17;98448.84;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:35:56;98465.56;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:38:24;98458.47;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:40:55;98473.47;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:43:27;98478.63;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:45:55;98492.56;;;6.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:48:26;98502.25;;;6.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:53:35;98524.38;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:56:26;98531.66;;;5.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T14:59:01;98523.34;;;5.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:01:35;98540.94;;;5.87;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:04:09;98542.78;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:06:37;98559.50;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:09:04;98564.06;;;5.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:11:32;98564.97;;;5.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:13:59;98580.91;;;5.79;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:16:29;98581.66;;;5.62;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:18:59;98591.53;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:21:32;98592.69;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:23:59;98602.44;;;5.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:26:27;98607.81;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:28:54;98613.09;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:31:22;98623.50;;;5.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:33:49;98625.06;;;5.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:36:25;98641.00;;;5.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:38:53;98624.50;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:41:20;98633.31;;;5.47;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:43:48;98642.19;;;5.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:46:15;98646.66;;;5.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:48:48;98645.63;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:51:15;98662.44;;;5.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:53:43;98660.75;;;5.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:56:16;98665.22;;;5.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T15:58:44;98660.84;;;5.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:01:14;98673.88;;;5.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:03:43;98668.53;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:06:11;98678.03;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:08:38;98677.84;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:11:05;98683.91;;;5.59;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:13:32;98682.13;;;5.59;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:16:01;98686.69;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:18:30;98699.94;;;5.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:21:13;98692.44;;;5.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:23:40;98710.09;;;5.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:26:10;98715.31;;;5.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:28:38;98720.66;;;5.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:31:10;98733.00;;;5.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:33:38;98732.94;;;5.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:36:07;98737.41;;;5.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:38:36;98747.19;;;5.40;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:41:10;98753.47;;;5.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:43:38;98757.00;;;5.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:46:14;98767.72;;;5.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:48:45;98777.63;;;5.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:51:13;98793.69;;;5.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:53:42;98799.09;;;5.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:56:09;98802.78;;;5.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T16:58:36;98814.38;;;5.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:01:05;98825.84;;;5.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:03:41;98833.88;;;5.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:06:13;98848.03;;;5.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:08:40;98850.88;;;4.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:11:08;98862.47;;;4.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:13:36;98870.59;;;4.88;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:16:03;98877.81;;;4.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:18:30;98882.31;;;4.79;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:20:59;98892.13;;;4.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:23:28;98890.56;;;4.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:25:55;98898.59;;;4.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:28:24;98912.78;;;4.63;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:31:09;98920.97;;;4.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:33:38;98929.84;;;4.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:36:06;98933.41;;;4.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:38:34;98938.59;;;4.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:41:02;98950.03;;;4.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:43:29;98961.44;;;4.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:46:03;98965.78;;;4.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:48:37;98968.53;;;4.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:51:04;98983.50;;;4.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:53:31;98993.38;;;4.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:55:58;99003.19;;;4.39;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T17:58:26;99007.66;;;4.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:00:54;99011.31;;;4.33;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:03:22;99015.84;;;4.30;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:05:49;99020.31;;;4.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:08:19;99029.25;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:10:46;99031.09;;;4.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:13:13;99039.91;;;4.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:15:39;99041.81;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:18:07;99055.97;;;4.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:20:33;99052.59;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:23:01;99056.22;;;4.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:25:28;99061.69;;;3.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:27:55;99070.59;;;3.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:30:22;99070.78;;;3.84;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:32:48;99076.16;;;3.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:35:16;99076.38;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:37:43;99091.47;;;3.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:40:12;99094.25;;;3.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:42:42;99092.63;;;3.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:45:09;99101.59;;;3.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:47:36;99111.41;;;3.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:50:04;99117.72;;;3.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:52:31;99113.47;;;3.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:54:58;99125.03;;;3.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:57:25;99130.47;;;3.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T18:59:52;99135.84;;;3.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:02:23;99141.28;;;3.07;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:04:51;99157.22;;;3.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:07:19;99157.28;;;2.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:09:45;99159.22;;;2.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:12:12;99167.22;;;2.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:14:39;99166.50;;;2.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:17:06;99171.03;;;2.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:19:33;99180.78;;;2.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:22:00;99180.06;;;2.62;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:24:27;99182.78;;;2.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:26:54;99190.78;;;2.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:29:21;99193.56;;;2.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:31:48;99193.63;;;2.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:34:18;99200.75;;;2.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:36:45;99206.06;;;2.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:39:12;99219.28;;;2.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:41:38;99221.09;;;2.27;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:44:05;99227.34;;;2.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:46:33;99236.19;;;2.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:49:01;99234.50;;;2.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:51:28;99234.50;;;2.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:53:56;99233.72;;;2.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:56:27;99248.63;;;2.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T19:58:54;99258.34;;;2.03;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T20:01:21;99250.50;;;2.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T20:03:50;99254.03;;;2.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T20:06:17;99258.44;;;1.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T20:08:44;99266.38;;;1.95;100.00
31096;BME280;17749;51.962;8.560;2023-03-14T20:11:11;99268.16;;;1.93;100.00