sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2023-10-13T00:01:46;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:04:12;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:06:38;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:09:03;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:11:29;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:13:55;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:16:22;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:18:49;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:21:16;14.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:23:49;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:28:56;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:31:42;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:34:09;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:36:54;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:39:40;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:42:09;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:44:45;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:47:16;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:50:04;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:52:30;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:54:56;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:57:25;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T00:59:55;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:02:21;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:05:07;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:07:36;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:10:04;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:12:31;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:14:57;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:17:23;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:19:49;13.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:22:15;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:24:41;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:27:07;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:29:44;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:32:24;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:34:50;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:37:21;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:39:48;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:42:15;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:44:47;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:47:14;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:49:41;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:52:09;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:54:41;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:57:10;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T01:59:47;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:02:14;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:04:42;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:07:15;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:09:42;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:12:09;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:14:36;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:17:04;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:19:39;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:22:10;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:24:36;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:27:07;18.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:29:39;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:32:06;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:37:10;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:39:36;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:42:02;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:44:33;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:47:02;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:49:31;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:52:00;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:54:31;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:57:03;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T02:59:32;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:02:06;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:04:54;15.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:07:39;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:10:09;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:12:36;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:15:03;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:17:46;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:20:13;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:22:40;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:25:07;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:27:35;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:30:17;16.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:32:43;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:35:11;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:37:42;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:40:11;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:42:56;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:45:44;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:48:16;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:51:02;16.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:53:31;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:56:01;19.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T03:58:35;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:01:02;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:03:29;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:06:00;17.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:11:17;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:14:03;18.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:16:49;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:19:18;16.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:21:54;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:24:23;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:27:05;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:29:39;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:32:25;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:34:56;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:37:34;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:40:14;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:42:40;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:45:26;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:48:00;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:50:48;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:53:17;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:56:00;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T04:58:29;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:01:00;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:03:45;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:06:32;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:09:17;15.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:12:03;18.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:14:48;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:17:34;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:20:20;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:23:05;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:25:51;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:28:36;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:31:22;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:34:08;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:36:53;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:39:39;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:42:24;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:45:10;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:47:44;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:50:13;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:52:55;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:55:30;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T05:58:16;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:01:02;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:03:47;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:06:33;15.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:09:19;16.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:12:04;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:14:50;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:17:36;16.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:20:21;16.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:23:07;16.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:25:53;16.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:28:39;16.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:31:07;16.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:33:34;15.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:36:02;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:38:29;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:41:02;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:43:38;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:46:06;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:48:33;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:51:01;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:53:38;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:56:11;18.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T06:58:45;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:01:12;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:03:42;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:06:08;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:08:36;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:11:03;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:13:39;16.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:16:05;16.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:18:37;16.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:21:16;16.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:23:42;16.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:26:25;17.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:29:21;17.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:31:56;17.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:34:28;17.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:37:07;17.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:39:38;17.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:42:12;17.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:44:45;17.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:47:12;17.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:49:40;17.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:52:09;17.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:54:50;17.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T07:57:37;17.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:00:19;17.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:03:04;17.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:05:52;17.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:08:25;17.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:10:52;18.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:13:26;18.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:15:52;17.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:18:19;17.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:21:02;20.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:23:29;18.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:26:15;18.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:28:57;18.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:31:45;18.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:34:41;18.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:38:10;18.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:41:03;18.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:44:33;18.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:47:10;18.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:50:03;18.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:53:17;18.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:56:32;18.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T08:59:15;18.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:02:26;18.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:05:32;19.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:08:25;19.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:11:02;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:13:37;19.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:16:11;19.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:18:42;19.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:21:12;19.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:23:58;19.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:26:43;19.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:29:17;19.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:31:45;19.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:34:20;19.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:36:47;19.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:39:14;19.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:41:56;20.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:44:26;20.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:47:09;20.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:49:45;20.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:52:16;20.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T09:57:29;20.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:00:18;20.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:03:14;20.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:06:01;20.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:08:34;20.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:13:47;20.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:16:37;20.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:19:03;20.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:21:36;20.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:24:21;20.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:26:55;20.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:29:22;20.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:31:48;20.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:34:20;20.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:36:56;20.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:39:40;17.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:45:45;20.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:51:47;21.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:54:20;21.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T10:57:06;21.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:00:05;21.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:02:52;21.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:08:21;22.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:11:00;22.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:13:27;22.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:15:57;22.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:18:31;22.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:21:04;22.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:23:33;22.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:26:02;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:28:30;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:30:59;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:33:26;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:35:57;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:40:54;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:46:22;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:49:09;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:51:46;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:54:18;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:56:44;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T11:59:11;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:01:46;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:04:32;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:07:18;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:09:48;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:12:29;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:14:57;23.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:17:28;23.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:19:57;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:22:24;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:24:55;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:27:21;22.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:29:59;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:32:33;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:35:00;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:37:28;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:40:03;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:42:49;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:45:42;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:48:28;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:51:15;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:54:01;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:56:31;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T12:58:57;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:01:23;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:03:52;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:06:23;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:08:53;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:11:19;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:13:46;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:16:12;25.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:18:38;22.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:21:05;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:23:32;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:26:00;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:28:26;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:30:55;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:33:21;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:35:55;22.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:38:21;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:40:48;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:43:15;23.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:45:58;23.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:48:27;23.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:50:53;23.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:53:29;23.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:56:02;23.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T13:58:28;23.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:01:01;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:03:38;23.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:06:12;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:08:44;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:11:14;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:13:48;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:16:17;23.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:18:45;23.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:21:12;23.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:26:13;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:28:39;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:31:17;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:33:45;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:36:11;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:38:37;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:41:03;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:43:31;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:45:56;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:48:22;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:50:50;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:53:16;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:55:45;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T14:58:10;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:00:42;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:03:11;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:05:38;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:08:04;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:10:31;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:12:58;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:15:24;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:17:50;23.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:20:16;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:22:43;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:25:09;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:27:47;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:30:16;23.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:32:52;23.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:35:20;23.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:37:49;23.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:40:15;24.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:42:43;23.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:45:11;27.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:47:45;23.60;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:50:15;23.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:52:42;23.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:55:13;23.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T15:57:39;22.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:00:06;22.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:02:55;26.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:05:23;22.50;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:07:51;22.40;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:10:17;22.30;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:12:43;22.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:15:10;22.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:17:40;22.20;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:20:08;22.10;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:22:43;22.00;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:25:10;21.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:27:39;21.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:30:09;21.90;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:32:36;21.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:35:04;21.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:37:31;21.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:39:57;21.70;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:42:31;17.80;99.90
11047;DHT22;5576;50.008;10.596;2023-10-13T16:44:59;25.00;99.90