sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34960;SDS011;30789;52.030;7.110;2024-02-23T00:06:06;0.60;;;0.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:10:00;0.60;;;0.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:12:16;1.33;;;0.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:15:00;0.47;;;0.43;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:18:09;0.45;;;0.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:24:37;1.70;;;0.85;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:27:24;0.68;;;0.68;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:30:07;0.65;;;0.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:32:58;0.90;;;0.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:35:32;0.65;;;0.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:38:21;1.33;;;0.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:44:23;1.50;;;0.63;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:47:26;0.63;;;0.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:53:43;1.05;;;0.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:56:23;3.08;;;1.17;;
34960;SDS011;30789;52.030;7.110;2024-02-23T00:59:22;0.85;;;0.85;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:01:57;2.00;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:07:13;3.67;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:10:02;2.72;;;1.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:12:51;1.67;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:18:33;1.90;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:21:22;2.25;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:24:06;1.42;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:29:59;3.78;;;1.63;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:32:55;3.10;;;1.38;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:35:29;5.72;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:40:59;4.25;;;1.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:43:30;2.97;;;2.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:52:48;5.10;;;2.67;;
34960;SDS011;30789;52.030;7.110;2024-02-23T01:55:23;5.18;;;2.58;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:00:37;5.30;;;2.85;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:02:22;4.82;;;2.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:04:54;7.63;;;3.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:10:49;3.95;;;2.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:14:04;3.78;;;3.38;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:17:01;4.43;;;3.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:20:17;4.60;;;3.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:26:09;7.15;;;2.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:29:26;7.72;;;3.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:32:16;5.95;;;3.08;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:35:25;5.50;;;2.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:42:10;3.90;;;2.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:44:54;5.03;;;2.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:48:07;3.60;;;1.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:53:43;8.07;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:56:34;4.90;;;2.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T02:59:16;3.97;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:01:57;2.35;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:04:50;2.22;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:07:40;4.20;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:10:33;0.93;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:13:07;5.15;;;1.38;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:15:50;3.42;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:18:22;4.28;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:21:08;2.10;;;0.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:24:09;1.38;;;0.82;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:26:34;3.35;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:29:34;3.92;;;1.13;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:32:08;3.25;;;1.38;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:34:56;3.22;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:37:51;3.63;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:40:39;2.38;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:43:20;3.90;;;1.52;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:45:56;2.33;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:48:37;2.15;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:51:08;5.85;;;1.27;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:53:40;3.05;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:56:09;3.38;;;1.08;;
34960;SDS011;30789;52.030;7.110;2024-02-23T03:58:48;3.85;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:01:15;3.05;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:06:46;4.35;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:09:39;1.90;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:12:24;1.95;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:14:58;4.45;;;0.93;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:17:36;2.20;;;1.33;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:20:15;2.53;;;1.08;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:22:51;1.50;;;0.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:25:44;2.73;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:28:30;9.30;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:31:43;3.65;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:34:29;5.40;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:43:13;4.60;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:46:06;3.65;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:49:17;3.80;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:52:51;4.53;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:55:12;3.78;;;1.42;;
34960;SDS011;30789;52.030;7.110;2024-02-23T04:58:02;6.43;;;1.38;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:00:38;2.95;;;0.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:03:39;4.18;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:06:09;3.60;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:08:38;8.27;;;1.33;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:11:19;4.63;;;0.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:13:56;2.63;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:16:30;2.50;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:22:38;6.25;;;1.27;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:25:15;5.82;;;1.63;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:27:58;4.68;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:31:07;2.80;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:33:26;4.90;;;1.17;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:35:57;2.38;;;0.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:38:47;8.23;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:41:19;4.32;;;0.93;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:43:52;8.13;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:46:31;5.15;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:49:00;6.07;;;1.15;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:51:30;7.50;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:54:30;5.35;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:57:06;7.22;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T05:59:36;2.72;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:02:10;4.53;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:04:39;3.67;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:07:17;2.03;;;0.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:10:10;2.60;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:12:39;2.25;;;0.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:18:35;3.67;;;0.88;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:24:37;4.78;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:27:10;4.38;;;1.02;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:29:38;8.20;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:32:17;7.93;;;1.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:34:46;2.40;;;1.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:37:24;2.97;;;0.82;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:39:55;6.00;;;0.75;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:42:28;4.97;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T06:45:12;5.45;;;1.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T07:55:56;4.45;;;0.73;;
34960;SDS011;30789;52.030;7.110;2024-02-23T08:21:30;6.88;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T08:24:01;3.83;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T08:26:28;3.78;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T08:28:57;3.65;;;0.88;;
34960;SDS011;30789;52.030;7.110;2024-02-23T08:31:26;5.63;;;0.88;;
34960;SDS011;30789;52.030;7.110;2024-02-23T09:31:49;3.38;;;0.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T10:29:51;4.78;;;0.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T10:35:51;6.15;;;1.02;;
34960;SDS011;30789;52.030;7.110;2024-02-23T10:45:19;3.25;;;0.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T10:52:05;2.95;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T11:22:32;4.07;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T11:28:21;1.33;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T11:40:57;5.15;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T12:03:31;4.38;;;1.17;;
34960;SDS011;30789;52.030;7.110;2024-02-23T12:06:02;3.70;;;1.02;;
34960;SDS011;30789;52.030;7.110;2024-02-23T12:08:32;3.65;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T12:11:13;5.22;;;0.88;;
34960;SDS011;30789;52.030;7.110;2024-02-23T12:13:46;6.15;;;1.33;;
34960;SDS011;30789;52.030;7.110;2024-02-23T14:05:44;5.45;;;0.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T15:50:06;4.70;;;1.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:17:55;1.63;;;0.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:20:25;5.78;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:22:53;3.45;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:25:20;1.80;;;0.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:27:47;3.83;;;1.13;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:30:16;4.10;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:32:44;5.20;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T16:49:48;3.55;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:12:08;4.20;;;1.25;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:14:39;4.43;;;1.15;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:17:19;1.42;;;1.13;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:19:51;3.17;;;1.27;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:23:33;3.45;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:29:28;3.00;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:45:04;1.40;;;0.93;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:45:50;4.22;;;1.48;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:48:17;3.10;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:50:48;6.47;;;2.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:54:05;6.22;;;1.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:56:24;2.70;;;1.73;;
34960;SDS011;30789;52.030;7.110;2024-02-23T17:59:02;5.70;;;2.75;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:01:35;5.80;;;2.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:04:15;4.55;;;2.33;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:06:50;4.45;;;1.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:09:19;5.50;;;2.22;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:11:50;1.98;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:14:16;1.85;;;1.15;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:16:57;2.10;;;0.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:19:30;1.55;;;0.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:21:58;0.90;;;0.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:24:28;3.47;;;1.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:30:12;1.27;;;0.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:36:36;10.63;;;3.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:41:20;6.57;;;2.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:43:25;14.10;;;5.63;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:47:53;12.27;;;4.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:49:00;15.05;;;5.15;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:51:32;16.30;;;6.32;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:54:08;16.48;;;7.32;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:56:42;8.52;;;3.63;;
34960;SDS011;30789;52.030;7.110;2024-02-23T18:59:44;16.88;;;6.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:02:17;16.90;;;6.57;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:04:50;14.80;;;5.57;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:07:27;15.98;;;6.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:10:16;20.83;;;7.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:13:04;12.68;;;5.25;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:15:33;8.02;;;3.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:18:16;9.52;;;3.83;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:24:07;25.88;;;10.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:27:02;7.45;;;3.75;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:29:47;5.75;;;2.47;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:32:33;2.95;;;1.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:35:14;4.60;;;2.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:37:52;5.72;;;2.17;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:43:10;5.60;;;2.22;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:45:37;4.93;;;4.13;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:48:03;7.15;;;3.67;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:50:30;6.15;;;3.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:52:59;2.50;;;2.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:55:25;3.33;;;2.22;;
34960;SDS011;30789;52.030;7.110;2024-02-23T19:57:54;5.18;;;2.28;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:00:21;3.33;;;2.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:02:48;2.33;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:05:17;3.45;;;1.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:07:44;5.55;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:10:12;5.15;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:12:43;2.65;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:15:10;3.78;;;1.83;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:17:36;3.97;;;1.73;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:20:03;5.03;;;1.92;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:22:31;3.28;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:24:58;4.10;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:27:27;4.85;;;2.03;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:29:54;3.42;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:32:20;2.55;;;1.75;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:34:49;4.47;;;1.75;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:37:16;3.25;;;1.95;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:39:43;3.50;;;2.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:42:12;3.95;;;1.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:44:42;5.68;;;1.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:47:09;6.15;;;1.67;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:49:35;2.45;;;1.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:52:02;2.63;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:54:30;4.07;;;1.48;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:56:57;5.00;;;1.48;;
34960;SDS011;30789;52.030;7.110;2024-02-23T20:59:23;5.25;;;1.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:01:51;2.85;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:04:18;4.28;;;1.48;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:06:46;4.32;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:09:13;6.55;;;1.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:11:41;3.40;;;1.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:14:07;3.13;;;1.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:16:34;5.82;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:19:04;3.55;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:21:30;2.13;;;1.08;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:24:00;4.00;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:26:30;3.17;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:28:57;3.90;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:31:24;5.20;;;1.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:33:51;4.13;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:36:19;5.80;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:38:46;2.70;;;2.05;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:41:13;4.72;;;2.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:43:42;4.20;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:46:08;6.57;;;2.22;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:48:37;5.47;;;2.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:51:06;6.38;;;2.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:53:35;5.93;;;2.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:56:03;6.82;;;2.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T21:58:30;5.50;;;1.77;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:01:00;2.35;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:03:27;5.32;;;1.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:05:54;2.97;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:08:21;4.70;;;2.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:10:49;4.75;;;1.92;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:13:16;5.70;;;2.25;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:15:45;4.45;;;2.08;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:18:11;8.00;;;2.00;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:20:38;4.50;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:23:05;5.13;;;1.73;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:25:31;9.38;;;1.83;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:27:59;7.22;;;1.42;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:30:26;3.25;;;1.25;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:32:53;4.28;;;1.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:35:20;2.90;;;1.58;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:37:48;3.47;;;1.58;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:40:14;3.10;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:42:41;3.85;;;1.80;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:45:10;2.03;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:47:37;4.72;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:50:04;2.45;;;1.42;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:52:31;4.82;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:54:58;7.97;;;1.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:57:25;3.88;;;1.65;;
34960;SDS011;30789;52.030;7.110;2024-02-23T22:59:51;6.80;;;1.55;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:02:19;3.75;;;1.23;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:04:47;4.10;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:07:14;3.20;;;1.88;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:09:41;4.70;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:12:08;3.00;;;1.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:14:35;5.97;;;1.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:17:02;2.75;;;1.50;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:19:30;1.75;;;1.20;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:21:57;3.95;;;1.60;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:24:23;4.28;;;1.83;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:26:50;2.17;;;1.45;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:29:17;3.30;;;1.33;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:31:44;4.72;;;1.90;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:34:10;3.25;;;1.70;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:36:40;3.10;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:39:07;5.00;;;1.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:41:33;2.58;;;1.40;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:44:00;1.48;;;0.98;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:46:27;2.30;;;1.17;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:48:53;3.30;;;1.52;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:51:20;3.08;;;1.30;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:53:48;2.33;;;1.10;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:56:20;2.75;;;1.35;;
34960;SDS011;30789;52.030;7.110;2024-02-23T23:58:47;4.15;;;1.10;;
