sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56558;BME280;43358;50.356;12.456;2023-05-01T00:00:11;95737;;;5;86.4
56558;BME280;43358;50.356;12.456;2023-05-01T00:01:14;95740;;;5;86.4
56558;BME280;43358;50.356;12.456;2023-05-01T00:02:17;95737;;;5;86.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:03:19;95735;;;5;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:04:21;95736;;;5;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:05:23;95736;;;5;86.9
56558;BME280;43358;50.356;12.456;2023-05-01T00:06:25;95736;;;5;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:07:27;95738;;;4.9;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:08:29;95739;;;4.9;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:09:31;95736;;;4.9;86.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:10:33;95733;;;4.9;86.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:11:35;95737;;;4.8;86.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:12:38;95731;;;4.8;86.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:13:40;95727;;;4.7;86.9
56558;BME280;43358;50.356;12.456;2023-05-01T00:14:42;95729;;;4.6;86.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:15:44;95731;;;4.6;87
56558;BME280;43358;50.356;12.456;2023-05-01T00:17:26;95730;;;4.5;87.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:18:28;95734;;;4.5;87.4
56558;BME280;43358;50.356;12.456;2023-05-01T00:19:26;95732;;;4.5;87.4
56558;BME280;43358;50.356;12.456;2023-05-01T00:20:26;95728;;;4.5;87.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:21:26;95728;;;4.5;87.3
56558;BME280;43358;50.356;12.456;2023-05-01T00:22:26;95725;;;4.4;87.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:23:26;95724;;;4.4;87.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:24:26;95725;;;4.4;87.9
56558;BME280;43358;50.356;12.456;2023-05-01T00:26:26;95725;;;4.4;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T00:27:26;95722;;;4.3;87.9
56558;BME280;43358;50.356;12.456;2023-05-01T00:28:26;95725;;;4.3;87.8
56558;BME280;43358;50.356;12.456;2023-05-01T00:29:26;95721;;;4.3;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T00:30:26;95723;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:31:26;95723;;;4.3;88.4
56558;BME280;43358;50.356;12.456;2023-05-01T00:32:26;95720;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:33:26;95721;;;4.3;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:34:26;95719;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:35:26;95718;;;4.3;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:36:27;95718;;;4.3;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:37:29;95719;;;4.3;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:38:32;95717;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:39:35;95719;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:40:41;95719;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:41:39;95716;;;4.3;88.3
56558;BME280;43358;50.356;12.456;2023-05-01T00:42:41;95717;;;4.3;88.3
56558;BME280;43358;50.356;12.456;2023-05-01T00:43:44;95717;;;4.3;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T00:44:46;95716;;;4.3;88
56558;BME280;43358;50.356;12.456;2023-05-01T00:45:48;95718;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:46:50;95717;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:47:52;95712;;;4.3;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T00:48:55;95709;;;4.3;88
56558;BME280;43358;50.356;12.456;2023-05-01T00:49:58;95706;;;4.3;87.7
56558;BME280;43358;50.356;12.456;2023-05-01T00:50:59;95708;;;4.3;87.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:52:01;95708;;;4.3;87.8
56558;BME280;43358;50.356;12.456;2023-05-01T00:53:03;95702;;;4.3;87.8
56558;BME280;43358;50.356;12.456;2023-05-01T00:54:05;95703;;;4.3;87.6
56558;BME280;43358;50.356;12.456;2023-05-01T00:55:07;95707;;;4.3;88
56558;BME280;43358;50.356;12.456;2023-05-01T00:56:10;95706;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:57:11;95705;;;4.3;88.3
56558;BME280;43358;50.356;12.456;2023-05-01T00:58:15;95702;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T00:59:17;95700;;;4.4;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:00:20;95696;;;4.4;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:01:22;95699;;;4.4;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:02:23;95697;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:03:25;95692;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:04:27;95691;;;4.3;88
56558;BME280;43358;50.356;12.456;2023-05-01T01:05:29;95687;;;4.3;88.3
56558;BME280;43358;50.356;12.456;2023-05-01T01:06:32;95685;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:07:35;95680;;;4.3;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:08:37;95677;;;4.3;88
56558;BME280;43358;50.356;12.456;2023-05-01T01:09:41;95679;;;4.2;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:10:42;95673;;;4.2;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:11:43;95676;;;4.2;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T01:12:46;95675;;;4.2;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T01:13:50;95672;;;4.1;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:14:49;95668;;;4.1;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:15:52;95666;;;4.1;88.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:16:53;95664;;;4;88.4
56558;BME280;43358;50.356;12.456;2023-05-01T01:17:56;95662;;;4;88.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:18:57;95663;;;4;88.4
56558;BME280;43358;50.356;12.456;2023-05-01T01:20:09;95663;;;4;88.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:21:03;95665;;;3.9;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:22:04;95664;;;3.9;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T01:24:11;95665;;;3.9;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:25:18;95667;;;3.9;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:26:18;95663;;;3.9;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T01:27:25;95664;;;3.9;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T01:28:23;95665;;;3.8;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T01:29:29;95667;;;3.8;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T01:30:30;95664;;;3.8;88.9
56558;BME280;43358;50.356;12.456;2023-05-01T01:31:29;95666;;;3.8;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:32:33;95667;;;3.8;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:33:48;95666;;;3.8;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:34:33;95666;;;3.8;89
56558;BME280;43358;50.356;12.456;2023-05-01T01:35:34;95665;;;3.8;89
56558;BME280;43358;50.356;12.456;2023-05-01T01:36:38;95662;;;3.8;89
56558;BME280;43358;50.356;12.456;2023-05-01T01:38:28;95662;;;3.8;88.9
56558;BME280;43358;50.356;12.456;2023-05-01T01:39:28;95660;;;3.7;89
56558;BME280;43358;50.356;12.456;2023-05-01T01:40:28;95659;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:41:28;95660;;;3.7;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T01:42:28;95661;;;3.7;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T01:43:26;95663;;;3.7;89.4
56558;BME280;43358;50.356;12.456;2023-05-01T01:44:28;95658;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:45:27;95655;;;3.7;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:46:26;95659;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:47:26;95659;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:48:27;95659;;;3.7;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:49:26;95658;;;3.7;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:50:26;95660;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:51:26;95656;;;3.7;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T01:52:26;95654;;;3.7;89.4
56558;BME280;43358;50.356;12.456;2023-05-01T01:53:27;95656;;;3.7;89.4
56558;BME280;43358;50.356;12.456;2023-05-01T01:54:28;95655;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:55:26;95655;;;3.7;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T01:56:26;95654;;;3.7;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T01:57:26;95657;;;3.7;89
56558;BME280;43358;50.356;12.456;2023-05-01T01:58:26;95656;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T01:59:27;95652;;;3.7;89
56558;BME280;43358;50.356;12.456;2023-05-01T02:00:28;95651;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T02:01:30;95646;;;3.7;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:02:32;95645;;;3.7;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:03:34;95642;;;3.7;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T02:05:26;95643;;;3.7;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T02:06:26;95638;;;3.7;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:07:26;95638;;;3.7;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:08:26;95633;;;3.7;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:09:27;95632;;;3.7;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:10:26;95634;;;3.7;88.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:11:26;95630;;;3.7;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:12:26;95632;;;3.7;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:13:26;95629;;;3.7;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:14:26;95628;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T02:15:26;95629;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T02:16:26;95629;;;3.7;89.1
56558;BME280;43358;50.356;12.456;2023-05-01T02:17:26;95627;;;3.7;88.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:18:26;95623;;;3.7;88.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:20:26;95620;;;3.6;89.4
56558;BME280;43358;50.356;12.456;2023-05-01T02:21:26;95616;;;3.6;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T02:22:26;95612;;;3.6;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:23:26;95613;;;3.6;88.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:24:26;95613;;;3.5;89
56558;BME280;43358;50.356;12.456;2023-05-01T02:25:26;95610;;;3.5;89
56558;BME280;43358;50.356;12.456;2023-05-01T02:26:26;95607;;;3.4;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:27:28;95607;;;3.4;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T02:29:28;95603;;;3.4;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:30:30;95602;;;3.4;90
56558;BME280;43358;50.356;12.456;2023-05-01T02:31:32;95603;;;3.4;90
56558;BME280;43358;50.356;12.456;2023-05-01T02:32:34;95598;;;3.3;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:34:38;95598;;;3.3;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:35:41;95603;;;3.3;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:36:43;95602;;;3.3;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:37:44;95599;;;3.2;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:38:47;95599;;;3.2;90
56558;BME280;43358;50.356;12.456;2023-05-01T02:39:49;95599;;;3.3;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:40:52;95602;;;3.3;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:41:53;95606;;;3.3;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:42:55;95608;;;3.3;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:43:59;95604;;;3.2;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T02:45:00;95605;;;3.2;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:46:01;95606;;;3.2;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:47:04;95606;;;3.2;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:48:06;95606;;;3.2;89.6
56558;BME280;43358;50.356;12.456;2023-05-01T02:49:07;95605;;;3.1;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T02:50:10;95602;;;3.1;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:51:12;95601;;;3.1;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T02:52:15;95602;;;3.1;89.3
56558;BME280;43358;50.356;12.456;2023-05-01T02:53:18;95602;;;3.1;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T02:54:20;95604;;;3.1;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:55:22;95600;;;3.1;89.2
56558;BME280;43358;50.356;12.456;2023-05-01T02:56:24;95601;;;3;89.5
56558;BME280;43358;50.356;12.456;2023-05-01T02:57:26;95601;;;3;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T02:58:29;95603;;;3;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T02:59:31;95604;;;3;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:00:33;95605;;;3;90.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:01:35;95602;;;3;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T03:02:37;95601;;;2.9;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:03:40;95602;;;3;90.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:04:42;95598;;;3;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:05:44;95597;;;3;90.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:06:47;95594;;;3;90
56558;BME280;43358;50.356;12.456;2023-05-01T03:07:50;95598;;;3;90
56558;BME280;43358;50.356;12.456;2023-05-01T03:08:52;95599;;;2.9;90.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:09:53;95594;;;2.9;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T03:10:55;95596;;;2.8;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:11:57;95596;;;2.8;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T03:12:59;95602;;;2.8;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:14:01;95595;;;2.8;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:15:04;95594;;;2.8;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:16:06;95594;;;2.8;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:17:07;95595;;;2.8;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:18:09;95591;;;2.8;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:19:13;95591;;;2.8;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:20:15;95593;;;2.8;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:21:18;95589;;;2.9;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:22:21;95590;;;2.9;91
56558;BME280;43358;50.356;12.456;2023-05-01T03:23:24;95591;;;2.9;91
56558;BME280;43358;50.356;12.456;2023-05-01T03:25:27;95593;;;3;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:26:29;95594;;;2.9;90.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:27:31;95595;;;2.9;90.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:28:34;95599;;;2.9;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:29:36;95599;;;2.9;90.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:30:38;95598;;;2.8;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T03:31:40;95593;;;2.8;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T03:32:42;95592;;;2.8;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:33:45;95591;;;2.8;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T03:34:47;95589;;;2.8;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T03:35:57;95588;;;2.8;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T03:36:52;95585;;;2.8;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T03:37:54;95586;;;2.8;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:38:56;95586;;;2.8;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T03:39:57;95585;;;2.8;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:40:59;95588;;;2.8;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:42:01;95585;;;2.8;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T03:43:03;95589;;;2.8;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T03:44:05;95590;;;2.8;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T03:45:08;95586;;;2.7;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:46:10;95587;;;2.7;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:47:12;95588;;;2.7;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:48:15;95583;;;2.7;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T03:49:19;95584;;;2.7;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T03:50:20;95584;;;2.7;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T03:51:23;95585;;;2.7;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:52:24;95588;;;2.7;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T03:53:27;95588;;;2.7;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:54:28;95587;;;2.7;91
56558;BME280;43358;50.356;12.456;2023-05-01T03:55:31;95587;;;2.7;91
56558;BME280;43358;50.356;12.456;2023-05-01T03:56:32;95584;;;2.7;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T03:57:34;95582;;;2.6;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T03:58:36;95581;;;2.6;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T03:59:39;95583;;;2.6;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:00:42;95585;;;2.6;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:01:43;95586;;;2.6;91
56558;BME280;43358;50.356;12.456;2023-05-01T04:02:45;95586;;;2.6;91
56558;BME280;43358;50.356;12.456;2023-05-01T04:03:47;95586;;;2.7;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T04:04:50;95585;;;2.6;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T04:05:53;95586;;;2.6;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T04:06:55;95585;;;2.6;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T04:07:57;95583;;;2.6;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T04:08:58;95585;;;2.6;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T04:10:01;95583;;;2.6;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T04:11:03;95582;;;2.6;91
56558;BME280;43358;50.356;12.456;2023-05-01T04:12:05;95580;;;2.6;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:13:07;95578;;;2.6;91
56558;BME280;43358;50.356;12.456;2023-05-01T04:14:09;95573;;;2.6;91
56558;BME280;43358;50.356;12.456;2023-05-01T04:15:11;95575;;;2.6;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:16:12;95573;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:17:15;95573;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:18:16;95571;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:19:19;95570;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:20:21;95568;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:21:23;95568;;;2.6;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T04:22:25;95570;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:23:27;95571;;;2.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:24:29;95569;;;2.7;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:25:31;95568;;;2.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:26:33;95568;;;2.6;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:27:35;95569;;;2.6;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:28:37;95571;;;2.6;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:29:40;95571;;;2.6;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:30:42;95570;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:31:44;95573;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:32:46;95573;;;2.6;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T04:33:47;95569;;;2.6;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T04:34:50;95565;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:35:52;95572;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:36:54;95569;;;2.6;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:37:56;95573;;;2.7;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T04:38:58;95571;;;2.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:40:01;95569;;;2.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:41:03;95571;;;2.7;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T04:42:05;95571;;;2.7;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T04:43:07;95570;;;2.7;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T04:44:10;95570;;;2.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:45:12;95569;;;2.8;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:46:15;95567;;;2.8;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T04:47:19;95566;;;2.8;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T04:48:21;95565;;;2.8;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T04:49:23;95570;;;2.8;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T04:50:26;95569;;;2.9;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:51:28;95564;;;2.9;90.7
56558;BME280;43358;50.356;12.456;2023-05-01T04:52:30;95564;;;2.9;90.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:53:33;95568;;;3;90.2
56558;BME280;43358;50.356;12.456;2023-05-01T04:54:35;95570;;;3;90.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:55:38;95564;;;3;90.3
56558;BME280;43358;50.356;12.456;2023-05-01T04:56:40;95567;;;3;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T04:57:43;95566;;;3;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T04:58:45;95564;;;3;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T04:59:47;95566;;;3;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:00:49;95565;;;3;90.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:01:51;95563;;;3.1;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:02:53;95567;;;3.1;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:03:56;95568;;;3.1;91
56558;BME280;43358;50.356;12.456;2023-05-01T05:04:58;95568;;;3.1;91.1
56558;BME280;43358;50.356;12.456;2023-05-01T05:06:00;95571;;;3.1;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:07:02;95567;;;3.1;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:08:05;95566;;;3.2;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:09:07;95564;;;3.2;91.7
56558;BME280;43358;50.356;12.456;2023-05-01T05:10:09;95565;;;3.2;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:11:11;95565;;;3.2;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:12:13;95565;;;3.3;91.7
56558;BME280;43358;50.356;12.456;2023-05-01T05:13:15;95566;;;3.3;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:14:19;95563;;;3.3;91.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:15:22;95561;;;3.3;91.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:16:24;95558;;;3.4;91.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:17:26;95563;;;3.4;91.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:18:28;95558;;;3.4;91.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:19:30;95561;;;3.5;91.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:20:32;95562;;;3.5;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:21:34;95562;;;3.5;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T05:22:36;95558;;;3.5;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:23:38;95559;;;3.6;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:24:52;95560;;;3.6;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T05:26:26;95556;;;3.7;91.2
56558;BME280;43358;50.356;12.456;2023-05-01T05:27:26;95561;;;3.7;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:28:26;95559;;;3.7;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T05:29:26;95559;;;3.8;90.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:30:26;95558;;;3.8;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:31:26;95558;;;3.9;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:32:26;95558;;;3.9;90.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:33:26;95559;;;3.9;90
56558;BME280;43358;50.356;12.456;2023-05-01T05:34:26;95559;;;3.9;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:36:04;95558;;;3.9;90
56558;BME280;43358;50.356;12.456;2023-05-01T05:37:06;95551;;;4;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:38:08;95556;;;4;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:39:10;95559;;;4;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:40:12;95556;;;4;89.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:41:15;95553;;;4;89.7
56558;BME280;43358;50.356;12.456;2023-05-01T05:42:18;95554;;;3.9;89.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:43:21;95555;;;3.9;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:44:23;95555;;;3.9;90.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:45:25;95551;;;3.9;90.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:46:28;95553;;;3.9;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:47:30;95552;;;3.9;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:48:32;95550;;;3.9;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:49:34;95549;;;4;91.4
56558;BME280;43358;50.356;12.456;2023-05-01T05:50:37;95545;;;4;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:51:39;95542;;;4;91.3
56558;BME280;43358;50.356;12.456;2023-05-01T05:52:41;95541;;;4.1;91.7
56558;BME280;43358;50.356;12.456;2023-05-01T05:53:43;95542;;;4.1;91.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:54:45;95542;;;4.1;91.7
56558;BME280;43358;50.356;12.456;2023-05-01T05:55:48;95544;;;4.1;91.8
56558;BME280;43358;50.356;12.456;2023-05-01T05:56:50;95540;;;4.2;91.9
56558;BME280;43358;50.356;12.456;2023-05-01T05:57:52;95540;;;4.2;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T05:58:54;95545;;;4.2;91.5
56558;BME280;43358;50.356;12.456;2023-05-01T05:59:56;95542;;;4.3;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T06:00:58;95539;;;4.3;91.6
56558;BME280;43358;50.356;12.456;2023-05-01T06:02:00;95541;;;4.3;91.5