sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-10-31T00:03:19;9.50;;;8.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:08:19;8.90;;;7.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:13:19;11.73;;;8.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:18:19;7.97;;;7.17;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:23:19;9.40;;;7.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:28:19;7.63;;;7.03;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:33:19;9.20;;;7.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:38:19;10.63;;;8.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:43:19;8.30;;;7.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:48:19;9.47;;;8.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:53:19;10.20;;;9.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T00:58:19;8.50;;;7.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:03:19;7.73;;;6.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:08:19;11.97;;;7.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:13:19;7.07;;;5.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:18:19;7.53;;;5.03;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:23:19;7.10;;;5.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:28:19;7.77;;;5.97;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:33:19;6.93;;;6.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:38:19;6.43;;;5.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:43:19;7.20;;;5.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:48:19;7.13;;;6.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:53:19;8.27;;;5.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T01:58:20;6.27;;;5.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:03:19;6.20;;;5.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:08:21;6.90;;;6.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:13:19;6.73;;;6.03;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:18:19;6.13;;;5.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:23:21;7.30;;;5.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:33:22;9.60;;;6.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:48:19;5.23;;;4.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:53:19;6.93;;;5.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T02:58:20;6.30;;;5.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:03:19;6.80;;;5.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:08:23;8.33;;;5.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:13:22;6.30;;;5.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:18:21;6.83;;;5.47;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:23:19;6.23;;;4.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:28:20;5.77;;;5.17;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:33:21;5.30;;;4.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:38:19;6.23;;;4.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:43:20;6.53;;;5.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:48:19;5.40;;;4.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:53:22;6.77;;;4.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T03:58:21;5.17;;;4.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:03:21;5.13;;;4.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:08:20;5.30;;;4.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:13:20;6.40;;;5.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:18:19;6.03;;;5.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:23:20;5.97;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:28:19;5.97;;;5.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:33:19;4.50;;;4.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:38:19;7.13;;;5.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:43:19;4.60;;;4.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:48:19;4.90;;;4.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:53:19;5.23;;;4.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T04:58:19;5.17;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:03:19;5.60;;;5.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:08:19;5.37;;;4.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:13:19;7.93;;;4.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:18:19;7.33;;;4.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:23:19;7.00;;;4.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:28:19;5.23;;;4.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:33:19;5.80;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:38:19;5.10;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:43:19;5.70;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:48:19;5.70;;;5.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:53:19;5.30;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T05:58:19;5.07;;;4.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:03:19;4.80;;;4.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:08:19;5.37;;;4.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:13:19;6.20;;;4.73;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:18:19;5.10;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:23:19;5.57;;;4.97;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:28:19;7.70;;;6.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:33:19;6.13;;;5.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:38:19;7.00;;;5.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:43:19;7.47;;;6.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:48:19;10.63;;;6.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:53:19;11.40;;;8.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T06:58:19;16.27;;;12.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:03:19;18.80;;;13.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:08:19;23.00;;;17.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:13:19;15.80;;;12.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:18:19;13.73;;;11.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:23:19;24.60;;;16.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:28:19;25.90;;;17.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:33:19;27.27;;;18.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:38:19;26.63;;;18.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:43:19;22.70;;;16.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:48:19;19.57;;;15.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:53:19;17.93;;;14.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T07:55:21;16.10;;;14.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:00:21;18.90;;;15.47;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:05:21;18.67;;;16.73;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:10:21;26.07;;;23.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:15:21;24.20;;;21.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:20:21;27.23;;;24.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:25:21;23.50;;;21.03;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:30:22;23.50;;;20.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:35:21;21.33;;;19.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:40:21;19.10;;;17.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:45:21;18.77;;;16.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:50:21;18.53;;;16.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T08:55:21;19.53;;;17.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:00:21;17.97;;;16.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:05:21;17.60;;;15.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:10:21;15.10;;;12.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:15:21;14.53;;;12.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:20:21;20.40;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:25:21;20.77;;;13.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:30:21;14.03;;;11.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:35:21;12.27;;;9.97;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:40:21;11.57;;;10.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:50:22;15.80;;;9.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T09:55:25;12.53;;;10.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:00:21;12.90;;;10.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:05:23;13.10;;;11.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:10:24;24.33;;;15.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:25:23;20.00;;;16.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:30:22;20.30;;;15.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:35:28;13.23;;;10.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:40:23;13.70;;;9.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:45:21;12.60;;;9.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T10:50:24;13.30;;;11.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:00:23;18.50;;;13.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:05:24;16.80;;;12.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:10:21;20.17;;;12.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:15:22;17.57;;;12.17;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:25:22;17.17;;;11.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:30:21;15.73;;;11.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:35:22;16.23;;;10.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:40:24;13.10;;;10.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:45:28;15.10;;;10.63;;
32625;SDS011;19038;50.922;11.880;2022-10-31T11:50:23;13.67;;;10.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:00:23;13.57;;;10.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:05:23;11.00;;;9.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:10:21;13.07;;;10.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:15:27;13.73;;;9.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:20:26;16.47;;;12.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:25:28;15.23;;;11.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:30:23;13.40;;;11.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T12:55:30;11.37;;;9.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:00:21;11.23;;;9.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:10:24;11.50;;;9.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:15:22;14.40;;;9.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:20:23;11.07;;;9.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:25:23;11.27;;;9.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:30:22;15.27;;;9.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:45:22;10.10;;;8.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T13:50:23;11.47;;;10.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:00:24;18.97;;;14.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:05:22;17.80;;;13.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:15:22;17.20;;;13.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:20:24;14.30;;;12.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:30:22;20.70;;;16.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:35:22;24.43;;;15.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:40:24;19.77;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T14:55:21;18.83;;;16.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:00:22;19.27;;;17.13;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:05:21;25.83;;;17.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:10:24;22.40;;;18.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:15:23;23.67;;;19.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:20:22;19.03;;;16.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:25:22;20.13;;;16.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:30:22;21.83;;;15.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:35:24;16.47;;;14.73;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:40:22;17.77;;;14.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:45:22;17.77;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T15:55:25;20.90;;;15.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:00:24;17.40;;;14.17;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:05:21;18.60;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:10:22;17.47;;;14.97;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:15:21;18.60;;;16.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:20:23;19.47;;;17.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:25:25;18.43;;;15.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:30:28;19.33;;;15.47;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:35:39;17.30;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:40:21;16.97;;;14.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:45:22;19.20;;;14.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:50:22;20.07;;;16.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T16:55:21;15.77;;;14.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:00:22;17.40;;;14.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:05:21;18.70;;;15.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:10:21;20.00;;;15.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:15:24;18.93;;;15.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:20:26;18.90;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:25:23;17.00;;;14.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:30:21;16.53;;;14.77;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:35:21;20.20;;;15.97;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:40:22;20.30;;;16.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:45:22;16.77;;;15.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:50:22;17.97;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T17:55:21;16.67;;;14.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:00:21;17.00;;;15.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:05:21;18.00;;;15.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:10:21;19.63;;;15.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:15:21;18.33;;;15.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:20:22;21.40;;;17.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:25:21;20.63;;;18.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:30:21;19.63;;;17.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:35:21;24.60;;;19.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:40:21;27.70;;;22.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:45:21;30.27;;;26.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:50:21;33.50;;;28.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T18:55:21;100.73;;;65.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:00:21;93.20;;;62.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:05:21;78.73;;;57.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:10:21;75.70;;;56.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:15:21;89.23;;;62.07;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:20:22;80.87;;;56.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:25:21;82.40;;;60.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:30:21;90.77;;;65.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:35:21;71.87;;;61.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:40:22;71.93;;;59.63;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:45:21;74.33;;;58.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:50:21;70.10;;;56.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T19:55:22;69.77;;;53.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:00:21;58.90;;;48.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:05:22;61.83;;;42.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:10:22;72.33;;;49.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:15:21;44.53;;;31.30;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:20:22;37.13;;;27.83;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:25:22;32.37;;;25.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:30:22;44.67;;;29.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:35:22;56.93;;;40.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:40:22;42.40;;;31.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:45:22;35.90;;;27.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:50:22;39.70;;;31.53;;
32625;SDS011;19038;50.922;11.880;2022-10-31T20:55:22;40.77;;;30.70;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:00:38;35.27;;;30.17;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:05:25;35.03;;;30.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:10:22;28.27;;;22.73;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:15:22;26.20;;;21.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:20:22;27.13;;;24.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:25:22;41.10;;;36.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:30:22;41.27;;;36.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:35:22;45.43;;;38.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:40:22;41.33;;;37.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:45:22;43.07;;;38.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:50:22;38.03;;;33.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T21:55:22;39.43;;;34.63;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:00:22;40.37;;;36.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:05:22;39.27;;;35.27;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:10:22;37.27;;;32.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:15:22;34.10;;;30.37;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:20:22;37.30;;;32.87;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:25:22;35.67;;;31.80;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:30:22;44.20;;;35.40;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:35:22;35.33;;;30.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:40:22;33.50;;;29.57;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:45:22;35.30;;;30.43;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:50:22;35.27;;;29.20;;
32625;SDS011;19038;50.922;11.880;2022-10-31T22:55:22;30.60;;;27.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:00:22;33.57;;;26.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:05:22;34.20;;;27.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:10:22;29.10;;;26.10;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:15:22;41.17;;;30.33;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:20:22;27.30;;;24.60;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:25:22;28.17;;;25.23;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:30:22;26.80;;;24.00;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:35:22;26.23;;;23.50;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:40:22;24.30;;;21.90;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:45:22;24.17;;;21.67;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:50:22;21.17;;;18.93;;
32625;SDS011;19038;50.922;11.880;2022-10-31T23:55:22;20.60;;;18.27;;
