sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2024-03-22T00:02:45;6.25;;;2.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:08:07;7.70;;;2.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:13:32;8.52;;;2.53;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:18:54;4.85;;;2.13;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:24:16;5.20;;;2.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:29:40;6.57;;;3.42;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:35:02;4.70;;;2.28;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:40:25;6.22;;;2.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:45:48;8.05;;;2.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:51:10;8.68;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T00:56:34;3.08;;;2.33;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:01:57;9.73;;;2.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:07:19;6.07;;;2.63;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:12:42;9.25;;;2.63;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:18:05;5.53;;;2.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:23:27;4.35;;;2.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:28:50;9.82;;;2.72;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:34:13;4.47;;;2.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:39:35;6.45;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:44:57;5.53;;;2.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:50:22;5.63;;;2.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T01:55:44;12.05;;;3.03;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:01:06;5.25;;;2.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:06:30;6.72;;;2.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:11:52;10.60;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:17:14;5.55;;;2.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:22:38;5.95;;;3.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:28:02;5.95;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:33:24;4.43;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:38:46;6.47;;;3.05;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:44:10;4.10;;;2.72;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:49:32;4.43;;;2.67;;
23812;SDS011;12087;45.190;5.688;2024-03-22T02:54:54;7.60;;;2.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:00:18;7.40;;;3.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:05:41;6.30;;;2.97;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:11:05;8.65;;;2.75;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:16:28;9.13;;;3.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:21:51;7.30;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:27:13;8.98;;;3.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:32:36;4.93;;;2.72;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:37:58;5.85;;;3.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:43:21;6.18;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:48:44;5.53;;;3.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:54:06;7.07;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T03:59:28;5.88;;;3.17;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:04:53;6.15;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:10:15;6.40;;;3.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:15:38;5.18;;;3.13;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:21:01;5.68;;;3.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:26:23;5.65;;;3.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:31:46;7.07;;;2.75;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:37:22;5.03;;;3.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:42:52;6.00;;;3.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:48:14;5.72;;;3.33;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:53:39;5.90;;;3.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T04:59:02;7.25;;;3.28;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:04:24;7.88;;;3.45;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:09:49;9.88;;;2.97;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:15:11;5.35;;;3.08;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:20:33;4.32;;;2.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:25:57;5.45;;;3.03;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:31:19;6.35;;;2.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:36:42;5.43;;;3.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:42:06;6.35;;;3.50;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:47:28;5.68;;;3.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:52:51;6.15;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T05:58:15;5.30;;;3.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:03:37;8.00;;;3.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:08:59;5.57;;;2.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:14:25;6.80;;;2.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:19:47;6.45;;;2.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:25:09;5.57;;;2.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:30:33;10.07;;;3.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:35:55;9.27;;;3.47;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:41:17;5.90;;;3.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:46:41;11.55;;;3.38;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:52:03;6.70;;;3.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T06:57:26;13.05;;;3.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:02:50;5.03;;;3.88;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:08:12;14.13;;;4.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:13:34;6.60;;;3.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:18:58;7.78;;;3.38;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:24:20;7.22;;;4.05;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:29:44;12.95;;;5.78;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:35:07;11.75;;;7.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:40:29;11.48;;;4.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:45:52;9.32;;;3.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:51:15;8.13;;;3.42;;
23812;SDS011;12087;45.190;5.688;2024-03-22T07:56:38;7.60;;;3.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:02:01;8.18;;;3.50;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:07:25;10.15;;;4.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:12:48;8.50;;;3.63;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:18:10;7.45;;;3.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:23:34;8.93;;;3.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:28:56;7.88;;;3.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:34:19;17.80;;;4.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:39:43;11.15;;;3.78;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:45:06;3.78;;;2.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:50:29;5.90;;;3.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T08:55:53;7.50;;;3.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:01:15;5.70;;;2.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:06:38;6.20;;;2.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:12:01;3.13;;;2.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:17:23;6.47;;;2.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:22:46;5.63;;;2.72;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:28:10;5.97;;;2.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:33:32;6.93;;;2.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:38:55;8.20;;;3.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:44:19;7.22;;;2.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:49:41;10.05;;;2.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T09:55:06;4.28;;;2.22;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:00:31;6.65;;;2.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:05:54;6.10;;;3.03;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:11:16;5.80;;;2.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:16:39;11.40;;;2.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:22:02;4.60;;;2.38;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:27:26;2.85;;;2.13;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:32:50;4.20;;;1.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:38:13;2.45;;;1.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:43:35;6.32;;;2.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:48:59;4.45;;;2.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:54:26;3.53;;;1.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T10:59:53;5.57;;;2.33;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:05:17;7.32;;;2.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:10:39;2.53;;;2.15;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:16:02;4.05;;;1.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:21:26;3.30;;;1.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:26:50;3.58;;;1.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:32:14;2.95;;;1.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:37:39;4.47;;;2.17;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:43:01;3.85;;;1.90;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:48:25;3.28;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:53:51;4.05;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T11:59:19;6.32;;;1.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:04:41;2.67;;;1.42;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:10:05;8.30;;;1.77;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:15:28;2.75;;;1.50;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:20:50;4.47;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:26:13;4.35;;;1.65;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:31:37;2.85;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:36:59;2.30;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:42:24;4.88;;;1.75;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:47:46;4.88;;;1.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:53:08;6.78;;;1.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T12:58:32;3.40;;;1.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:03:54;2.38;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:09:16;1.85;;;1.13;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:14:43;6.38;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:20:06;2.72;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:25:30;1.88;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:31:00;1.70;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:36:23;3.67;;;1.38;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:41:46;8.35;;;1.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:47:09;4.43;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:52:32;5.70;;;1.52;;
23812;SDS011;12087;45.190;5.688;2024-03-22T13:57:54;4.75;;;1.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:03:18;5.10;;;1.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:08:40;2.65;;;1.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:14:02;4.40;;;1.42;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:19:26;4.15;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:24:48;3.85;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:30:10;6.90;;;1.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:35:36;7.38;;;1.67;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:40:59;8.35;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:46:21;8.02;;;1.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:51:47;3.75;;;1.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T14:57:10;5.22;;;1.33;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:02:32;1.85;;;1.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:07:56;8.75;;;1.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:13:18;2.65;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:18:41;7.30;;;1.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:24:05;2.42;;;1.52;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:29:28;6.18;;;1.63;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:34:52;4.65;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:40:15;3.08;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:45:39;8.57;;;1.77;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:51:01;3.97;;;1.48;;
23812;SDS011;12087;45.190;5.688;2024-03-22T15:56:25;6.20;;;1.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:01:47;4.07;;;1.73;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:07:10;4.53;;;1.75;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:12:34;5.63;;;1.52;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:17:56;4.43;;;1.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:23:18;7.03;;;1.58;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:28:42;2.60;;;1.77;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:34:04;4.30;;;0.95;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:39:26;1.15;;;1.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:44:50;6.65;;;1.20;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:50:12;4.65;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T16:55:35;4.30;;;1.35;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:01:02;5.07;;;1.17;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:06:25;5.63;;;1.73;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:11:48;4.90;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:17:11;5.00;;;1.27;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:22:35;3.65;;;1.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:27:57;3.40;;;1.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:33:21;2.75;;;1.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:38:43;3.63;;;1.88;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:44:06;2.63;;;1.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:49:30;2.33;;;1.42;;
23812;SDS011;12087;45.190;5.688;2024-03-22T17:54:53;3.15;;;1.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:00:15;3.13;;;1.50;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:05:39;1.83;;;1.00;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:11:03;3.75;;;2.17;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:16:25;8.00;;;1.40;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:21:52;3.22;;;1.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:27:14;5.95;;;1.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:32:38;1.35;;;1.08;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:43:32;3.45;;;1.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:48:55;3.80;;;1.60;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:54:18;4.70;;;1.98;;
23812;SDS011;12087;45.190;5.688;2024-03-22T18:59:40;4.38;;;2.28;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:05:03;3.97;;;2.67;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:10:26;3.55;;;2.13;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:15:52;7.90;;;2.55;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:21:15;4.55;;;1.80;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:26:38;5.43;;;1.83;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:32:00;4.85;;;1.63;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:37:23;6.45;;;1.92;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:42:46;4.82;;;1.98;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:48:08;4.90;;;1.70;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:53:31;6.35;;;1.85;;
23812;SDS011;12087;45.190;5.688;2024-03-22T19:58:54;2.78;;;1.77;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:04:16;7.53;;;2.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:09:39;6.05;;;2.10;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:15:02;5.28;;;2.30;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:20:27;5.43;;;2.17;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:25:51;5.90;;;2.25;;
23812;SDS011;12087;45.190;5.688;2024-03-22T20:31:16;4.55;;;3.10;;
