sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2023-09-19T00:00:16;0.80;;;0.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:02:46;0.87;;;0.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:05:18;2.10;;;0.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:07:49;4.83;;;0.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:10:19;1.30;;;0.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:13:00;1.60;;;0.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:15:30;1.40;;;1.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:18:02;1.60;;;1.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:20:31;1.37;;;1.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:23:00;2.20;;;1.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:25:33;2.07;;;1.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:28:04;3.33;;;0.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:30:32;2.17;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:32:59;2.13;;;1.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:35:30;2.10;;;1.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:37:58;7.67;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:40:25;1.87;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:42:52;3.13;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:45:26;4.30;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:47:56;3.70;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:50:24;3.73;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:52:54;4.17;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:55:22;2.80;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T00:57:50;5.50;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:00:19;3.37;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:02:48;4.30;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:05:15;4.83;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:07:42;6.50;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:10:11;5.40;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:12:44;6.00;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:15:19;3.70;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:17:57;3.37;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:20:34;5.43;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:23:10;5.30;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:25:58;2.83;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:28:47;4.27;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:31:22;5.40;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:33:54;3.73;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:36:30;3.60;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:39:01;3.30;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:41:44;4.50;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:44:31;4.97;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:47:08;5.27;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:49:50;7.40;;;2.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:52:26;7.23;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:55:00;6.97;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T01:57:33;3.97;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:00:03;10.80;;;2.73;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:02:34;3.23;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:05:03;4.83;;;2.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:07:31;5.73;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:09:58;7.03;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:12:26;4.37;;;2.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:14:53;8.43;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:17:21;5.43;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:19:52;7.63;;;2.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:22:20;8.80;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:24:47;3.17;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:27:15;8.83;;;3.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:29:43;8.53;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:32:10;5.20;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:34:37;5.30;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:37:06;10.33;;;2.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:39:33;8.23;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:42:01;5.97;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:44:29;6.47;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:46:56;4.90;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:49:24;6.63;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:51:51;10.93;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:57:05;5.23;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T02:59:34;8.60;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:02:02;4.40;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:04:30;5.13;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:06:58;5.67;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:09:26;6.07;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:11:55;7.47;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:14:22;10.33;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:16:49;7.87;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:19:17;7.77;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:21:45;6.33;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:24:14;10.10;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:26:41;6.20;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:29:10;9.03;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:31:39;8.70;;;3.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:34:06;8.17;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:36:34;7.87;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:39:01;5.40;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:41:30;5.07;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:43:58;6.23;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:46:27;7.53;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:48:55;7.73;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:51:22;3.20;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:53:49;5.60;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:56:16;7.10;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T03:58:43;7.40;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:01:10;5.13;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:03:39;5.77;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:06:12;9.67;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:08:39;3.60;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:11:07;5.87;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:13:34;9.33;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:16:01;8.10;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:18:28;5.50;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:20:59;9.07;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:23:29;6.57;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:25:56;6.00;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:28:23;9.53;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:30:52;12.60;;;2.58;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:33:20;8.47;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:35:48;9.90;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:38:17;4.00;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:40:45;7.27;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:43:12;9.63;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:45:40;4.80;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:48:07;4.90;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:50:36;7.97;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:53:03;5.97;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:55:33;6.47;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T04:58:01;5.07;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:00:29;7.30;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:03:00;6.53;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:05:29;7.23;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:07:56;4.73;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:10:24;8.90;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:12:53;7.87;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:15:21;8.37;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:17:49;6.07;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:20:17;4.23;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:22:50;8.50;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:25:23;7.10;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:27:56;9.80;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:30:25;8.43;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:32:54;6.53;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:35:22;11.87;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:37:50;10.60;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:40:17;9.13;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:42:44;14.53;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:45:13;16.03;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:47:47;7.37;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:50:15;8.83;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:52:43;7.60;;;3.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:55:17;12.57;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T05:57:48;14.77;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:00:18;14.13;;;4.73;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:02:49;11.57;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:05:17;8.63;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:07:45;13.57;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:10:12;9.17;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:12:39;11.20;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:15:10;10.60;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:17:42;8.60;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:20:12;13.60;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:22:40;10.27;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:25:08;7.90;;;4.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:27:37;9.20;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:30:07;11.17;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:32:34;8.23;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:35:03;7.47;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:37:33;8.07;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:40:00;9.90;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:42:30;10.50;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:44:57;12.10;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:47:25;8.40;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:49:52;6.37;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:52:20;10.13;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:54:47;10.43;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:57:15;7.47;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T06:59:42;11.07;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:02:10;12.07;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:04:37;11.37;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:07:04;5.70;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:09:34;7.00;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:12:02;7.13;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:14:29;9.93;;;2.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:16:57;12.27;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:19:26;6.00;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:21:55;9.97;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:24:24;9.17;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:26:55;11.23;;;2.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:29:22;5.47;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:31:51;9.77;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:34:18;8.10;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:36:47;6.77;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:39:14;10.63;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:41:41;5.67;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:44:09;8.47;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:46:40;4.50;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:49:07;6.83;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:51:38;7.43;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:54:05;9.00;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:56:36;9.57;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T07:59:11;7.70;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:01:39;4.83;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:04:06;10.47;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:06:34;7.50;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:09:06;7.90;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:11:37;9.60;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:14:05;13.13;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:16:36;7.00;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:19:04;12.13;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:21:35;6.57;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:24:06;10.30;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:26:34;12.13;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:29:04;13.23;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:31:39;8.17;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:34:06;8.00;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:36:33;6.83;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:39:02;13.93;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:41:29;4.13;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:43:58;8.43;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:46:27;6.73;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:49:02;10.13;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:51:33;5.97;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:54:09;4.53;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:56:47;6.83;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T08:59:16;8.20;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:01:49;5.80;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:04:20;5.37;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:06:51;7.77;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:09:20;8.23;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:11:48;7.97;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:14:18;5.67;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:16:46;7.83;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:19:16;9.57;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:21:51;9.43;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:24:27;6.32;;;1.95;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:26:55;8.20;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:32:16;6.63;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:34:45;4.30;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:37:15;6.87;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:39:51;8.00;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:42:31;7.77;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:45:16;7.37;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:47:45;5.13;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:50:28;7.37;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:53:23;7.80;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:55:59;6.07;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T09:58:28;7.83;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:00:57;3.33;;;1.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:03:34;8.03;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:06:09;5.00;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:09:05;6.17;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:11:42;5.70;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:14:10;11.57;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:16:40;8.03;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:19:11;7.13;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:21:43;6.97;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:24:20;9.43;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:26:50;7.30;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:29:17;8.60;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:31:47;11.93;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:34:18;5.07;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:36:47;9.90;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:39:19;7.60;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:41:47;5.77;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:44:24;4.90;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:46:53;6.10;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:49:22;7.67;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:51:51;5.80;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:54:26;6.67;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:56:59;7.30;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T10:59:30;13.87;;;3.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:02:00;6.13;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:04:42;6.13;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:07:13;6.83;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:09:46;7.87;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:29:43;9.40;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:32:10;10.77;;;2.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:34:41;7.80;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:40:35;5.28;;;1.98;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:43:32;9.17;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:46:06;6.87;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:48:33;7.70;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:51:17;11.82;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:53:47;3.43;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:56:17;6.80;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T11:58:50;6.37;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:01:23;6.00;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:03:55;4.50;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:06:32;5.87;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:09:05;4.13;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:22:14;9.20;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:24:45;7.13;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:27:15;3.50;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:29:43;4.63;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:32:11;6.03;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:34:41;5.70;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:37:17;5.90;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:39:48;5.73;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:42:16;7.27;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:44:45;4.63;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:47:14;7.33;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:55:57;6.63;;;1.33;;
19347;SDS011;9810;52.480;9.806;2023-09-19T12:58:25;4.57;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:00:52;7.00;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:03:25;8.60;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:13:47;6.50;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:19:42;8.10;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:25:03;7.55;;;1.95;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:27:31;8.43;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:30:00;8.90;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:32:27;6.47;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:34:54;9.53;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:37:24;10.60;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:39:54;5.85;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:42:22;7.57;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:44:51;4.57;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:47:24;3.40;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:49:53;9.70;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:52:21;6.53;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:55:04;3.67;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T13:57:45;6.63;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:00:15;6.73;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:02:45;6.83;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:05:16;6.22;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:07:44;4.82;;;1.65;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:10:11;8.60;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:12:39;6.33;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:15:08;9.23;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:17:36;11.10;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:20:06;5.10;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:22:35;5.05;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:25:02;3.15;;;2.05;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:27:30;4.43;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:29:57;4.40;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:32:26;5.25;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:34:53;9.90;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:37:24;7.13;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:40:09;4.70;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:42:38;6.87;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:45:06;6.27;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:47:34;4.33;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:50:02;4.67;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:52:33;9.83;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T14:58:35;5.53;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:01:27;6.53;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:04:46;5.30;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:23:44;5.10;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:33:41;6.57;;;1.48;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:36:08;3.47;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:38:57;10.03;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:41:25;3.15;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:43:53;5.75;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:46:20;4.07;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:48:49;4.13;;;1.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:51:16;7.17;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:53:45;8.93;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:56:13;7.67;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-09-19T15:58:43;2.40;;;1.13;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:01:11;8.20;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:03:38;4.07;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:06:19;2.90;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:08:48;4.20;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:11:17;5.97;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:13:46;4.63;;;1.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:16:14;7.57;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:18:44;4.03;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:21:13;4.43;;;1.10;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:23:45;2.80;;;1.07;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:26:14;5.10;;;1.37;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:28:44;4.40;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:31:11;4.13;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:33:39;4.20;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:36:07;3.83;;;1.17;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:38:42;4.57;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:41:12;6.63;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-09-19T16:43:46;2.00;;;1.13;;