sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46290;SDS011;32023;44.444;26.006;2022-11-20T00:01:44;33.95;;;22.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:04:10;34.30;;;24.20;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:06:37;32.17;;;22.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:09:03;40.35;;;25.83;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:11:30;37.17;;;27.63;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:13:58;34.97;;;24.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:16:27;41.10;;;26.23;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:18:55;36.42;;;25.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:21:23;43.45;;;27.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:23:53;38.33;;;24.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:26:24;37.55;;;26.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:28:52;39.30;;;27.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:31:20;42.30;;;27.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:33:47;40.13;;;26.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:36:17;38.22;;;25.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:38:46;38.05;;;26.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:41:16;40.80;;;27.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:43:42;36.90;;;26.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:46:10;45.97;;;28.83;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:48:39;38.88;;;27.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:51:06;39.78;;;27.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:53:33;41.10;;;27.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:56:00;41.00;;;27.48;;
46290;SDS011;32023;44.444;26.006;2022-11-20T00:58:29;46.90;;;28.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:01:01;41.25;;;27.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:03:32;48.00;;;29.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:06:03;49.28;;;30.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:08:32;45.58;;;28.33;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:11:00;49.67;;;31.08;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:13:28;48.88;;;30.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:16:09;43.47;;;30.17;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:18:41;48.20;;;30.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:21:29;50.80;;;29.83;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:23:58;49.75;;;31.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:26:31;50.72;;;32.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:28:59;41.17;;;28.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:33:58;50.17;;;30.67;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:36:26;46.85;;;30.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:38:56;45.58;;;29.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:41:37;46.90;;;29.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:44:49;48.40;;;30.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:47:25;47.63;;;30.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:50:10;50.40;;;30.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:55:42;48.10;;;29.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T01:58:13;47.53;;;29.08;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:00:40;50.70;;;29.48;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:03:19;52.38;;;29.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:08:32;43.65;;;25.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:11:00;48.25;;;29.17;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:13:26;50.33;;;29.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:16:20;44.00;;;26.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:18:50;42.92;;;27.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:21:24;54.25;;;29.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:24:05;45.75;;;26.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:29:39;44.30;;;26.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:32:26;39.45;;;23.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:34:53;40.75;;;25.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:37:19;43.25;;;27.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:45:17;43.22;;;26.48;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:47:43;40.38;;;25.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:50:09;39.75;;;24.33;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:52:36;39.22;;;24.67;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:55:11;39.58;;;26.08;;
46290;SDS011;32023;44.444;26.006;2022-11-20T02:57:38;46.50;;;24.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:00:04;40.45;;;24.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:02:32;39.92;;;23.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:07:33;39.42;;;20.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:09:59;33.20;;;20.67;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:12:29;38.28;;;21.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:14:55;37.58;;;21.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:17:21;34.88;;;21.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:19:48;30.58;;;18.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:22:14;40.80;;;20.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:24:40;37.45;;;20.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:27:07;27.63;;;18.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:29:34;29.95;;;17.17;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:32:00;31.33;;;17.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:34:35;30.30;;;17.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:37:15;26.55;;;15.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:39:41;26.45;;;16.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:42:08;30.33;;;17.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:44:53;30.05;;;16.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:47:20;26.08;;;14.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:49:46;26.58;;;15.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:52:12;28.10;;;14.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:54:39;32.55;;;15.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:57:05;23.52;;;12.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T03:59:31;23.67;;;12.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:01:58;21.17;;;11.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:04:24;23.00;;;10.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:06:50;25.67;;;12.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:09:16;20.77;;;12.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:11:43;25.42;;;12.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:14:13;27.27;;;13.07;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:16:40;27.02;;;13.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:19:11;27.52;;;13.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:21:40;27.27;;;12.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:24:07;23.60;;;11.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:29:23;23.00;;;12.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:31:49;27.90;;;14.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:34:16;28.27;;;14.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:36:42;33.42;;;15.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:39:11;29.00;;;13.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:41:40;27.55;;;14.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:44:06;27.02;;;13.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:46:34;26.23;;;15.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:49:04;32.30;;;14.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:51:31;30.60;;;14.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:53:57;26.85;;;14.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:56:24;27.70;;;13.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T04:58:50;26.45;;;15.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:01:17;35.47;;;14.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:03:48;33.45;;;14.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:06:16;28.08;;;13.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:11:17;24.63;;;13.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:13:47;25.80;;;13.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:16:15;22.20;;;13.48;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:18:44;25.35;;;13.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:21:12;24.17;;;13.05;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:23:38;28.55;;;12.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:26:06;25.63;;;13.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:28:36;27.40;;;14.20;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:31:09;28.15;;;13.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:33:40;29.85;;;12.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:36:08;28.73;;;13.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:38:35;28.15;;;13.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:41:05;26.38;;;14.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:43:43;29.92;;;14.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:46:12;25.38;;;11.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:48:40;23.73;;;12.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:51:09;20.70;;;11.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:53:40;29.55;;;11.63;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:56:09;23.80;;;11.48;;
46290;SDS011;32023;44.444;26.006;2022-11-20T05:58:38;15.93;;;9.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:01:09;16.30;;;9.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:03:40;14.77;;;8.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:06:09;21.13;;;9.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:08:35;15.43;;;9.05;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:11:05;17.38;;;8.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:13:34;13.55;;;8.23;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:16:01;13.38;;;9.23;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:18:28;18.38;;;9.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:21:05;16.80;;;9.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:23:33;17.05;;;9.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:26:01;14.48;;;8.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:28:32;15.70;;;8.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:30:58;12.82;;;7.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:33:25;14.77;;;8.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:35:52;21.90;;;8.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:38:23;17.67;;;8.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:40:50;18.42;;;8.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:43:21;16.50;;;8.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:45:51;14.93;;;8.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:48:18;11.10;;;7.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:50:46;9.13;;;6.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:53:12;11.85;;;6.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:55:41;9.05;;;6.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T06:58:14;9.88;;;6.07;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:00:41;13.10;;;6.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:03:08;12.65;;;5.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:05:35;8.10;;;5.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:08:05;10.82;;;5.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:10:32;10.75;;;4.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:13:01;8.52;;;4.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:15:32;10.32;;;4.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:17:58;10.98;;;5.05;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:20:28;10.00;;;4.78;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:22:55;10.82;;;4.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:25:22;12.68;;;5.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:27:50;11.95;;;4.97;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:30:17;7.63;;;4.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:32:50;9.65;;;4.53;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:35:17;7.55;;;4.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:37:48;6.68;;;3.67;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:40:15;8.82;;;4.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:42:51;10.30;;;4.78;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:45:21;6.80;;;3.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:47:50;6.68;;;3.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:50:20;10.65;;;4.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:52:46;9.80;;;5.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:55:18;14.55;;;8.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T07:57:53;19.80;;;10.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:00:24;18.25;;;8.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:02:50;9.88;;;5.53;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:05:17;9.75;;;5.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:07:44;10.75;;;5.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:10:14;20.77;;;8.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:12:44;23.00;;;8.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:15:31;22.58;;;8.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:18:01;24.15;;;8.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:20:33;12.23;;;6.03;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:25:48;17.13;;;6.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:28:16;15.90;;;5.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:30:47;12.70;;;5.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:33:15;12.45;;;5.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:35:42;10.65;;;5.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:38:09;14.35;;;6.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:40:35;10.18;;;5.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:43:01;14.55;;;7.28;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:45:28;13.85;;;6.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:47:59;11.88;;;6.72;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:50:26;10.43;;;7.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:52:52;12.95;;;6.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:55:19;14.82;;;7.47;;
46290;SDS011;32023;44.444;26.006;2022-11-20T08:57:45;13.30;;;8.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:00:11;15.73;;;7.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:02:38;13.55;;;7.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:05:05;15.27;;;8.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:07:31;13.23;;;9.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:09:57;13.35;;;8.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:12:24;13.48;;;9.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:14:50;14.38;;;9.07;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:17:18;15.93;;;9.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:19:45;12.98;;;8.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:22:11;17.48;;;10.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:24:38;17.17;;;8.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:27:04;17.00;;;8.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:29:31;17.92;;;9.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:31:57;19.27;;;9.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:34:23;15.57;;;10.07;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:36:50;17.63;;;9.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:39:16;15.77;;;9.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:41:47;14.80;;;8.38;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:50:31;12.23;;;6.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:56:16;12.32;;;6.97;;
46290;SDS011;32023;44.444;26.006;2022-11-20T09:59:05;15.38;;;7.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:01:32;11.70;;;7.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:04:03;13.45;;;7.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:11:51;14.05;;;9.20;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:14:41;15.80;;;9.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:30:57;19.23;;;9.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:33:29;14.80;;;9.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:36:19;18.88;;;9.82;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:38:59;14.07;;;8.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:41:42;14.80;;;8.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:44:14;13.75;;;8.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:47:03;15.52;;;9.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:49:30;16.77;;;10.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T10:57:24;20.65;;;10.52;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:02:41;18.77;;;11.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:08:04;21.88;;;13.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:10:53;27.15;;;15.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:13:36;22.98;;;14.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:16:02;24.10;;;14.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:18:33;27.30;;;14.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:21:00;24.60;;;15.35;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:26:17;22.25;;;13.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:28:57;20.73;;;12.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:31:26;19.95;;;11.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:34:06;21.13;;;12.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:36:34;19.02;;;11.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:39:01;17.23;;;11.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:41:30;20.77;;;12.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:44:12;21.73;;;12.20;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:47:02;19.63;;;12.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:49:34;18.13;;;12.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:54:31;21.15;;;12.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T11:57:49;20.95;;;11.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:02:56;17.48;;;12.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:11:03;23.00;;;12.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:13:54;21.58;;;14.18;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:16:44;25.58;;;12.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:19:12;15.52;;;11.32;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:29:32;21.50;;;12.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:43:38;19.98;;;13.07;;
46290;SDS011;32023;44.444;26.006;2022-11-20T12:52:25;14.70;;;11.05;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:08:29;19.40;;;13.57;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:16:48;19.50;;;13.93;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:22:47;18.83;;;13.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:25:26;15.63;;;12.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:30:36;21.35;;;14.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:33:28;24.38;;;16.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:35:59;21.13;;;15.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:38:46;22.90;;;16.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:41:24;25.63;;;17.45;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:49:18;22.60;;;16.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T13:52:02;24.13;;;15.43;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:00:25;27.38;;;18.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:02:57;27.33;;;18.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:05:32;22.77;;;16.23;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:08:14;24.10;;;16.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:10:50;20.88;;;15.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:13:26;25.58;;;16.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:15:56;31.10;;;20.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:18:25;24.17;;;17.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:20:52;25.85;;;17.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:23:28;29.58;;;15.68;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:25:57;32.15;;;19.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:28:28;28.35;;;17.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:30:55;26.42;;;19.40;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:33:22;27.15;;;19.00;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:35:51;34.25;;;21.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:38:29;31.63;;;21.67;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:41:17;29.77;;;20.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:43:46;29.58;;;19.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:46:20;32.28;;;21.02;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:48:49;31.73;;;20.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:51:39;36.45;;;22.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:56:37;32.20;;;21.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T14:59:03;33.15;;;21.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:01:31;27.48;;;17.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:04:09;34.55;;;20.73;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:06:48;30.65;;;18.92;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:09:16;27.23;;;18.63;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:11:56;23.80;;;16.23;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:14:25;25.98;;;17.85;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:16:53;26.45;;;17.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:19:23;23.27;;;16.75;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:21:57;25.48;;;16.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:24:24;23.45;;;16.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:26:51;25.60;;;16.83;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:29:25;19.30;;;13.65;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:31:51;23.10;;;15.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:34:19;28.13;;;16.70;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:36:45;28.75;;;17.92;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:39:24;31.13;;;18.10;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:41:51;27.90;;;18.92;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:44:17;28.60;;;17.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:46:43;26.13;;;17.13;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:49:15;32.15;;;18.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:51:52;31.33;;;20.42;;
46290;SDS011;32023;44.444;26.006;2022-11-20T15:57:49;35.25;;;21.98;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:00:15;32.60;;;20.90;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:02:42;38.38;;;24.58;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:05:09;42.85;;;25.15;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:07:37;46.53;;;28.08;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:10:04;53.00;;;30.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:12:30;89.05;;;54.63;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:15:15;120.07;;;73.50;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:18:00;68.78;;;42.20;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:20:26;57.65;;;30.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:22:54;48.72;;;31.27;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:25:20;55.00;;;33.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:27:46;49.75;;;29.80;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:30:16;43.20;;;26.92;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:32:44;47.58;;;27.77;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:35:14;46.47;;;25.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:37:43;45.28;;;27.88;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:40:10;55.47;;;30.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:42:42;61.78;;;36.30;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:45:19;61.53;;;36.22;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:47:59;43.30;;;22.95;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:50:26;31.92;;;20.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:52:52;37.05;;;20.55;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:55:19;38.47;;;20.25;;
46290;SDS011;32023;44.444;26.006;2022-11-20T16:57:54;36.85;;;20.60;;
46290;SDS011;32023;44.444;26.006;2022-11-20T17:00:38;32.88;;;20.83;;
46290;SDS011;32023;44.444;26.006;2022-11-20T17:03:07;38.90;;;19.75;;