sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2024-02-14T00:01:16;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:03:49;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:06:20;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:08:50;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:11:23;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:13:54;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:16:28;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:19:02;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:21:33;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:24:04;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:26:36;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:29:07;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:31:38;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:34:09;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:36:41;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:39:12;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:41:43;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:44:17;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:46:55;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:49:28;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:51:59;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:54:30;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:57:01;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T00:59:32;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:02:03;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:04:34;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:07:08;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:09:39;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:12:10;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:14:41;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:17:12;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:19:43;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:22:14;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:24:46;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:27:17;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:29:48;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:32:19;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:34:50;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:37:21;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:39:52;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:42:23;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:44:54;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:47:25;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:49:56;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:52:27;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:54:58;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T01:57:30;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:00:03;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:02:38;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:05:10;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:07:41;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:10:14;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:12:47;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:15:18;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:17:49;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:20:22;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:22:54;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:25:25;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:27:57;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:30:28;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:32:59;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:35:30;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:38:01;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:40:32;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:43:03;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:45:34;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:48:05;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:50:37;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:53:08;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:55:38;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T02:58:10;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:00:42;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:03:12;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:05:43;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:08:15;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:10:46;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:13:18;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:15:50;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:18:21;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:20:52;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:23:24;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:25:55;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:28:26;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:30:57;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:33:30;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:36:01;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:38:31;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:41:02;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:43:34;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:46:04;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:48:36;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:51:06;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:53:37;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:56:08;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T03:58:39;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:01:10;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:03:42;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:06:12;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:08:44;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:11:14;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:13:45;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:16:19;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:18:51;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:21:23;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:23:54;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:26:27;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:28:57;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:31:28;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:34:02;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:36:33;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:39:05;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:41:37;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:44:09;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:46:40;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:49:13;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:51:45;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:54:16;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:56:47;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T04:59:18;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:01:49;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:04:20;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:06:51;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:09:23;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:11:53;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:14:26;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:17:00;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:19:31;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:22:03;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:24:34;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:27:07;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:29:38;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:32:09;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:34:40;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:37:11;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:39:42;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:42:13;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:44:44;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:47:14;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:49:45;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:52:17;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:54:48;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:57:19;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T05:59:50;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:02:21;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:04:52;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:07:23;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:09:54;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:12:25;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:14:56;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:17:27;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:19:58;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:22:29;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:25:00;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:27:31;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:30:04;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:32:35;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:35:06;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:37:37;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:40:08;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:42:40;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:45:11;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:47:42;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:50:13;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:52:44;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:55:15;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T06:57:46;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:00:17;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:02:49;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:05:19;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:07:50;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:10:22;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:12:53;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:15:24;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:17:58;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:20:29;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:23:00;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:25:31;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:28:02;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:30:33;2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:33:04;2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:35:38;2.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:38:10;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:40:40;3.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:43:12;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:45:43;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:48:14;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:50:45;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:53:15;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:55:46;3.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T07:58:17;3.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:00:49;3.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:03:19;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:05:50;4.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:08:22;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:10:55;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:13:26;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:15:57;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:18:28;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:20:59;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:23:31;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:26:03;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:28:40;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:31:12;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:33:43;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:36:14;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:38:47;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:41:18;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:43:49;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:46:21;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:48:53;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:51:24;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:53:55;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:56:29;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T08:59:04;4.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:01:37;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:04:08;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:06:39;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:09:11;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:11:42;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:14:13;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:16:44;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:19:16;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:21:47;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:24:18;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:26:49;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:29:19;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:31:51;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:34:22;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:36:53;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:39:24;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:41:58;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:44:31;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:47:05;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:49:39;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:52:12;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:54:45;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:57:16;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T09:59:48;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:02:21;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:04:52;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:07:23;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:09:54;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:12:36;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:15:09;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:17:40;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:20:16;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:22:48;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:25:19;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:27:52;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:30:23;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:32:58;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:35:30;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:38:04;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:40:37;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:43:09;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:45:40;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:48:12;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:50:46;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:53:20;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:55:57;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T10:58:30;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:01:05;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:03:38;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:06:15;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:09:16;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:11:47;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:14:18;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:16:52;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:19:30;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:22:11;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:24:47;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:27:19;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:29:53;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:32:27;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:34:58;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:37:30;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:40:02;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:42:33;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:45:04;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:47:36;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:50:08;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:52:41;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:55:12;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T11:57:45;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:00:19;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:02:51;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:05:24;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:07:55;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:10:26;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:12:58;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:15:42;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:18:18;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:20:51;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:23:22;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:26:01;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:28:34;6.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:31:05;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:33:36;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:36:07;6.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:38:41;6.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:41:12;6.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:43:42;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:46:14;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:48:44;7.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:51:16;7.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:53:47;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:56:18;7.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T12:58:49;8.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:01:20;8.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:03:51;8.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:06:22;8.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:08:53;8.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:11:26;9.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:13:56;9.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:16:28;8.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:18:59;8.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:21:29;8.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:24:00;8.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:26:31;7.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:29:02;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:31:33;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:34:04;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:36:35;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:39:06;7.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:41:38;7.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:44:09;8.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:46:45;8.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:49:16;8.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:51:52;8.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:54:23;7.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:56:54;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T13:59:26;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:01:57;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:04:28;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:06:59;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:09:32;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:12:03;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:14:34;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:17:05;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:19:36;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:22:07;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:24:39;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:27:10;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:29:45;7.50;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:32:16;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:34:47;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:37:18;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:39:49;7.10;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:42:19;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:44:50;7.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:47:21;7.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:49:53;7.00;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:52:24;6.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:54:56;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:57:26;6.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T14:59:57;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:02:28;6.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:04:59;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:07:30;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:10:01;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:12:32;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:15:05;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:17:37;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:20:08;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:22:39;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:25:10;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:27:41;7.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:30:25;7.40;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:33:15;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:35:57;6.90;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:38:31;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:41:02;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:43:35;6.80;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:46:06;6.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:48:38;6.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:51:10;6.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:53:41;6.60;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:56:11;6.70;99.90
41592;DHT22;28026;48.562;14.440;2024-02-14T15:58:44;6.50;99.90