sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2023-06-10T00:02:07;25.50;56.50
24262;DHT22;12385;51.412;5.540;2023-06-10T00:04:33;25.50;56.60
24262;DHT22;12385;51.412;5.540;2023-06-10T00:06:59;25.50;56.80
24262;DHT22;12385;51.412;5.540;2023-06-10T00:09:25;25.40;56.80
24262;DHT22;12385;51.412;5.540;2023-06-10T00:11:51;25.40;56.90
24262;DHT22;12385;51.412;5.540;2023-06-10T00:14:16;25.30;57.10
24262;DHT22;12385;51.412;5.540;2023-06-10T00:16:42;25.20;57.20
24262;DHT22;12385;51.412;5.540;2023-06-10T00:19:12;25.20;57.30
24262;DHT22;12385;51.412;5.540;2023-06-10T00:21:41;25.20;58.00
24262;DHT22;12385;51.412;5.540;2023-06-10T00:24:10;25.10;57.50
24262;DHT22;12385;51.412;5.540;2023-06-10T00:26:38;25.10;57.60
24262;DHT22;12385;51.412;5.540;2023-06-10T00:29:04;25.00;57.70
24262;DHT22;12385;51.412;5.540;2023-06-10T00:31:29;25.00;57.80
24262;DHT22;12385;51.412;5.540;2023-06-10T00:33:56;24.90;57.90
24262;DHT22;12385;51.412;5.540;2023-06-10T00:36:24;24.90;58.10
24262;DHT22;12385;51.412;5.540;2023-06-10T00:38:49;24.80;58.30
24262;DHT22;12385;51.412;5.540;2023-06-10T00:41:15;24.70;58.30
24262;DHT22;12385;51.412;5.540;2023-06-10T00:43:41;24.70;58.50
24262;DHT22;12385;51.412;5.540;2023-06-10T00:46:06;24.70;58.60
24262;DHT22;12385;51.412;5.540;2023-06-10T00:48:32;24.70;58.60
24262;DHT22;12385;51.412;5.540;2023-06-10T00:50:58;24.70;58.70
24262;DHT22;12385;51.412;5.540;2023-06-10T00:53:25;24.70;58.70
24262;DHT22;12385;51.412;5.540;2023-06-10T00:55:51;24.70;58.80
24262;DHT22;12385;51.412;5.540;2023-06-10T00:58:17;24.60;58.80
24262;DHT22;12385;51.412;5.540;2023-06-10T01:00:43;24.50;58.90
24262;DHT22;12385;51.412;5.540;2023-06-10T01:03:10;24.50;59.00
24262;DHT22;12385;51.412;5.540;2023-06-10T01:05:38;24.50;59.10
24262;DHT22;12385;51.412;5.540;2023-06-10T01:08:12;24.40;59.10
24262;DHT22;12385;51.412;5.540;2023-06-10T01:10:57;24.40;59.20
24262;DHT22;12385;51.412;5.540;2023-06-10T01:13:25;24.30;59.30
24262;DHT22;12385;51.412;5.540;2023-06-10T01:15:55;24.30;59.60
24262;DHT22;12385;51.412;5.540;2023-06-10T01:18:21;24.20;59.70
24262;DHT22;12385;51.412;5.540;2023-06-10T01:20:48;24.10;59.80
24262;DHT22;12385;51.412;5.540;2023-06-10T01:23:15;24.00;59.90
24262;DHT22;12385;51.412;5.540;2023-06-10T01:26:05;24.00;60.20
24262;DHT22;12385;51.412;5.540;2023-06-10T01:29:07;24.00;60.10
24262;DHT22;12385;51.412;5.540;2023-06-10T01:34:16;23.80;60.70
24262;DHT22;12385;51.412;5.540;2023-06-10T01:36:45;23.80;61.10
24262;DHT22;12385;51.412;5.540;2023-06-10T01:39:15;23.70;61.20
24262;DHT22;12385;51.412;5.540;2023-06-10T01:41:42;23.60;61.60
24262;DHT22;12385;51.412;5.540;2023-06-10T01:44:08;23.50;61.80
24262;DHT22;12385;51.412;5.540;2023-06-10T01:46:33;23.50;62.00
24262;DHT22;12385;51.412;5.540;2023-06-10T01:48:59;23.40;62.30
24262;DHT22;12385;51.412;5.540;2023-06-10T01:51:25;23.30;62.70
24262;DHT22;12385;51.412;5.540;2023-06-10T01:53:50;23.20;62.90
24262;DHT22;12385;51.412;5.540;2023-06-10T01:56:16;23.20;63.20
24262;DHT22;12385;51.412;5.540;2023-06-10T01:58:51;23.10;63.50
24262;DHT22;12385;51.412;5.540;2023-06-10T02:01:16;23.00;63.60
24262;DHT22;12385;51.412;5.540;2023-06-10T02:03:42;23.00;63.90
24262;DHT22;12385;51.412;5.540;2023-06-10T02:06:08;22.90;64.00
24262;DHT22;12385;51.412;5.540;2023-06-10T02:08:33;22.90;64.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:10:59;22.80;64.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:13:26;22.80;64.50
24262;DHT22;12385;51.412;5.540;2023-06-10T02:15:52;22.70;64.60
24262;DHT22;12385;51.412;5.540;2023-06-10T02:18:19;22.60;64.90
24262;DHT22;12385;51.412;5.540;2023-06-10T02:20:46;22.60;65.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:23:11;22.50;65.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:25:37;22.50;65.40
24262;DHT22;12385;51.412;5.540;2023-06-10T02:28:04;22.50;65.50
24262;DHT22;12385;51.412;5.540;2023-06-10T02:30:29;22.50;65.70
24262;DHT22;12385;51.412;5.540;2023-06-10T02:32:55;22.40;65.80
24262;DHT22;12385;51.412;5.540;2023-06-10T02:35:21;22.40;65.90
24262;DHT22;12385;51.412;5.540;2023-06-10T02:37:49;22.30;66.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:40:15;22.30;66.30
24262;DHT22;12385;51.412;5.540;2023-06-10T02:42:41;22.30;66.50
24262;DHT22;12385;51.412;5.540;2023-06-10T02:45:07;22.20;66.70
24262;DHT22;12385;51.412;5.540;2023-06-10T02:47:33;22.20;67.00
24262;DHT22;12385;51.412;5.540;2023-06-10T02:50:02;22.10;67.20
24262;DHT22;12385;51.412;5.540;2023-06-10T02:52:29;22.10;67.40
24262;DHT22;12385;51.412;5.540;2023-06-10T02:54:55;22.00;67.70
24262;DHT22;12385;51.412;5.540;2023-06-10T02:57:21;22.00;68.00
24262;DHT22;12385;51.412;5.540;2023-06-10T02:59:46;22.00;68.20
24262;DHT22;12385;51.412;5.540;2023-06-10T03:02:13;21.90;68.30
24262;DHT22;12385;51.412;5.540;2023-06-10T03:04:43;22.00;68.40
24262;DHT22;12385;51.412;5.540;2023-06-10T03:07:10;21.90;68.50
24262;DHT22;12385;51.412;5.540;2023-06-10T03:09:36;22.00;68.80
24262;DHT22;12385;51.412;5.540;2023-06-10T03:12:02;21.90;68.90
24262;DHT22;12385;51.412;5.540;2023-06-10T03:14:28;21.90;69.20
24262;DHT22;12385;51.412;5.540;2023-06-10T03:16:54;21.90;69.30
24262;DHT22;12385;51.412;5.540;2023-06-10T03:19:20;21.80;69.50
24262;DHT22;12385;51.412;5.540;2023-06-10T03:22:09;21.70;69.80
24262;DHT22;12385;51.412;5.540;2023-06-10T03:24:35;21.70;69.60
24262;DHT22;12385;51.412;5.540;2023-06-10T03:27:01;21.60;70.40
24262;DHT22;12385;51.412;5.540;2023-06-10T03:29:32;21.60;70.60
24262;DHT22;12385;51.412;5.540;2023-06-10T03:31:57;21.60;70.90
24262;DHT22;12385;51.412;5.540;2023-06-10T03:34:23;21.50;71.10
24262;DHT22;12385;51.412;5.540;2023-06-10T03:36:54;21.50;71.30
24262;DHT22;12385;51.412;5.540;2023-06-10T03:39:19;21.50;71.40
24262;DHT22;12385;51.412;5.540;2023-06-10T03:41:45;21.40;71.80
24262;DHT22;12385;51.412;5.540;2023-06-10T03:44:12;21.40;72.00
24262;DHT22;12385;51.412;5.540;2023-06-10T03:46:38;21.40;72.20
24262;DHT22;12385;51.412;5.540;2023-06-10T03:49:03;21.40;72.50
24262;DHT22;12385;51.412;5.540;2023-06-10T03:51:29;21.30;72.80
24262;DHT22;12385;51.412;5.540;2023-06-10T03:53:55;21.30;73.10
24262;DHT22;12385;51.412;5.540;2023-06-10T03:56:21;21.30;73.30
24262;DHT22;12385;51.412;5.540;2023-06-10T03:58:46;21.30;73.60
24262;DHT22;12385;51.412;5.540;2023-06-10T04:01:12;21.30;73.80
24262;DHT22;12385;51.412;5.540;2023-06-10T04:03:43;21.30;74.80
24262;DHT22;12385;51.412;5.540;2023-06-10T04:06:09;21.20;74.30
24262;DHT22;12385;51.412;5.540;2023-06-10T04:08:34;21.20;74.50
24262;DHT22;12385;51.412;5.540;2023-06-10T04:11:01;21.20;74.80
24262;DHT22;12385;51.412;5.540;2023-06-10T04:13:27;21.30;75.10
24262;DHT22;12385;51.412;5.540;2023-06-10T04:15:53;21.20;75.30
24262;DHT22;12385;51.412;5.540;2023-06-10T04:18:20;21.20;75.70
24262;DHT22;12385;51.412;5.540;2023-06-10T04:20:46;21.20;76.00
24262;DHT22;12385;51.412;5.540;2023-06-10T04:23:11;21.20;76.20
24262;DHT22;12385;51.412;5.540;2023-06-10T04:25:37;21.20;76.50
24262;DHT22;12385;51.412;5.540;2023-06-10T04:28:03;21.10;76.80
24262;DHT22;12385;51.412;5.540;2023-06-10T04:30:28;21.10;77.20
24262;DHT22;12385;51.412;5.540;2023-06-10T04:32:54;21.00;77.50
24262;DHT22;12385;51.412;5.540;2023-06-10T04:35:19;21.00;77.90
24262;DHT22;12385;51.412;5.540;2023-06-10T04:37:47;21.10;78.10
24262;DHT22;12385;51.412;5.540;2023-06-10T04:40:13;21.10;78.30
24262;DHT22;12385;51.412;5.540;2023-06-10T04:42:39;21.10;78.50
24262;DHT22;12385;51.412;5.540;2023-06-10T04:45:05;21.10;78.80
24262;DHT22;12385;51.412;5.540;2023-06-10T04:47:31;21.10;79.10
24262;DHT22;12385;51.412;5.540;2023-06-10T04:50:03;21.10;79.30
24262;DHT22;12385;51.412;5.540;2023-06-10T04:52:29;21.10;79.50
24262;DHT22;12385;51.412;5.540;2023-06-10T04:54:56;21.10;79.90
24262;DHT22;12385;51.412;5.540;2023-06-10T04:57:23;21.10;80.00
24262;DHT22;12385;51.412;5.540;2023-06-10T04:59:49;21.10;80.20
24262;DHT22;12385;51.412;5.540;2023-06-10T05:02:15;21.10;80.50
24262;DHT22;12385;51.412;5.540;2023-06-10T05:04:41;21.10;80.80
24262;DHT22;12385;51.412;5.540;2023-06-10T05:07:07;21.20;81.00
24262;DHT22;12385;51.412;5.540;2023-06-10T05:09:32;21.20;81.20
24262;DHT22;12385;51.412;5.540;2023-06-10T05:11:58;21.20;81.20
24262;DHT22;12385;51.412;5.540;2023-06-10T05:14:24;21.20;81.50
24262;DHT22;12385;51.412;5.540;2023-06-10T05:16:50;21.30;81.80
24262;DHT22;12385;51.412;5.540;2023-06-10T05:19:15;21.30;81.80
24262;DHT22;12385;51.412;5.540;2023-06-10T05:21:45;21.40;81.80
24262;DHT22;12385;51.412;5.540;2023-06-10T05:24:12;21.40;81.90
24262;DHT22;12385;51.412;5.540;2023-06-10T05:26:37;21.40;82.00
24262;DHT22;12385;51.412;5.540;2023-06-10T05:29:04;21.40;82.20
24262;DHT22;12385;51.412;5.540;2023-06-10T05:31:31;21.50;82.40
24262;DHT22;12385;51.412;5.540;2023-06-10T05:33:56;21.50;82.40
24262;DHT22;12385;51.412;5.540;2023-06-10T05:36:22;21.60;82.40
24262;DHT22;12385;51.412;5.540;2023-06-10T05:38:50;21.60;82.50
24262;DHT22;12385;51.412;5.540;2023-06-10T05:41:16;21.60;82.40
24262;DHT22;12385;51.412;5.540;2023-06-10T05:43:41;21.60;82.40
24262;DHT22;12385;51.412;5.540;2023-06-10T05:46:07;21.70;82.60
24262;DHT22;12385;51.412;5.540;2023-06-10T05:48:33;21.70;82.50
24262;DHT22;12385;51.412;5.540;2023-06-10T05:50:58;21.70;82.30
24262;DHT22;12385;51.412;5.540;2023-06-10T05:53:25;21.80;82.60
24262;DHT22;12385;51.412;5.540;2023-06-10T05:55:51;21.90;82.30
24262;DHT22;12385;51.412;5.540;2023-06-10T05:58:19;21.90;82.30
24262;DHT22;12385;51.412;5.540;2023-06-10T06:00:45;22.00;82.50
24262;DHT22;12385;51.412;5.540;2023-06-10T06:03:10;22.00;82.30
24262;DHT22;12385;51.412;5.540;2023-06-10T06:05:36;22.10;82.20
24262;DHT22;12385;51.412;5.540;2023-06-10T06:08:07;22.10;82.10
24262;DHT22;12385;51.412;5.540;2023-06-10T06:10:33;22.20;81.80
24262;DHT22;12385;51.412;5.540;2023-06-10T06:13:00;22.20;81.70
24262;DHT22;12385;51.412;5.540;2023-06-10T06:15:26;22.30;81.90
24262;DHT22;12385;51.412;5.540;2023-06-10T06:17:51;22.40;81.50
24262;DHT22;12385;51.412;5.540;2023-06-10T06:20:22;22.40;81.40
24262;DHT22;12385;51.412;5.540;2023-06-10T06:22:51;22.40;81.20
24262;DHT22;12385;51.412;5.540;2023-06-10T06:25:16;22.50;81.00
24262;DHT22;12385;51.412;5.540;2023-06-10T06:27:42;22.50;80.80
24262;DHT22;12385;51.412;5.540;2023-06-10T06:30:08;22.60;80.60
24262;DHT22;12385;51.412;5.540;2023-06-10T06:32:34;22.70;80.40
24262;DHT22;12385;51.412;5.540;2023-06-10T06:34:59;22.70;80.30
24262;DHT22;12385;51.412;5.540;2023-06-10T06:37:26;22.80;80.10
24262;DHT22;12385;51.412;5.540;2023-06-10T06:39:53;22.80;79.80
24262;DHT22;12385;51.412;5.540;2023-06-10T06:42:19;22.90;79.90
24262;DHT22;12385;51.412;5.540;2023-06-10T06:44:46;23.00;80.00
24262;DHT22;12385;51.412;5.540;2023-06-10T06:47:12;23.10;79.80
24262;DHT22;12385;51.412;5.540;2023-06-10T06:49:38;23.10;79.40
24262;DHT22;12385;51.412;5.540;2023-06-10T06:52:05;23.20;79.30
24262;DHT22;12385;51.412;5.540;2023-06-10T06:54:31;23.30;79.00
24262;DHT22;12385;51.412;5.540;2023-06-10T06:56:57;23.30;78.70
24262;DHT22;12385;51.412;5.540;2023-06-10T06:59:23;23.40;78.40
24262;DHT22;12385;51.412;5.540;2023-06-10T07:01:49;23.40;78.10
24262;DHT22;12385;51.412;5.540;2023-06-10T07:04:16;23.50;77.80
24262;DHT22;12385;51.412;5.540;2023-06-10T07:06:41;23.60;78.10
24262;DHT22;12385;51.412;5.540;2023-06-10T07:09:09;23.60;77.30
24262;DHT22;12385;51.412;5.540;2023-06-10T07:11:34;23.70;76.80
24262;DHT22;12385;51.412;5.540;2023-06-10T07:14:00;23.70;76.60
24262;DHT22;12385;51.412;5.540;2023-06-10T07:16:26;23.80;76.60
24262;DHT22;12385;51.412;5.540;2023-06-10T07:18:52;23.80;76.20
24262;DHT22;12385;51.412;5.540;2023-06-10T07:21:18;23.90;75.80
24262;DHT22;12385;51.412;5.540;2023-06-10T07:23:44;23.90;75.10
24262;DHT22;12385;51.412;5.540;2023-06-10T07:26:10;24.00;74.60
24262;DHT22;12385;51.412;5.540;2023-06-10T07:28:39;24.00;74.00
24262;DHT22;12385;51.412;5.540;2023-06-10T07:31:06;24.10;74.00
24262;DHT22;12385;51.412;5.540;2023-06-10T07:33:33;24.20;73.90
24262;DHT22;12385;51.412;5.540;2023-06-10T07:35:59;24.20;73.80
24262;DHT22;12385;51.412;5.540;2023-06-10T07:38:25;24.30;73.40
24262;DHT22;12385;51.412;5.540;2023-06-10T07:40:51;24.30;73.00
24262;DHT22;12385;51.412;5.540;2023-06-10T07:43:17;24.40;72.40
24262;DHT22;12385;51.412;5.540;2023-06-10T07:45:43;24.40;72.00
24262;DHT22;12385;51.412;5.540;2023-06-10T07:48:08;24.50;71.40
24262;DHT22;12385;51.412;5.540;2023-06-10T07:50:34;24.60;70.80
24262;DHT22;12385;51.412;5.540;2023-06-10T07:53:00;24.60;69.70
24262;DHT22;12385;51.412;5.540;2023-06-10T07:55:27;24.70;69.00
24262;DHT22;12385;51.412;5.540;2023-06-10T07:57:53;24.80;68.20
24262;DHT22;12385;51.412;5.540;2023-06-10T08:00:19;24.80;67.60
24262;DHT22;12385;51.412;5.540;2023-06-10T08:02:46;24.90;67.50
24262;DHT22;12385;51.412;5.540;2023-06-10T08:05:13;24.90;67.20
24262;DHT22;12385;51.412;5.540;2023-06-10T08:07:42;25.00;66.90
24262;DHT22;12385;51.412;5.540;2023-06-10T08:10:08;25.10;66.40
24262;DHT22;12385;51.412;5.540;2023-06-10T08:12:34;25.10;65.70
24262;DHT22;12385;51.412;5.540;2023-06-10T08:15:01;25.20;65.10
24262;DHT22;12385;51.412;5.540;2023-06-10T08:17:27;25.20;65.00
24262;DHT22;12385;51.412;5.540;2023-06-10T08:19:53;25.30;64.60
24262;DHT22;12385;51.412;5.540;2023-06-10T08:22:18;25.40;64.10
24262;DHT22;12385;51.412;5.540;2023-06-10T08:24:44;25.40;64.10
24262;DHT22;12385;51.412;5.540;2023-06-10T08:27:09;25.50;64.00
24262;DHT22;12385;51.412;5.540;2023-06-10T08:29:35;25.60;63.70
24262;DHT22;12385;51.412;5.540;2023-06-10T08:32:01;25.70;62.70
24262;DHT22;12385;51.412;5.540;2023-06-10T08:34:28;25.70;62.50
24262;DHT22;12385;51.412;5.540;2023-06-10T08:36:54;25.80;62.10
24262;DHT22;12385;51.412;5.540;2023-06-10T08:39:21;25.90;62.60
24262;DHT22;12385;51.412;5.540;2023-06-10T08:42:11;26.00;62.10
24262;DHT22;12385;51.412;5.540;2023-06-10T08:44:41;26.10;61.50
24262;DHT22;12385;51.412;5.540;2023-06-10T08:47:15;26.10;61.30
24262;DHT22;12385;51.412;5.540;2023-06-10T08:49:43;26.20;60.60
24262;DHT22;12385;51.412;5.540;2023-06-10T08:52:17;26.30;60.50
24262;DHT22;12385;51.412;5.540;2023-06-10T08:55:06;26.30;60.40
24262;DHT22;12385;51.412;5.540;2023-06-10T08:57:36;26.40;59.70
24262;DHT22;12385;51.412;5.540;2023-06-10T09:00:02;26.50;59.40
24262;DHT22;12385;51.412;5.540;2023-06-10T09:02:28;26.60;58.80
24262;DHT22;12385;51.412;5.540;2023-06-10T09:04:56;26.60;58.50
24262;DHT22;12385;51.412;5.540;2023-06-10T09:07:23;26.70;58.20
24262;DHT22;12385;51.412;5.540;2023-06-10T09:09:49;26.80;58.30
24262;DHT22;12385;51.412;5.540;2023-06-10T09:12:15;26.90;58.00
24262;DHT22;12385;51.412;5.540;2023-06-10T09:14:42;27.00;57.80
24262;DHT22;12385;51.412;5.540;2023-06-10T09:17:08;27.10;57.40
24262;DHT22;12385;51.412;5.540;2023-06-10T09:19:35;27.20;56.90
24262;DHT22;12385;51.412;5.540;2023-06-10T09:22:02;27.20;56.90
24262;DHT22;12385;51.412;5.540;2023-06-10T09:24:28;27.30;57.30
24262;DHT22;12385;51.412;5.540;2023-06-10T09:27:04;27.40;56.90
24262;DHT22;12385;51.412;5.540;2023-06-10T09:29:53;27.50;56.60
24262;DHT22;12385;51.412;5.540;2023-06-10T09:32:18;27.50;56.00
24262;DHT22;12385;51.412;5.540;2023-06-10T09:34:45;27.60;55.60
24262;DHT22;12385;51.412;5.540;2023-06-10T09:37:21;27.70;55.20
24262;DHT22;12385;51.412;5.540;2023-06-10T09:40:04;27.80;54.80
24262;DHT22;12385;51.412;5.540;2023-06-10T09:42:33;27.80;54.50
24262;DHT22;12385;51.412;5.540;2023-06-10T09:45:01;27.90;54.30
24262;DHT22;12385;51.412;5.540;2023-06-10T09:47:27;27.90;54.40
24262;DHT22;12385;51.412;5.540;2023-06-10T09:49:52;28.00;54.20
24262;DHT22;12385;51.412;5.540;2023-06-10T09:52:29;28.10;54.20
24262;DHT22;12385;51.412;5.540;2023-06-10T09:55:00;28.20;54.20
24262;DHT22;12385;51.412;5.540;2023-06-10T09:57:30;28.30;53.90
24262;DHT22;12385;51.412;5.540;2023-06-10T09:59:58;28.40;53.10
24262;DHT22;12385;51.412;5.540;2023-06-10T10:02:23;28.50;52.90
24262;DHT22;12385;51.412;5.540;2023-06-10T10:04:49;28.50;52.80
24262;DHT22;12385;51.412;5.540;2023-06-10T10:07:15;28.60;52.70
24262;DHT22;12385;51.412;5.540;2023-06-10T10:09:41;28.70;52.20
24262;DHT22;12385;51.412;5.540;2023-06-10T10:12:12;28.70;51.70
24262;DHT22;12385;51.412;5.540;2023-06-10T10:14:40;28.90;51.80
24262;DHT22;12385;51.412;5.540;2023-06-10T10:17:10;28.90;52.00
24262;DHT22;12385;51.412;5.540;2023-06-10T10:20:04;29.00;51.60
24262;DHT22;12385;51.412;5.540;2023-06-10T10:22:38;29.10;51.60
24262;DHT22;12385;51.412;5.540;2023-06-10T10:25:27;29.10;51.80
24262;DHT22;12385;51.412;5.540;2023-06-10T10:28:02;29.30;51.00
24262;DHT22;12385;51.412;5.540;2023-06-10T10:30:30;29.40;50.70
24262;DHT22;12385;51.412;5.540;2023-06-10T10:33:04;29.50;50.40
24262;DHT22;12385;51.412;5.540;2023-06-10T10:35:32;29.60;50.10
24262;DHT22;12385;51.412;5.540;2023-06-10T10:38:00;29.70;50.50
24262;DHT22;12385;51.412;5.540;2023-06-10T10:40:26;29.80;49.50
24262;DHT22;12385;51.412;5.540;2023-06-10T10:42:56;29.80;49.10
24262;DHT22;12385;51.412;5.540;2023-06-10T10:45:22;30.00;49.00
24262;DHT22;12385;51.412;5.540;2023-06-10T10:47:54;30.10;49.00
24262;DHT22;12385;51.412;5.540;2023-06-10T10:50:28;30.20;48.80
24262;DHT22;12385;51.412;5.540;2023-06-10T10:52:59;30.30;48.40
24262;DHT22;12385;51.412;5.540;2023-06-10T10:55:28;30.40;48.60
24262;DHT22;12385;51.412;5.540;2023-06-10T10:58:06;30.50;48.60
24262;DHT22;12385;51.412;5.540;2023-06-10T11:00:38;30.60;48.20
24262;DHT22;12385;51.412;5.540;2023-06-10T11:03:13;30.80;47.60
24262;DHT22;12385;51.412;5.540;2023-06-10T11:05:47;30.90;47.20
24262;DHT22;12385;51.412;5.540;2023-06-10T11:08:14;31.00;47.30
24262;DHT22;12385;51.412;5.540;2023-06-10T11:10:42;31.10;47.30
24262;DHT22;12385;51.412;5.540;2023-06-10T11:13:20;31.10;46.70
24262;DHT22;12385;51.412;5.540;2023-06-10T11:15:47;31.20;46.70
24262;DHT22;12385;51.412;5.540;2023-06-10T11:18:24;31.30;46.00
24262;DHT22;12385;51.412;5.540;2023-06-10T11:33:53;31.80;43.20
24262;DHT22;12385;51.412;5.540;2023-06-10T11:36:19;31.90;42.50
24262;DHT22;12385;51.412;5.540;2023-06-10T11:38:45;32.00;42.60
24262;DHT22;12385;51.412;5.540;2023-06-10T11:41:13;32.10;42.10
24262;DHT22;12385;51.412;5.540;2023-06-10T11:43:44;32.20;42.10
24262;DHT22;12385;51.412;5.540;2023-06-10T11:46:14;32.30;42.30
24262;DHT22;12385;51.412;5.540;2023-06-10T11:49:04;32.40;41.60
24262;DHT22;12385;51.412;5.540;2023-06-10T11:51:33;32.50;41.70
24262;DHT22;12385;51.412;5.540;2023-06-10T11:54:01;32.70;41.80
24262;DHT22;12385;51.412;5.540;2023-06-10T11:56:28;32.80;41.50
24262;DHT22;12385;51.412;5.540;2023-06-10T11:59:02;33.00;41.00
24262;DHT22;12385;51.412;5.540;2023-06-10T12:01:30;33.10;40.20
24262;DHT22;12385;51.412;5.540;2023-06-10T12:04:05;33.20;40.10
24262;DHT22;12385;51.412;5.540;2023-06-10T12:06:52;33.30;39.80
24262;DHT22;12385;51.412;5.540;2023-06-10T12:11:55;33.60;39.60
24262;DHT22;12385;51.412;5.540;2023-06-10T12:14:50;33.80;38.70
24262;DHT22;12385;51.412;5.540;2023-06-10T12:17:19;34.00;38.10
24262;DHT22;12385;51.412;5.540;2023-06-10T12:19:46;34.00;37.70
24262;DHT22;12385;51.412;5.540;2023-06-10T12:22:13;34.10;38.40
24262;DHT22;12385;51.412;5.540;2023-06-10T12:24:57;34.20;37.40
24262;DHT22;12385;51.412;5.540;2023-06-10T12:27:29;34.20;37.30
24262;DHT22;12385;51.412;5.540;2023-06-10T12:29:55;34.40;37.40
24262;DHT22;12385;51.412;5.540;2023-06-10T12:32:35;34.50;37.30
24262;DHT22;12385;51.412;5.540;2023-06-10T12:35:05;34.50;37.40
24262;DHT22;12385;51.412;5.540;2023-06-10T12:37:31;34.60;36.80
24262;DHT22;12385;51.412;5.540;2023-06-10T12:40:03;34.70;36.00
24262;DHT22;12385;51.412;5.540;2023-06-10T12:42:30;34.90;35.60
24262;DHT22;12385;51.412;5.540;2023-06-10T12:44:57;35.00;36.00
24262;DHT22;12385;51.412;5.540;2023-06-10T12:47:31;35.00;35.60
24262;DHT22;12385;51.412;5.540;2023-06-10T12:49:59;34.80;34.90
24262;DHT22;12385;51.412;5.540;2023-06-10T12:52:25;34.80;34.90
24262;DHT22;12385;51.412;5.540;2023-06-10T12:54:52;34.90;34.90
24262;DHT22;12385;51.412;5.540;2023-06-10T12:57:19;35.20;34.90
24262;DHT22;12385;51.412;5.540;2023-06-10T12:59:45;35.50;34.60
24262;DHT22;12385;51.412;5.540;2023-06-10T13:02:19;35.80;33.90
24262;DHT22;12385;51.412;5.540;2023-06-10T13:04:46;36.10;32.90
24262;DHT22;12385;51.412;5.540;2023-06-10T13:07:12;36.50;33.00
24262;DHT22;12385;51.412;5.540;2023-06-10T13:09:38;36.80;32.80
24262;DHT22;12385;51.412;5.540;2023-06-10T13:12:04;37.30;32.40
24262;DHT22;12385;51.412;5.540;2023-06-10T13:14:30;37.50;31.80
24262;DHT22;12385;51.412;5.540;2023-06-10T13:16:57;37.80;31.50
24262;DHT22;12385;51.412;5.540;2023-06-10T13:19:22;38.20;31.10
24262;DHT22;12385;51.412;5.540;2023-06-10T13:21:48;38.50;30.40
24262;DHT22;12385;51.412;5.540;2023-06-10T13:24:15;38.80;30.30
24262;DHT22;12385;51.412;5.540;2023-06-10T13:26:40;39.00;29.90
24262;DHT22;12385;51.412;5.540;2023-06-10T13:29:06;39.30;29.80
24262;DHT22;12385;51.412;5.540;2023-06-10T13:31:34;39.40;29.60
24262;DHT22;12385;51.412;5.540;2023-06-10T13:33:59;39.70;29.40
24262;DHT22;12385;51.412;5.540;2023-06-10T13:36:25;39.80;29.00
24262;DHT22;12385;51.412;5.540;2023-06-10T13:38:52;39.90;28.60
24262;DHT22;12385;51.412;5.540;2023-06-10T13:41:17;40.00;28.30
24262;DHT22;12385;51.412;5.540;2023-06-10T13:43:43;40.00;28.20
24262;DHT22;12385;51.412;5.540;2023-06-10T13:46:09;40.00;28.20
24262;DHT22;12385;51.412;5.540;2023-06-10T13:48:34;40.00;28.10
24262;DHT22;12385;51.412;5.540;2023-06-10T13:51:00;39.80;28.10
24262;DHT22;12385;51.412;5.540;2023-06-10T13:53:26;39.70;28.10
24262;DHT22;12385;51.412;5.540;2023-06-10T13:55:51;39.80;28.10
24262;DHT22;12385;51.412;5.540;2023-06-10T13:58:17;40.00;28.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:00:43;40.00;27.80
24262;DHT22;12385;51.412;5.540;2023-06-10T14:03:08;39.80;27.80
24262;DHT22;12385;51.412;5.540;2023-06-10T14:05:34;39.40;28.70
24262;DHT22;12385;51.412;5.540;2023-06-10T14:08:00;38.90;28.50
24262;DHT22;12385;51.412;5.540;2023-06-10T14:10:26;38.40;28.70
24262;DHT22;12385;51.412;5.540;2023-06-10T14:12:52;37.90;29.00
24262;DHT22;12385;51.412;5.540;2023-06-10T14:15:17;37.40;29.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:17:43;36.90;29.40
24262;DHT22;12385;51.412;5.540;2023-06-10T14:20:09;36.70;29.90
24262;DHT22;12385;51.412;5.540;2023-06-10T14:22:34;37.00;30.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:25:00;37.20;29.60
24262;DHT22;12385;51.412;5.540;2023-06-10T14:27:26;37.30;29.80
24262;DHT22;12385;51.412;5.540;2023-06-10T14:29:51;37.30;30.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:32:17;37.60;30.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:34:44;38.10;30.00
24262;DHT22;12385;51.412;5.540;2023-06-10T14:37:12;38.70;29.40
24262;DHT22;12385;51.412;5.540;2023-06-10T14:39:38;39.10;29.20
24262;DHT22;12385;51.412;5.540;2023-06-10T14:42:03;39.60;29.00
24262;DHT22;12385;51.412;5.540;2023-06-10T14:44:30;39.90;28.30
24262;DHT22;12385;51.412;5.540;2023-06-10T14:46:56;40.20;27.80
24262;DHT22;12385;51.412;5.540;2023-06-10T14:49:22;40.70;27.60
24262;DHT22;12385;51.412;5.540;2023-06-10T14:51:47;41.20;27.40
24262;DHT22;12385;51.412;5.540;2023-06-10T14:54:16;41.60;27.10
24262;DHT22;12385;51.412;5.540;2023-06-10T14:56:41;41.50;27.00
24262;DHT22;12385;51.412;5.540;2023-06-10T14:59:07;40.80;27.30
24262;DHT22;12385;51.412;5.540;2023-06-10T15:01:34;40.10;27.60
24262;DHT22;12385;51.412;5.540;2023-06-10T15:04:00;39.40;27.90
24262;DHT22;12385;51.412;5.540;2023-06-10T15:06:25;38.60;28.30
24262;DHT22;12385;51.412;5.540;2023-06-10T15:08:52;38.30;29.00
24262;DHT22;12385;51.412;5.540;2023-06-10T15:11:18;38.40;29.20
24262;DHT22;12385;51.412;5.540;2023-06-10T15:13:43;39.10;29.10
24262;DHT22;12385;51.412;5.540;2023-06-10T15:16:10;39.70;29.10
24262;DHT22;12385;51.412;5.540;2023-06-10T15:18:36;40.30;28.20
24262;DHT22;12385;51.412;5.540;2023-06-10T15:21:02;40.90;28.00
24262;DHT22;12385;51.412;5.540;2023-06-10T15:23:27;41.40;27.70
24262;DHT22;12385;51.412;5.540;2023-06-10T15:25:53;41.90;27.30
24262;DHT22;12385;51.412;5.540;2023-06-10T15:28:19;42.10;26.70
24262;DHT22;12385;51.412;5.540;2023-06-10T15:30:44;42.20;26.60
24262;DHT22;12385;51.412;5.540;2023-06-10T15:33:10;42.30;26.60
24262;DHT22;12385;51.412;5.540;2023-06-10T15:35:38;42.40;26.50
24262;DHT22;12385;51.412;5.540;2023-06-10T15:38:04;42.50;26.60
24262;DHT22;12385;51.412;5.540;2023-06-10T15:40:30;42.50;26.70
24262;DHT22;12385;51.412;5.540;2023-06-10T15:42:56;42.50;26.60
24262;DHT22;12385;51.412;5.540;2023-06-10T15:45:22;42.30;26.40
24262;DHT22;12385;51.412;5.540;2023-06-10T15:47:47;41.60;26.70
24262;DHT22;12385;51.412;5.540;2023-06-10T15:50:13;40.80;27.10
24262;DHT22;12385;51.412;5.540;2023-06-10T15:52:39;40.00;27.60