sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56632;BME280;42503;39.928;-75.152;2022-12-07T00:07:18;102207.00;;;21.97;39.59
56632;BME280;42503;39.928;-75.152;2022-12-07T00:17:20;102205.44;;;22.06;39.42
56632;BME280;42503;39.928;-75.152;2022-12-07T00:27:21;102210.19;;;22.05;39.72
56632;BME280;42503;39.928;-75.152;2022-12-07T00:37:22;102204.34;;;22.07;39.44
56632;BME280;42503;39.928;-75.152;2022-12-07T00:47:24;102213.53;;;22.07;39.60
56632;BME280;42503;39.928;-75.152;2022-12-07T00:57:25;102218.03;;;22.08;39.25
56632;BME280;42503;39.928;-75.152;2022-12-07T01:07:29;102197.66;;;22.08;39.60
56632;BME280;42503;39.928;-75.152;2022-12-07T01:17:31;102204.59;;;22.22;39.42
56632;BME280;42503;39.928;-75.152;2022-12-07T01:27:33;102227.00;;;22.32;39.28
56632;BME280;42503;39.928;-75.152;2022-12-07T01:37:40;102215.31;;;22.36;39.06
56632;BME280;42503;39.928;-75.152;2022-12-07T01:47:44;102210.47;;;22.48;39.20
56632;BME280;42503;39.928;-75.152;2022-12-07T01:57:49;102190.94;;;22.48;39.30
56632;BME280;42503;39.928;-75.152;2022-12-07T02:07:53;102213.97;;;22.60;39.03
56632;BME280;42503;39.928;-75.152;2022-12-07T02:18:05;102194.03;;;22.51;38.97
56632;BME280;42503;39.928;-75.152;2022-12-07T02:38:50;102217.69;;;22.71;39.53
56632;BME280;42503;39.928;-75.152;2022-12-07T02:48:55;102213.59;;;22.78;39.39
56632;BME280;42503;39.928;-75.152;2022-12-07T03:09:32;102179.56;;;22.81;39.51
56632;BME280;42503;39.928;-75.152;2022-12-07T03:19:39;102180.00;;;22.95;39.24
56632;BME280;42503;39.928;-75.152;2022-12-07T03:29:59;102199.94;;;23.09;39.17
56632;BME280;42503;39.928;-75.152;2022-12-07T03:50:12;102202.31;;;23.22;39.32
56632;BME280;42503;39.928;-75.152;2022-12-07T04:00:15;102202.09;;;23.29;39.18
56632;BME280;42503;39.928;-75.152;2022-12-07T04:10:17;102188.47;;;23.38;39.21
56632;BME280;42503;39.928;-75.152;2022-12-07T04:20:19;102186.84;;;23.42;39.00
56632;BME280;42503;39.928;-75.152;2022-12-07T04:30:21;102191.91;;;23.50;38.93
56632;BME280;42503;39.928;-75.152;2022-12-07T04:40:22;102170.00;;;23.37;38.38
56632;BME280;42503;39.928;-75.152;2022-12-07T04:50:23;102170.66;;;23.49;38.97
56632;BME280;42503;39.928;-75.152;2022-12-07T05:00:24;102173.47;;;23.49;39.16
56632;BME280;42503;39.928;-75.152;2022-12-07T05:10:26;102152.22;;;23.48;39.50
56632;BME280;42503;39.928;-75.152;2022-12-07T05:20:27;102158.94;;;23.47;39.83
56632;BME280;42503;39.928;-75.152;2022-12-07T05:30:28;102120.28;;;23.33;39.81
56632;BME280;42503;39.928;-75.152;2022-12-07T05:40:30;102130.69;;;23.43;40.09
56632;BME280;42503;39.928;-75.152;2022-12-07T05:50:31;102132.66;;;23.43;40.26
56632;BME280;42503;39.928;-75.152;2022-12-07T06:00:36;102133.75;;;23.42;40.57
56632;BME280;42503;39.928;-75.152;2022-12-07T06:10:37;102132.97;;;23.46;41.43
56632;BME280;42503;39.928;-75.152;2022-12-07T06:20:41;102139.94;;;23.49;39.68
56632;BME280;42503;39.928;-75.152;2022-12-07T06:30:45;102124.78;;;23.40;39.47
56632;BME280;42503;39.928;-75.152;2022-12-07T06:40:47;102151.72;;;23.56;39.55
56632;BME280;42503;39.928;-75.152;2022-12-07T06:50:51;102156.75;;;23.59;39.00
56632;BME280;42503;39.928;-75.152;2022-12-07T07:00:53;102164.06;;;23.60;39.22
56632;BME280;42503;39.928;-75.152;2022-12-07T07:10:55;102152.78;;;23.50;39.33
56632;BME280;42503;39.928;-75.152;2022-12-07T07:20:56;102191.44;;;23.63;39.43
56632;BME280;42503;39.928;-75.152;2022-12-07T07:31:00;102192.28;;;23.64;39.22
56632;BME280;42503;39.928;-75.152;2022-12-07T07:41:04;102166.81;;;23.55;39.29
56632;BME280;42503;39.928;-75.152;2022-12-07T07:51:07;102182.84;;;23.65;39.33
56632;BME280;42503;39.928;-75.152;2022-12-07T08:01:11;102189.25;;;23.65;39.29
56632;BME280;42503;39.928;-75.152;2022-12-07T08:11:14;102160.63;;;23.53;39.16
56632;BME280;42503;39.928;-75.152;2022-12-07T08:21:15;102180.88;;;23.65;39.08
56632;BME280;42503;39.928;-75.152;2022-12-07T08:31:18;102166.06;;;23.65;39.29
56632;BME280;42503;39.928;-75.152;2022-12-07T08:41:19;102153.78;;;23.66;39.02
56632;BME280;42503;39.928;-75.152;2022-12-07T08:51:21;102151.81;;;23.66;39.24
56632;BME280;42503;39.928;-75.152;2022-12-07T09:01:26;102157.06;;;23.63;39.21
56632;BME280;42503;39.928;-75.152;2022-12-07T09:11:28;102150.63;;;23.62;39.42
56632;BME280;42503;39.928;-75.152;2022-12-07T09:21:29;102146.69;;;23.58;39.46
56632;BME280;42503;39.928;-75.152;2022-12-07T09:31:31;102157.34;;;23.61;39.52
56632;BME280;42503;39.928;-75.152;2022-12-07T09:41:40;102151.16;;;23.59;39.24
56632;BME280;42503;39.928;-75.152;2022-12-07T09:51:42;102145.03;;;23.57;39.59
56632;BME280;42503;39.928;-75.152;2022-12-07T10:01:46;102138.31;;;23.58;39.23
56632;BME280;42503;39.928;-75.152;2022-12-07T10:12:08;102124.84;;;23.50;39.28
56632;BME280;42503;39.928;-75.152;2022-12-07T10:22:13;102099.19;;;23.53;39.38
56632;BME280;42503;39.928;-75.152;2022-12-07T10:52:57;102113.09;;;23.43;39.39
56632;BME280;42503;39.928;-75.152;2022-12-07T11:03:27;102133.75;;;23.42;38.97
56632;BME280;42503;39.928;-75.152;2022-12-07T11:13:48;102119.22;;;23.40;39.22
56632;BME280;42503;39.928;-75.152;2022-12-07T11:24:16;102126.19;;;23.37;39.03
56632;BME280;42503;39.928;-75.152;2022-12-07T11:34:34;102111.09;;;23.38;39.21
56632;BME280;42503;39.928;-75.152;2022-12-07T11:44:55;102111.91;;;23.33;39.43
56632;BME280;42503;39.928;-75.152;2022-12-07T11:54:59;102116.38;;;23.34;39.57
56632;BME280;42503;39.928;-75.152;2022-12-07T12:05:17;102121.09;;;23.29;39.18
56632;BME280;42503;39.928;-75.152;2022-12-07T12:25:59;102124.72;;;23.29;40.00
56632;BME280;42503;39.928;-75.152;2022-12-07T12:36:23;102152.03;;;23.22;39.81
56632;BME280;42503;39.928;-75.152;2022-12-07T13:07:10;102112.38;;;23.20;39.62
56632;BME280;42503;39.928;-75.152;2022-12-07T13:27:39;102140.19;;;23.42;39.46
56632;BME280;42503;39.928;-75.152;2022-12-07T13:37:41;102121.69;;;23.36;39.92
56632;BME280;42503;39.928;-75.152;2022-12-07T13:47:49;102142.47;;;23.50;39.85
56632;BME280;42503;39.928;-75.152;2022-12-07T13:57:54;102134.88;;;23.46;39.53
56632;BME280;42503;39.928;-75.152;2022-12-07T14:08:00;102136.63;;;23.52;39.11
56632;BME280;42503;39.928;-75.152;2022-12-07T14:18:02;102114.56;;;23.55;39.31
56632;BME280;42503;39.928;-75.152;2022-12-07T14:28:25;102132.97;;;23.51;39.14
56632;BME280;42503;39.928;-75.152;2022-12-07T14:38:27;102099.47;;;23.56;39.31
56632;BME280;42503;39.928;-75.152;2022-12-07T14:48:31;102095.84;;;23.56;39.23
56632;BME280;42503;39.928;-75.152;2022-12-07T14:58:33;102104.22;;;23.56;39.42
56632;BME280;42503;39.928;-75.152;2022-12-07T15:08:37;102095.84;;;23.56;39.60
56632;BME280;42503;39.928;-75.152;2022-12-07T15:18:38;102079.91;;;23.51;39.32
56632;BME280;42503;39.928;-75.152;2022-12-07T15:28:41;102066.75;;;23.47;39.07
56632;BME280;42503;39.928;-75.152;2022-12-07T15:38:43;102068.44;;;23.53;39.43
56632;BME280;42503;39.928;-75.152;2022-12-07T15:48:45;102047.72;;;23.44;39.24
56632;BME280;42503;39.928;-75.152;2022-12-07T15:58:47;102043.00;;;23.49;39.22
56632;BME280;42503;39.928;-75.152;2022-12-07T16:08:48;102039.94;;;23.51;39.13
56632;BME280;42503;39.928;-75.152;2022-12-07T16:18:50;102029.88;;;23.50;39.19
56632;BME280;42503;39.928;-75.152;2022-12-07T16:28:57;102017.28;;;23.47;39.49
56632;BME280;42503;39.928;-75.152;2022-12-07T16:38:59;102014.50;;;23.47;39.47
56632;BME280;42503;39.928;-75.152;2022-12-07T16:49:01;102016.47;;;23.47;39.18
56632;BME280;42503;39.928;-75.152;2022-12-07T16:59:02;101988.78;;;23.45;39.44
56632;BME280;42503;39.928;-75.152;2022-12-07T17:09:04;101992.38;;;23.41;39.64
56632;BME280;42503;39.928;-75.152;2022-12-07T17:19:11;101966.41;;;23.40;39.49
56632;BME280;42503;39.928;-75.152;2022-12-07T17:29:16;101972.28;;;23.39;39.71
56632;BME280;42503;39.928;-75.152;2022-12-07T17:39:18;101978.16;;;23.37;39.28
56632;BME280;42503;39.928;-75.152;2022-12-07T17:49:23;101959.44;;;23.38;39.51
56632;BME280;42503;39.928;-75.152;2022-12-07T17:59:24;101952.16;;;23.37;39.50
56632;BME280;42503;39.928;-75.152;2022-12-07T18:09:28;101943.22;;;23.34;39.16
56632;BME280;42503;39.928;-75.152;2022-12-07T18:19:29;101925.31;;;23.30;39.52
56632;BME280;42503;39.928;-75.152;2022-12-07T18:29:34;101902.44;;;23.28;39.70
56632;BME280;42503;39.928;-75.152;2022-12-07T18:39:35;101924.78;;;23.28;39.78
56632;BME280;42503;39.928;-75.152;2022-12-07T18:49:37;101901.53;;;23.18;39.68
56632;BME280;42503;39.928;-75.152;2022-12-07T18:59:41;101892.31;;;23.12;39.56
56632;BME280;42503;39.928;-75.152;2022-12-07T19:09:49;101849.56;;;23.01;39.70
56632;BME280;42503;39.928;-75.152;2022-12-07T19:19:51;101868.81;;;23.03;39.93
56632;BME280;42503;39.928;-75.152;2022-12-07T19:29:52;101855.72;;;23.08;39.84
56632;BME280;42503;39.928;-75.152;2022-12-07T19:39:54;101866.03;;;23.08;40.11
56632;BME280;42503;39.928;-75.152;2022-12-07T19:49:56;101843.69;;;23.08;39.83
56632;BME280;42503;39.928;-75.152;2022-12-07T20:00:00;101871.63;;;23.08;39.96
56632;BME280;42503;39.928;-75.152;2022-12-07T20:10:01;101889.47;;;23.02;40.42
56632;BME280;42503;39.928;-75.152;2022-12-07T20:20:03;101892.81;;;23.04;40.23
56632;BME280;42503;39.928;-75.152;2022-12-07T20:30:05;101882.78;;;23.03;40.17
56632;BME280;42503;39.928;-75.152;2022-12-07T20:40:07;101896.19;;;23.06;40.00
56632;BME280;42503;39.928;-75.152;2022-12-07T20:50:09;101885.03;;;23.06;39.59
56632;BME280;42503;39.928;-75.152;2022-12-07T21:00:13;101891.75;;;23.10;39.41
56632;BME280;42503;39.928;-75.152;2022-12-07T21:10:15;101878.34;;;23.12;39.54
56632;BME280;42503;39.928;-75.152;2022-12-07T21:20:16;101912.97;;;23.16;39.90
56632;BME280;42503;39.928;-75.152;2022-12-07T21:30:18;101903.50;;;23.17;40.36
56632;BME280;42503;39.928;-75.152;2022-12-07T21:40:19;101886.19;;;23.20;40.30
56632;BME280;42503;39.928;-75.152;2022-12-07T21:50:21;101891.78;;;23.20;40.46
56632;BME280;42503;39.928;-75.152;2022-12-07T22:00:22;101909.09;;;23.22;40.69
56632;BME280;42503;39.928;-75.152;2022-12-07T22:10:24;101914.41;;;23.24;40.69
56632;BME280;42503;39.928;-75.152;2022-12-07T22:20:29;101891.78;;;23.25;40.67
56632;BME280;42503;39.928;-75.152;2022-12-07T22:30:30;101920.28;;;23.27;41.89
56632;BME280;42503;39.928;-75.152;2022-12-07T22:40:31;101924.19;;;23.26;42.29
56632;BME280;42503;39.928;-75.152;2022-12-07T22:50:33;101918.59;;;23.26;42.21
56632;BME280;42503;39.928;-75.152;2022-12-07T23:00:35;101921.97;;;23.28;41.80
56632;BME280;42503;39.928;-75.152;2022-12-07T23:10:41;101899.63;;;23.28;41.51
56632;BME280;42503;39.928;-75.152;2022-12-07T23:20:43;101901.31;;;23.29;41.23
56632;BME280;42503;39.928;-75.152;2022-12-07T23:30:47;101931.22;;;23.34;41.44
56632;BME280;42503;39.928;-75.152;2022-12-07T23:40:48;101944.06;;;23.35;41.68
56632;BME280;42503;39.928;-75.152;2022-12-07T23:50:49;101950.47;;;23.36;41.73
