sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-04-15T00:00:04;100800;;;10.88255;65.9
70943;BME280;59154;51.970;5.650;2023-04-15T00:05:03;100800;;;10.90289;66.1
70943;BME280;59154;51.970;5.650;2023-04-15T00:10:03;100800;;;10.85203;65.9
70943;BME280;59154;51.970;5.650;2023-04-15T00:15:02;100800;;;10.85712;66.0
70943;BME280;59154;51.970;5.650;2023-04-15T00:20:03;100800;;;10.87238;66.2
70943;BME280;59154;51.970;5.650;2023-04-15T00:25:03;100800;;;10.72489;66.2
70943;BME280;59154;51.970;5.650;2023-04-15T00:30:03;100800;;;10.74524;66.4
70943;BME280;59154;51.970;5.650;2023-04-15T00:35:02;100800;;;10.64352;66.8
70943;BME280;59154;51.970;5.650;2023-04-15T00:40:03;100800;;;10.60793;66.9
70943;BME280;59154;51.970;5.650;2023-04-15T00:45:03;100800;;;10.46553;67.2
70943;BME280;59154;51.970;5.650;2023-04-15T00:50:03;100800;;;10.4045;67.6
70943;BME280;59154;51.970;5.650;2023-04-15T00:55:03;100800;;;10.36382;67.9
70943;BME280;59154;51.970;5.650;2023-04-15T01:00:03;100800;;;10.34347;68.0
70943;BME280;59154;51.970;5.650;2023-04-15T01:05:04;100800;;;10.32313;68.4
70943;BME280;59154;51.970;5.650;2023-04-15T01:10:04;100800;;;10.28245;68.6
70943;BME280;59154;51.970;5.650;2023-04-15T01:15:03;100800;;;10.18074;69.0
70943;BME280;59154;51.970;5.650;2023-04-15T01:20:05;100800;;;10.09937;69.5
70943;BME280;59154;51.970;5.650;2023-04-15T01:25:05;100800;;;10.00783;69.6
70943;BME280;59154;51.970;5.650;2023-04-15T01:30:04;100800;;;9.87052;70.1
70943;BME280;59154;51.970;5.650;2023-04-15T01:35:03;100800;;;9.78915;70.1
70943;BME280;59154;51.970;5.650;2023-04-15T01:40:05;100800;;;9.68235;70.4
70943;BME280;59154;51.970;5.650;2023-04-15T01:45:03;100800;;;9.55013;71.1
70943;BME280;59154;51.970;5.650;2023-04-15T01:50:02;100800;;;9.56538;71.0
70943;BME280;59154;51.970;5.650;2023-04-15T01:55:03;100800;;;9.44333;71.6
70943;BME280;59154;51.970;5.650;2023-04-15T02:00:05;100800;;;9.46367;71.6
70943;BME280;59154;51.970;5.650;2023-04-15T02:05:03;100800;;;9.33145;72.0
70943;BME280;59154;51.970;5.650;2023-04-15T02:10:03;100800;;;9.26534;72.3
70943;BME280;59154;51.970;5.650;2023-04-15T02:15:02;100800;;;9.15854;72.8
70943;BME280;59154;51.970;5.650;2023-04-15T02:20:04;100800;;;9.21448;72.9
70943;BME280;59154;51.970;5.650;2023-04-15T02:25:03;100800;;;9.02632;73.4
70943;BME280;59154;51.970;5.650;2023-04-15T02:30:03;100800;;;9.01106;73.7
70943;BME280;59154;51.970;5.650;2023-04-15T02:35:03;100800;;;8.89918;74.1
70943;BME280;59154;51.970;5.650;2023-04-15T02:40:05;100800;;;8.97546;74.0
70943;BME280;59154;51.970;5.650;2023-04-15T02:45:03;100800;;;8.87884;74.5
70943;BME280;59154;51.970;5.650;2023-04-15T02:50:03;100800;;;8.95512;74.3
70943;BME280;59154;51.970;5.650;2023-04-15T02:55:03;100800;;;8.86867;74.6
70943;BME280;59154;51.970;5.650;2023-04-15T03:00:03;100800;;;8.83307;75.0
70943;BME280;59154;51.970;5.650;2023-04-15T03:05:03;100800;;;8.64999;75.6
70943;BME280;59154;51.970;5.650;2023-04-15T03:10:03;100800;;;8.5432;76.4
70943;BME280;59154;51.970;5.650;2023-04-15T03:15:03;100800;;;8.58897;76.2
70943;BME280;59154;51.970;5.650;2023-04-15T03:20:04;100900;;;8.40589;76.9
70943;BME280;59154;51.970;5.650;2023-04-15T03:25:02;100900;;;8.43132;77.4
70943;BME280;59154;51.970;5.650;2023-04-15T03:30:03;100900;;;8.39063;77.8
70943;BME280;59154;51.970;5.650;2023-04-15T03:35:02;100900;;;8.26858;78.5
70943;BME280;59154;51.970;5.650;2023-04-15T03:40:03;100900;;;8.16687;79.1
70943;BME280;59154;51.970;5.650;2023-04-15T03:45:04;100900;;;8.14144;79.5
70943;BME280;59154;51.970;5.650;2023-04-15T03:50:03;100900;;;8.20247;79.4
70943;BME280;59154;51.970;5.650;2023-04-15T03:55:02;100900;;;8.12619;79.8
70943;BME280;59154;51.970;5.650;2023-04-15T04:00:04;100900;;;8.04482;80.3
70943;BME280;59154;51.970;5.650;2023-04-15T04:05:03;100900;;;8.00414;80.7
70943;BME280;59154;51.970;5.650;2023-04-15T04:10:04;100900;;;8.00414;81.0
70943;BME280;59154;51.970;5.650;2023-04-15T04:15:02;100900;;;7.93803;81.3
70943;BME280;59154;51.970;5.650;2023-04-15T04:20:04;100900;;;8.01431;81.1
70943;BME280;59154;51.970;5.650;2023-04-15T04:25:03;100900;;;7.88209;81.8
70943;BME280;59154;51.970;5.650;2023-04-15T04:30:03;100900;;;7.90751;81.8
70943;BME280;59154;51.970;5.650;2023-04-15T04:35:03;100900;;;7.80072;82.2
70943;BME280;59154;51.970;5.650;2023-04-15T04:40:04;100900;;;7.83632;82.3
70943;BME280;59154;51.970;5.650;2023-04-15T04:45:02;100900;;;7.72952;82.9
70943;BME280;59154;51.970;5.650;2023-04-15T04:50:03;100900;;;7.67867;83.1
70943;BME280;59154;51.970;5.650;2023-04-15T04:55:03;100900;;;7.79055;83.1
70943;BME280;59154;51.970;5.650;2023-04-15T05:00:04;101000;;;7.95328;82.4
70943;BME280;59154;51.970;5.650;2023-04-15T05:05:03;101000;;;7.77021;83.3
70943;BME280;59154;51.970;5.650;2023-04-15T05:10:03;101000;;;7.81089;83.3
70943;BME280;59154;51.970;5.650;2023-04-15T05:15:04;101000;;;8.00922;82.9
70943;BME280;59154;51.970;5.650;2023-04-15T05:20:05;101000;;;7.82615;83.4
70943;BME280;59154;51.970;5.650;2023-04-15T05:25:02;101000;;;7.98888;83.3
70943;BME280;59154;51.970;5.650;2023-04-15T05:30:03;101000;;;7.96854;83.5
70943;BME280;59154;51.970;5.650;2023-04-15T05:35:02;101000;;;7.9126;84.0
70943;BME280;59154;51.970;5.650;2023-04-15T05:40:04;101000;;;7.86683;84.2
70943;BME280;59154;51.970;5.650;2023-04-15T05:45:03;101000;;;8.1923;83.5
70943;BME280;59154;51.970;5.650;2023-04-15T05:50:03;101000;;;8.14144;84.2
70943;BME280;59154;51.970;5.650;2023-04-15T05:55:02;101000;;;8.12619;84.6
70943;BME280;59154;51.970;5.650;2023-04-15T06:00:05;101000;;;8.33978;84.0
70943;BME280;59154;51.970;5.650;2023-04-15T06:05:03;101000;;;8.472;84.4
70943;BME280;59154;51.970;5.650;2023-04-15T06:10:03;101000;;;8.61439;84.0
70943;BME280;59154;51.970;5.650;2023-04-15T06:15:03;101100;;;8.72627;83.7
70943;BME280;59154;51.970;5.650;2023-04-15T06:20:04;101100;;;8.91952;83.2
70943;BME280;59154;51.970;5.650;2023-04-15T06:25:02;101100;;;9.26534;82.3
70943;BME280;59154;51.970;5.650;2023-04-15T06:30:03;101100;;;9.20431;82.2
70943;BME280;59154;51.970;5.650;2023-04-15T06:35:02;101100;;;9.26534;82.0
70943;BME280;59154;51.970;5.650;2023-04-15T06:40:04;101100;;;9.45859;81.9
70943;BME280;59154;51.970;5.650;2023-04-15T06:45:02;101100;;;9.67727;81.2
70943;BME280;59154;51.970;5.650;2023-04-15T06:50:04;101100;;;9.61624;81.5
70943;BME280;59154;51.970;5.650;2023-04-15T06:55:02;101100;;;9.60098;81.7
70943;BME280;59154;51.970;5.650;2023-04-15T07:00:04;101100;;;9.61624;81.8
70943;BME280;59154;51.970;5.650;2023-04-15T07:05:04;101200;;;9.66709;81.9
70943;BME280;59154;51.970;5.650;2023-04-15T07:10:03;101200;;;9.67218;81.9
70943;BME280;59154;51.970;5.650;2023-04-15T07:15:04;101200;;;9.90612;80.6
70943;BME280;59154;51.970;5.650;2023-04-15T07:20:03;101200;;;10.00783;79.3
70943;BME280;59154;51.970;5.650;2023-04-15T07:25:02;101200;;;10.41467;77.9
70943;BME280;59154;51.970;5.650;2023-04-15T07:30:03;101200;;;10.26211;77.1
70943;BME280;59154;51.970;5.650;2023-04-15T07:35:02;101200;;;10.40959;76.6
70943;BME280;59154;51.970;5.650;2023-04-15T07:40:03;101200;;;10.35873;75.2
70943;BME280;59154;51.970;5.650;2023-04-15T07:45:03;101200;;;10.2977;74.2
70943;BME280;59154;51.970;5.650;2023-04-15T07:50:03;101200;;;10.44519;73.9
70943;BME280;59154;51.970;5.650;2023-04-15T07:55:02;101200;;;10.62827;73.4
70943;BME280;59154;51.970;5.650;2023-04-15T08:00:04;101200;;;10.56216;73.3
70943;BME280;59154;51.970;5.650;2023-04-15T08:05:03;101200;;;10.66895;72.7
70943;BME280;59154;51.970;5.650;2023-04-15T08:10:03;101200;;;10.74015;72.3
70943;BME280;59154;51.970;5.650;2023-04-15T08:15:03;101200;;;10.75032;72.4
70943;BME280;59154;51.970;5.650;2023-04-15T08:20:04;101200;;;10.80118;72.4
70943;BME280;59154;51.970;5.650;2023-04-15T08:25:03;101200;;;10.71981;72.5
70943;BME280;59154;51.970;5.650;2023-04-15T08:30:04;101200;;;10.71981;72.3
70943;BME280;59154;51.970;5.650;2023-04-15T08:35:03;101200;;;11.02495;71.1
70943;BME280;59154;51.970;5.650;2023-04-15T08:40:04;101300;;;10.87238;71.9
70943;BME280;59154;51.970;5.650;2023-04-15T08:45:04;101300;;;11.21311;71.0
70943;BME280;59154;51.970;5.650;2023-04-15T08:50:04;101300;;;11.147;71.3
70943;BME280;59154;51.970;5.650;2023-04-15T08:55:03;101300;;;11.24871;70.8
70943;BME280;59154;51.970;5.650;2023-04-15T09:00:04;101300;;;11.46231;70.3
70943;BME280;59154;51.970;5.650;2023-04-15T09:05:03;101300;;;11.68608;69.7
70943;BME280;59154;51.970;5.650;2023-04-15T09:10:03;101300;;;12.09293;68.8
70943;BME280;59154;51.970;5.650;2023-04-15T09:15:03;101300;;;11.81831;68.7
70943;BME280;59154;51.970;5.650;2023-04-15T09:20:12;101300;;;12.01665;69.0
70943;BME280;59154;51.970;5.650;2023-04-15T09:25:02;101300;;;12.41842;67.4
70943;BME280;59154;51.970;5.650;2023-04-15T09:30:07;101300;;;12.51505;67.4
70943;BME280;59154;51.970;5.650;2023-04-15T09:35:10;101300;;;12.70322;66.7
70943;BME280;59154;51.970;5.650;2023-04-15T09:40:04;101300;;;12.5303;67.6
70943;BME280;59154;51.970;5.650;2023-04-15T09:45:10;101300;;;12.8863;64.5
70943;BME280;59154;51.970;5.650;2023-04-15T09:50:04;101300;;;13.01345;62.9
70943;BME280;59154;51.970;5.650;2023-04-15T09:55:02;101300;;;12.82527;63.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:00:03;101300;;;13.21688;62.7
70943;BME280;59154;51.970;5.650;2023-04-15T10:05:03;101300;;;12.78459;64.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:10:03;101300;;;13.15076;63.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:15:03;101400;;;13.0999;63.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:20:04;101300;;;13.49659;63.3
70943;BME280;59154;51.970;5.650;2023-04-15T10:25:02;101400;;;13.32368;64.3
70943;BME280;59154;51.970;5.650;2023-04-15T10:30:05;101400;;;12.98802;64.3
70943;BME280;59154;51.970;5.650;2023-04-15T10:35:04;101400;;;13.04905;64.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:40:24;101400;;;13.0287;64.8
70943;BME280;59154;51.970;5.650;2023-04-15T10:45:15;101400;;;13.08973;64.5
70943;BME280;59154;51.970;5.650;2023-04-15T10:50:04;101400;;;13.23722;64.9
70943;BME280;59154;51.970;5.650;2023-04-15T10:55:12;101400;;;13.04905;65.6
70943;BME280;59154;51.970;5.650;2023-04-15T11:00:12;101400;;;13.58814;64.7
70943;BME280;59154;51.970;5.650;2023-04-15T11:05:02;101400;;;13.78648;64.3
70943;BME280;59154;51.970;5.650;2023-04-15T11:10:05;101400;;;14.28998;62.2
70943;BME280;59154;51.970;5.650;2023-04-15T11:15:36;101400;;;13.8526;63.1
70943;BME280;59154;51.970;5.650;2023-04-15T11:20:05;101400;;;13.79157;62.8
70943;BME280;59154;51.970;5.650;2023-04-15T11:25:03;101400;;;13.96448;62.2
70943;BME280;59154;51.970;5.650;2023-04-15T11:30:17;101400;;;13.9238;62.5
70943;BME280;59154;51.970;5.650;2023-04-15T11:35:02;101400;;;14.16792;63.1
70943;BME280;59154;51.970;5.650;2023-04-15T11:40:05;101400;;;14.28998;61.9
70943;BME280;59154;51.970;5.650;2023-04-15T11:45:06;101400;;;14.53409;60.8
70943;BME280;59154;51.970;5.650;2023-04-15T11:50:19;101400;;;14.31032;60.0
70943;BME280;59154;51.970;5.650;2023-04-15T11:55:03;101400;;;14.44255;60.1
70943;BME280;59154;51.970;5.650;2023-04-15T12:00:04;101400;;;15.07319;60.2
70943;BME280;59154;51.970;5.650;2023-04-15T12:05:03;101400;;;14.32049;60.7
70943;BME280;59154;51.970;5.650;2023-04-15T12:10:03;101400;;;14.77821;59.3
70943;BME280;59154;51.970;5.650;2023-04-15T12:15:02;101400;;;14.61547;60.1
70943;BME280;59154;51.970;5.650;2023-04-15T12:20:03;101400;;;14.86467;59.6
70943;BME280;59154;51.970;5.650;2023-04-15T12:25:03;101400;;;14.02551;60.5
70943;BME280;59154;51.970;5.650;2023-04-15T12:30:04;101400;;;14.14249;62.0
70943;BME280;59154;51.970;5.650;2023-04-15T12:35:03;101500;;;14.36118;61.9
70943;BME280;59154;51.970;5.650;2023-04-15T12:40:07;101500;;;14.70701;61.4
70943;BME280;59154;51.970;5.650;2023-04-15T12:45:03;101500;;;14.46289;61.8
70943;BME280;59154;51.970;5.650;2023-04-15T12:50:03;101500;;;13.8526;62.9
70943;BME280;59154;51.970;5.650;2023-04-15T12:55:02;101500;;;14.04586;61.8
70943;BME280;59154;51.970;5.650;2023-04-15T13:00:04;101500;;;14.00008;62.0
70943;BME280;59154;51.970;5.650;2023-04-15T13:05:02;101500;;;14.30015;60.8
70943;BME280;59154;51.970;5.650;2023-04-15T13:10:02;101500;;;14.44255;61.5
70943;BME280;59154;51.970;5.650;2023-04-15T13:15:03;101500;;;14.55444;62.0
70943;BME280;59154;51.970;5.650;2023-04-15T13:20:04;101500;;;14.12723;61.5
70943;BME280;59154;51.970;5.650;2023-04-15T13:25:03;101500;;;13.95431;63.4
70943;BME280;59154;51.970;5.650;2023-04-15T13:30:03;101500;;;14.64598;62.5
70943;BME280;59154;51.970;5.650;2023-04-15T13:35:03;101500;;;14.66124;61.5
70943;BME280;59154;51.970;5.650;2023-04-15T13:40:05;101500;;;14.73753;61.9
70943;BME280;59154;51.970;5.650;2023-04-15T13:45:02;101500;;;14.78839;63.4
70943;BME280;59154;51.970;5.650;2023-04-15T13:50:03;101600;;;13.93397;62.9
70943;BME280;59154;51.970;5.650;2023-04-15T13:55:03;101500;;;14.173;63.0
70943;BME280;59154;51.970;5.650;2023-04-15T14:00:03;101500;;;14.14249;63.1
70943;BME280;59154;51.970;5.650;2023-04-15T14:05:02;101600;;;14.15774;63.3
70943;BME280;59154;51.970;5.650;2023-04-15T14:10:04;101600;;;14.00517;64.2
70943;BME280;59154;51.970;5.650;2023-04-15T14:15:03;101600;;;14.12723;64.2
70943;BME280;59154;51.970;5.650;2023-04-15T14:20:06;101600;;;13.76614;66.5
70943;BME280;59154;51.970;5.650;2023-04-15T14:25:03;101600;;;13.49659;67.0
70943;BME280;59154;51.970;5.650;2023-04-15T14:30:03;101600;;;13.87294;66.0
70943;BME280;59154;51.970;5.650;2023-04-15T14:35:02;101600;;;13.24739;66.4
70943;BME280;59154;51.970;5.650;2023-04-15T14:40:04;101600;;;13.0287;67.7
70943;BME280;59154;51.970;5.650;2023-04-15T14:45:03;101600;;;13.10499;68.4
70943;BME280;59154;51.970;5.650;2023-04-15T14:50:03;101600;;;12.8863;69.6
70943;BME280;59154;51.970;5.650;2023-04-15T14:55:03;101600;;;12.59642;69.7
70943;BME280;59154;51.970;5.650;2023-04-15T15:00:04;101700;;;12.32687;70.0
70943;BME280;59154;51.970;5.650;2023-04-15T15:05:02;101700;;;12.28619;70.5
70943;BME280;59154;51.970;5.650;2023-04-15T15:10:04;101700;;;12.31162;70.9
70943;BME280;59154;51.970;5.650;2023-04-15T15:15:03;101700;;;11.93528;72.3
70943;BME280;59154;51.970;5.650;2023-04-15T15:20:04;101700;;;12.29636;72.2
70943;BME280;59154;51.970;5.650;2023-04-15T15:25:03;101700;;;12.1031;73.2
70943;BME280;59154;51.970;5.650;2023-04-15T15:30:03;101700;;;12.06242;73.0
70943;BME280;59154;51.970;5.650;2023-04-15T15:35:02;101700;;;11.68608;74.4
70943;BME280;59154;51.970;5.650;2023-04-15T15:40:04;101700;;;11.71151;73.6
70943;BME280;59154;51.970;5.650;2023-04-15T15:45:04;101700;;;12.11836;72.6
70943;BME280;59154;51.970;5.650;2023-04-15T15:50:02;101700;;;11.92002;73.0
70943;BME280;59154;51.970;5.650;2023-04-15T15:55:03;101700;;;11.90476;72.8
70943;BME280;59154;51.970;5.650;2023-04-15T16:00:04;101700;;;11.80813;72.9
70943;BME280;59154;51.970;5.650;2023-04-15T16:05:03;101700;;;11.43688;74.4
70943;BME280;59154;51.970;5.650;2023-04-15T16:10:03;101700;;;11.53859;73.7
70943;BME280;59154;51.970;5.650;2023-04-15T16:15:02;101700;;;11.325;74.6
70943;BME280;59154;51.970;5.650;2023-04-15T16:20:04;101700;;;11.02495;76.4
70943;BME280;59154;51.970;5.650;2023-04-15T16:25:03;101800;;;10.78592;76.7
70943;BME280;59154;51.970;5.650;2023-04-15T16:30:04;101800;;;11.09614;75.9
70943;BME280;59154;51.970;5.650;2023-04-15T16:35:03;101800;;;10.97917;76.5
70943;BME280;59154;51.970;5.650;2023-04-15T16:40:04;101800;;;11.2182;76.1
70943;BME280;59154;51.970;5.650;2023-04-15T16:45:03;101800;;;11.18769;77.1
70943;BME280;59154;51.970;5.650;2023-04-15T16:50:03;101800;;;11.04529;76.7
70943;BME280;59154;51.970;5.650;2023-04-15T16:55:03;101800;;;11.29957;76.0
70943;BME280;59154;51.970;5.650;2023-04-15T17:00:04;101800;;;11.03512;76.8
70943;BME280;59154;51.970;5.650;2023-04-15T17:05:03;101800;;;10.69947;78.6
70943;BME280;59154;51.970;5.650;2023-04-15T17:10:03;101800;;;10.64861;79.4
70943;BME280;59154;51.970;5.650;2023-04-15T17:15:03;101800;;;10.50621;80.4
70943;BME280;59154;51.970;5.650;2023-04-15T17:20:04;101800;;;10.43502;80.3
70943;BME280;59154;51.970;5.650;2023-04-15T17:25:02;101800;;;10.33839;80.5
70943;BME280;59154;51.970;5.650;2023-04-15T17:30:03;101800;;;10.74524;79.3
70943;BME280;59154;51.970;5.650;2023-04-15T17:35:03;101800;;;10.48079;79.7
70943;BME280;59154;51.970;5.650;2023-04-15T17:40:04;101800;;;10.64861;79.9
70943;BME280;59154;51.970;5.650;2023-04-15T17:45:02;101800;;;10.29262;81.4
70943;BME280;59154;51.970;5.650;2023-04-15T17:50:02;101800;;;10.32822;81.9
70943;BME280;59154;51.970;5.650;2023-04-15T17:55:02;101800;;;10.20616;81.8
70943;BME280;59154;51.970;5.650;2023-04-15T18:00:04;101900;;;10.03834;81.7
70943;BME280;59154;51.970;5.650;2023-04-15T18:05:03;101900;;;10.14005;81.5
70943;BME280;59154;51.970;5.650;2023-04-15T18:10:03;101900;;;10.0892;82.0
70943;BME280;59154;51.970;5.650;2023-04-15T18:15:03;101900;;;10.14514;82.1
70943;BME280;59154;51.970;5.650;2023-04-15T18:20:04;101900;;;9.87052;83.2
70943;BME280;59154;51.970;5.650;2023-04-15T18:25:02;101900;;;9.92137;82.9
70943;BME280;59154;51.970;5.650;2023-04-15T18:30:03;101900;;;9.83492;83.1
70943;BME280;59154;51.970;5.650;2023-04-15T18:35:05;101900;;;9.86035;83.2
70943;BME280;59154;51.970;5.650;2023-04-15T18:40:05;101900;;;9.94171;83.1
70943;BME280;59154;51.970;5.650;2023-04-15T18:45:03;101900;;;9.88577;84.0
70943;BME280;59154;51.970;5.650;2023-04-15T18:50:03;101900;;;9.78406;84.7
70943;BME280;59154;51.970;5.650;2023-04-15T18:55:02;101900;;;9.76372;84.8
70943;BME280;59154;51.970;5.650;2023-04-15T19:00:04;101900;;;9.61115;85.9
70943;BME280;59154;51.970;5.650;2023-04-15T19:05:03;101900;;;9.71286;86.4
70943;BME280;59154;51.970;5.650;2023-04-15T19:10:04;101900;;;9.68235;86.7
70943;BME280;59154;51.970;5.650;2023-04-15T19:15:02;101900;;;9.93663;86.8
70943;BME280;59154;51.970;5.650;2023-04-15T19:20:04;101900;;;9.75355;87.1
70943;BME280;59154;51.970;5.650;2023-04-15T19:25:02;102000;;;9.81458;87.2
70943;BME280;59154;51.970;5.650;2023-04-15T19:30:03;102000;;;9.84509;87.3
70943;BME280;59154;51.970;5.650;2023-04-15T19:35:03;102000;;;9.78406;87.6
70943;BME280;59154;51.970;5.650;2023-04-15T19:40:04;102000;;;9.77389;88.0
70943;BME280;59154;51.970;5.650;2023-04-15T19:45:03;102000;;;9.53996;88.8
70943;BME280;59154;51.970;5.650;2023-04-15T19:50:03;102000;;;9.75355;88.3
70943;BME280;59154;51.970;5.650;2023-04-15T19:55:03;102000;;;9.73321;88.6
70943;BME280;59154;51.970;5.650;2023-04-15T20:00:03;102000;;;9.71286;88.4
70943;BME280;59154;51.970;5.650;2023-04-15T20:05:02;102000;;;10.13497;86.9
70943;BME280;59154;51.970;5.650;2023-04-15T20:10:03;102000;;;9.97731;87.3
70943;BME280;59154;51.970;5.650;2023-04-15T20:15:04;102000;;;9.74338;88.1
70943;BME280;59154;51.970;5.650;2023-04-15T20:20:03;102000;;;9.84509;88.0
70943;BME280;59154;51.970;5.650;2023-04-15T20:25:03;102000;;;9.99766;87.2
70943;BME280;59154;51.970;5.650;2023-04-15T20:30:04;102000;;;9.90612;87.4
70943;BME280;59154;51.970;5.650;2023-04-15T20:35:03;102000;;;9.74846;88.3
70943;BME280;59154;51.970;5.650;2023-04-15T20:40:04;102000;;;9.87052;87.7
70943;BME280;59154;51.970;5.650;2023-04-15T20:45:03;102000;;;9.59081;88.4
70943;BME280;59154;51.970;5.650;2023-04-15T20:50:03;102000;;;9.89594;87.5
70943;BME280;59154;51.970;5.650;2023-04-15T20:55:03;102000;;;9.76372;87.8
70943;BME280;59154;51.970;5.650;2023-04-15T21:00:04;102000;;;9.73321;87.9
70943;BME280;59154;51.970;5.650;2023-04-15T21:05:02;102000;;;9.65692;88.4
70943;BME280;59154;51.970;5.650;2023-04-15T21:10:03;102000;;;9.61624;89.1
70943;BME280;59154;51.970;5.650;2023-04-15T21:15:03;102000;;;9.78406;88.6
70943;BME280;59154;51.970;5.650;2023-04-15T21:20:03;102000;;;9.71286;89.1
70943;BME280;59154;51.970;5.650;2023-04-15T21:25:02;102000;;;9.63658;90.0
70943;BME280;59154;51.970;5.650;2023-04-15T21:30:03;102000;;;9.51961;90.5
70943;BME280;59154;51.970;5.650;2023-04-15T21:35:02;102000;;;9.66201;90.2
70943;BME280;59154;51.970;5.650;2023-04-15T21:40:04;102000;;;9.75863;90.1
70943;BME280;59154;51.970;5.650;2023-04-15T21:45:02;102000;;;9.77898;90.1
70943;BME280;59154;51.970;5.650;2023-04-15T21:50:04;102000;;;9.52979;91.1
70943;BME280;59154;51.970;5.650;2023-04-15T21:55:02;102000;;;9.67727;90.7
70943;BME280;59154;51.970;5.650;2023-04-15T22:00:04;102000;;;9.52979;91.7
70943;BME280;59154;51.970;5.650;2023-04-15T22:05:03;102000;;;9.47893;92.0
70943;BME280;59154;51.970;5.650;2023-04-15T22:10:04;102000;;;9.69252;91.6
70943;BME280;59154;51.970;5.650;2023-04-15T22:15:03;102000;;;9.68744;91.7
70943;BME280;59154;51.970;5.650;2023-04-15T22:20:04;102000;;;9.58064;92.2
70943;BME280;59154;51.970;5.650;2023-04-15T22:25:02;102000;;;9.69252;92.4
70943;BME280;59154;51.970;5.650;2023-04-15T22:30:03;102000;;;9.69252;92.6
70943;BME280;59154;51.970;5.650;2023-04-15T22:35:03;102000;;;9.87052;92.0
70943;BME280;59154;51.970;5.650;2023-04-15T22:40:03;102100;;;9.70269;93.0
70943;BME280;59154;51.970;5.650;2023-04-15T22:45:03;102100;;;9.83492;92.9
70943;BME280;59154;51.970;5.650;2023-04-15T22:50:04;102100;;;9.81966;93.1
70943;BME280;59154;51.970;5.650;2023-04-15T22:55:03;102100;;;9.73321;93.9
70943;BME280;59154;51.970;5.650;2023-04-15T23:00:03;102100;;;10.018;92.9
70943;BME280;59154;51.970;5.650;2023-04-15T23:05:02;102100;;;10.09937;92.9
70943;BME280;59154;51.970;5.650;2023-04-15T23:10:04;102100;;;9.98748;93.6
70943;BME280;59154;51.970;5.650;2023-04-15T23:15:02;102100;;;10.01291;93.7
70943;BME280;59154;51.970;5.650;2023-04-15T23:20:04;102100;;;10.10954;93.6
70943;BME280;59154;51.970;5.650;2023-04-15T23:25:02;102100;;;10.07902;94.5
70943;BME280;59154;51.970;5.650;2023-04-15T23:30:03;102100;;;9.98748;95.1
70943;BME280;59154;51.970;5.650;2023-04-15T23:35:02;102100;;;9.99766;95.3
70943;BME280;59154;51.970;5.650;2023-04-15T23:40:04;102100;;;9.85526;96.4
70943;BME280;59154;51.970;5.650;2023-04-15T23:45:03;102100;;;10.07394;95.8
70943;BME280;59154;51.970;5.650;2023-04-15T23:50:03;102100;;;9.80949;97.2
70943;BME280;59154;51.970;5.650;2023-04-15T23:55:03;102100;;;9.9824;96.9
