sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44705;DHT22;30431;48.520;9.046;2022-12-11T00:01:19;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:03:47;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:06:20;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:08:50;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:11:17;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:13:44;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:16:11;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:18:39;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:21:09;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:23:36;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:26:12;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:28:40;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:31:10;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:33:40;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:36:12;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:38:40;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:41:08;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:43:41;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:46:10;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:48:38;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:51:05;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:53:33;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:56:09;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T00:58:37;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:01:09;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:03:37;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:06:07;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:08:34;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:11:09;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:13:37;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:16:08;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:18:38;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:21:10;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:23:38;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:26:06;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:28:35;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:31:06;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:33:36;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:36:30;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:38:57;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:41:24;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:44:07;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:46:53;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:49:22;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:52:05;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:54:33;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:57:02;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T01:59:34;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:02:14;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:04:43;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:07:16;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:09:45;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:12:30;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:17:39;-1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:34:21;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:37:02;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:39:34;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:42:08;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:44:37;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:47:10;-1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:49:42;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:52:11;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T02:54:41;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:00:11;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:02:41;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:05:11;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:07:44;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:10:14;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:12:47;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:15:22;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:20:45;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:23:26;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:26:00;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:31:06;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:33:40;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:36:12;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:38:53;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:41:24;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:43:55;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:46:32;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:49:06;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:51:35;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:54:02;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:56:29;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T03:58:57;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:01:24;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:03:51;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:06:18;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:08:45;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:11:15;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:14:08;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:16:54;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:19:22;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:22:10;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:24:56;-3.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:27:25;-3.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:30:20;-3.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:32:51;-3.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:35:21;-3.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:37:51;-3.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:40:20;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:42:47;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:45:17;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:47:44;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:50:12;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:52:43;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:55:11;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T04:57:38;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:00:08;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:02:39;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:05:08;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:07:36;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:10:04;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:12:32;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:15:01;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:17:28;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:19:57;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:22:24;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:24:51;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:27:21;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:29:50;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:32:25;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:34:52;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:37:21;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:39:50;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:42:17;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:44:53;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:47:25;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:49:54;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:52:23;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:54:53;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:57:22;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T05:59:49;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:02:16;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:04:43;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:07:10;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:09:42;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:12:08;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:14:38;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:17:04;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:19:31;-3.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:22:05;-3.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:24:34;-3.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:27:01;-3.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:29:30;-3.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:31:59;-3.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:34:29;-3.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:36:58;-3.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:39:25;-3.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:41:55;-3.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:44:24;-3.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:46:51;-3.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:49:20;-3.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:51:47;-3.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:54:14;-3.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:56:41;-3.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T06:59:11;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:01:41;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:04:08;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:06:35;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:09:05;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:11:32;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:13:59;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:16:28;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:18:55;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:21:22;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:23:49;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:26:20;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:28:48;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:31:21;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:33:55;-4.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:36:23;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:38:50;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:41:21;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:43:53;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:46:23;-4.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:48:51;-3.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:51:23;-3.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:53:58;-3.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:56:28;-3.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T07:59:03;-3.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:01:32;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:04:06;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:06:35;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:09:05;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:11:33;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:14:03;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:16:31;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:19:01;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:21:28;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:23:56;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:26:28;-3.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:29:01;-2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:31:28;-2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:33:58;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:36:25;-2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:38:52;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:41:28;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:43:58;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:46:31;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:49:01;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:51:32;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:54:00;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:56:28;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T08:58:58;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:01:26;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:03:55;-0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:06:29;-0.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:08:59;-0.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:11:32;0.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:14:00;0.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:16:34;0.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:19:07;0.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:21:35;0.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:24:02;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:26:29;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:28:56;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:31:29;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:34:09;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:36:43;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:39:11;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:44:54;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:47:32;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:52:56;0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:55:42;0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T09:58:26;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:01:02;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:14:45;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:17:19;0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:19:47;1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:22:27;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:25:02;0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:27:52;0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:30:24;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:35:53;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:38:31;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:41:03;1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:43:36;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:46:05;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:48:44;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:51:14;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:53:41;1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:56:12;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T10:58:48;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:01:21;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:06:23;2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:08:52;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:11:27;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:14:17;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:16:48;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:19:31;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:22:17;1.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:24:58;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:30:00;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:32:35;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:37:43;2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:40:23;2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:45:39;2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:48:12;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:50:44;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T11:53:19;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:01:30;2.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:03:58;2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:09:42;2.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:17:46;2.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:20:29;2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:23:15;2.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:39:15;2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:44:49;2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:47:20;2.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:49:50;2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:55:04;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T12:57:47;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:00:37;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:03:17;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:08:38;1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:11:08;2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:13:39;2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:16:35;1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:24:47;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:27:36;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:30:26;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:33:16;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:35:46;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:38:18;1.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:40:52;1.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:43:25;2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:46:03;2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:48:35;2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:51:04;2.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:53:32;2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:56:04;2.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T13:58:37;2.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:01:11;2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:03:51;2.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:06:19;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:08:55;1.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:11:26;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:13:58;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:16:25;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:18:56;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:21:28;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:24:01;1.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:26:31;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:29:00;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:31:42;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:34:18;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:36:48;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:40:03;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:42:37;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:45:19;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:47:47;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:50:38;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:53:18;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:55:49;1.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T14:58:22;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:01:05;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:03:35;1.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:08:53;1.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:11:29;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:14:02;1.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:16:32;1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:19:00;1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:21:33;1.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:24:03;0.90;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:29:39;0.80;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:37:28;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:39:58;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:42:39;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:45:15;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:47:42;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:50:18;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:52:52;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:55:24;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T15:57:58;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:00:26;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:02:54;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:05:25;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:07:55;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:10:26;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:12:55;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:15:28;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:18:04;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:20:35;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:23:03;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:25:30;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:28:00;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:30:33;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:33:04;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:35:39;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:38:09;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:40:37;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:43:08;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:45:35;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:48:05;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:50:32;0.70;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:52:59;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:55:26;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T16:57:53;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:00:20;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:02:50;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:05:18;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:07:45;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:10:12;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:12:39;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:15:07;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:17:36;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:20:06;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:22:34;0.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:25:01;0.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:27:31;0.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:30:03;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:32:30;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:34:57;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:37:24;0.60;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:39:51;0.50;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:42:18;0.40;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:44:48;0.30;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:47:17;0.20;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:49:44;0.10;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:52:11;0.00;99.90
44705;DHT22;30431;48.520;9.046;2022-12-11T17:54:38;-0.10;99.90