sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77159;BME280;66129;45.890;13.714;2024-03-02T00:02:24;100281.13;;;8.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:04:50;100293.91;;;8.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:07:16;100287.25;;;8.39;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:09:42;100289.75;;;8.38;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:12:08;100304.19;;;8.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:14:33;100293.72;;;8.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:16:59;100294.50;;;8.21;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:19:24;100295.34;;;8.20;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:21:50;100310.94;;;8.32;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:24:21;100293.97;;;8.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:26:53;100291.41;;;8.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:29:18;100290.78;;;8.46;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:31:46;100285.56;;;8.41;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:34:13;100285.56;;;8.41;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:36:41;100300.31;;;8.54;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:39:07;100301.22;;;8.56;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:41:33;100290.16;;;8.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:44:01;100289.53;;;8.67;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:46:38;100291.34;;;8.74;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:49:05;100302.66;;;8.86;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:51:33;100308.59;;;8.85;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:54:02;100294.97;;;8.86;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:56:29;100306.97;;;8.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T00:58:55;100307.75;;;8.86;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:01:21;100301.84;;;8.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:03:47;100295.91;;;8.90;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:06:14;100296.03;;;8.96;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:08:40;100302.13;;;9.02;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:11:05;100290.28;;;9.07;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:13:31;100286.94;;;9.11;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:15:57;100295.38;;;9.07;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:18:22;100299.06;;;9.23;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:20:49;100314.44;;;9.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:23:19;100300.56;;;9.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:25:46;100306.03;;;9.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:28:12;100304.31;;;9.30;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:30:38;100298.38;;;9.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:33:03;100306.09;;;9.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:35:31;100318.16;;;9.43;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:37:57;100319.16;;;9.51;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:40:22;100316.44;;;9.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:42:51;100319.88;;;9.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:45:17;100313.94;;;9.43;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:47:42;100321.56;;;9.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:50:08;100318.22;;;9.44;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:52:37;100323.13;;;9.34;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:55:03;100311.75;;;9.17;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:57:29;100321.50;;;9.37;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T01:59:55;100294.09;;;9.32;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:02:21;100307.72;;;9.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:04:46;100312.22;;;9.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:07:12;100322.38;;;9.39;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:09:41;100312.84;;;9.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:12:07;100313.72;;;9.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:14:33;100317.16;;;9.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:16:59;100307.03;;;9.41;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:19:24;100311.44;;;9.49;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:21:50;100315.72;;;9.50;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:24:15;100303.75;;;9.48;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:26:40;100307.22;;;9.50;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:29:06;100297.97;;;9.58;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:31:38;100306.44;;;9.54;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:34:04;100309.03;;;9.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:36:30;100289.41;;;9.56;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:38:56;100297.09;;;9.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:41:23;100286.78;;;9.53;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:43:48;100296.94;;;9.48;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:46:14;100293.47;;;9.46;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:48:39;100291.75;;;9.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:51:04;100309.81;;;9.53;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:53:30;100297.81;;;9.50;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:55:55;100290.25;;;9.56;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T02:58:21;100309.16;;;9.66;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:00:46;100295.44;;;9.61;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:03:12;100298.81;;;9.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:05:37;100302.22;;;9.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:08:03;100303.31;;;9.73;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:10:28;100293.84;;;9.67;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:12:54;100306.69;;;9.72;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:15:21;100306.91;;;9.84;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:17:47;100291.50;;;9.81;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:20:12;100297.41;;;9.78;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:22:38;100300.03;;;9.81;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:25:04;100299.22;;;9.84;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:27:30;100303.47;;;9.83;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:29:55;100300.78;;;9.74;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:32:21;100291.16;;;9.60;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:34:47;100298.91;;;9.64;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:37:13;100302.41;;;9.69;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:39:39;100296.47;;;9.72;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:42:05;100291.28;;;9.67;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:44:30;100306.69;;;9.70;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:46:55;100294.47;;;9.53;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:49:21;100297.09;;;9.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:51:46;100300.47;;;9.55;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:54:12;100305.84;;;9.71;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:56:38;100312.09;;;9.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T03:59:03;100309.56;;;9.91;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:01:30;100300.84;;;9.80;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:03:56;100297.56;;;9.87;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:06:22;100315.63;;;9.97;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:08:48;100301.00;;;9.90;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:11:13;100305.34;;;9.94;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:13:39;100299.44;;;9.98;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:16:04;100303.78;;;10.02;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:18:30;100307.38;;;10.15;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:20:57;100298.75;;;10.08;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:23:24;100304.72;;;10.09;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:25:50;100310.72;;;10.09;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:28:16;100309.06;;;10.11;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:30:41;100300.16;;;9.90;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:33:07;100298.53;;;9.96;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:35:35;100302.06;;;10.01;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:38:01;100291.88;;;10.04;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:40:26;100302.97;;;10.05;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:42:52;100303.84;;;10.07;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:45:17;100308.22;;;10.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:47:43;100310.81;;;10.15;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:50:08;100303.31;;;10.29;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:52:34;100304.91;;;10.19;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:55:00;100298.13;;;10.23;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T04:57:44;100305.00;;;10.28;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:00:10;100301.66;;;10.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:02:36;100319.66;;;10.40;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:05:01;100323.13;;;10.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:07:27;100305.94;;;10.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:09:53;100316.41;;;10.50;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:12:18;100309.47;;;10.41;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:15:02;100312.91;;;10.43;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:17:29;100312.06;;;10.44;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:19:54;100321.38;;;10.39;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:22:19;100312.78;;;10.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:24:45;100324.03;;;10.45;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:27:11;100305.94;;;10.32;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:29:36;100320.59;;;10.43;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:32:02;100334.31;;;10.48;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:34:27;100334.16;;;10.38;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:36:53;100322.97;;;10.30;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:39:18;100336.59;;;10.27;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:41:44;100342.53;;;10.25;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:44:09;100344.19;;;10.21;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:46:35;100344.22;;;10.23;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:49:00;100359.63;;;10.26;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:51:27;100344.13;;;10.17;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:53:52;100363.63;;;10.07;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:56:18;100353.34;;;10.06;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T05:58:43;100361.00;;;10.03;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:01:31;100361.78;;;10.00;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:03:57;100364.22;;;9.93;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:06:24;100370.41;;;10.04;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:08:49;100361.00;;;10.03;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:11:15;100374.84;;;10.15;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:13:41;100371.41;;;10.13;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:16:06;100373.91;;;10.10;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:18:33;100372.34;;;10.21;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:20:59;100372.41;;;10.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:23:26;100380.91;;;10.23;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:25:52;100372.47;;;10.29;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:28:17;100396.53;;;10.38;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:30:43;100384.50;;;10.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:33:09;100399.09;;;10.40;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:35:34;100386.28;;;10.38;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:38:01;100397.38;;;10.37;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:40:26;100392.25;;;10.39;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:42:52;100385.34;;;10.35;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:45:17;100398.31;;;10.44;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:47:43;100405.25;;;10.52;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:50:08;100409.53;;;10.52;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:52:35;100412.22;;;10.61;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:55:00;100407.09;;;10.61;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:57:26;100415.78;;;10.72;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T06:59:51;100419.09;;;10.65;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:02:20;100417.50;;;10.71;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:04:46;100408.09;;;10.72;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:07:12;100423.59;;;10.82;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:09:37;100416.78;;;10.84;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:12:03;100425.41;;;10.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:14:29;100426.22;;;10.85;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:17:30;100427.94;;;10.86;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:19:56;100429.69;;;10.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:22:22;100432.34;;;10.96;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:24:48;100440.16;;;11.06;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:27:15;100440.00;;;10.93;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:29:41;100439.03;;;10.85;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:32:07;100452.19;;;11.09;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:34:33;100452.19;;;11.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:36:58;100442.94;;;11.23;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:39:24;100458.53;;;11.41;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:41:50;100455.25;;;11.52;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:44:16;100455.41;;;11.64;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:46:44;100457.22;;;11.76;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:49:11;100449.59;;;11.82;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:51:38;100444.50;;;11.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:54:03;100447.19;;;11.97;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:56:29;100451.47;;;12.01;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T07:58:55;100456.72;;;12.11;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:01:22;100453.25;;;12.08;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:03:48;100470.50;;;12.20;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:06:16;100467.88;;;12.16;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:08:41;100470.44;;;12.16;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:11:07;100464.53;;;12.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:13:32;100466.34;;;12.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:15:58;100463.00;;;12.52;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:18:24;100479.38;;;12.64;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:20:50;100461.44;;;12.69;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:23:15;100468.34;;;12.77;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:25:41;100476.09;;;12.85;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:28:07;100480.41;;;12.87;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:30:32;100488.06;;;12.78;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:32:59;100481.16;;;12.70;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:35:24;100472.50;;;12.63;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:37:50;100474.13;;;12.46;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:40:15;100483.50;;;12.40;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:42:41;100486.84;;;12.31;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:45:07;100484.16;;;12.17;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:47:33;100494.38;;;12.11;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:49:59;100500.34;;;12.07;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:52:25;100488.28;;;11.97;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:54:51;100492.56;;;11.99;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:57:17;100490.97;;;12.10;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T08:59:42;100485.84;;;12.15;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:02:09;100493.53;;;12.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:04:34;100494.47;;;12.19;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:07:00;100488.41;;;12.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:09:25;100490.00;;;11.99;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:11:51;100494.38;;;12.11;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:14:16;100503.03;;;12.18;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:16:42;100494.56;;;12.28;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:19:08;100502.41;;;12.46;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:21:34;100488.75;;;12.53;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:24:00;100496.59;;;12.76;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:26:27;100493.38;;;12.98;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:28:53;100499.50;;;13.27;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:31:18;100490.34;;;14.26;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:33:44;100501.44;;;15.01;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:36:19;100488.22;;;15.75;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:38:45;100478.16;;;16.57;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:41:11;100486.50;;;17.62;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T09:43:37;100490.28;;;19.01;92.10
77159;BME280;66129;45.890;13.714;2024-03-02T09:46:03;100483.91;;;19.19;77.26
77159;BME280;66129;45.890;13.714;2024-03-02T09:48:29;100491.19;;;18.54;82.18
77159;BME280;66129;45.890;13.714;2024-03-02T09:50:54;100491.22;;;18.51;83.91
77159;BME280;66129;45.890;13.714;2024-03-02T09:53:20;100490.81;;;18.22;87.06
77159;BME280;66129;45.890;13.714;2024-03-02T09:55:47;100487.47;;;18.14;82.80
77159;BME280;66129;45.890;13.714;2024-03-02T09:58:13;100491.84;;;17.50;88.29
77159;BME280;66129;45.890;13.714;2024-03-02T10:00:38;100491.56;;;16.97;88.81
77159;BME280;66129;45.890;13.714;2024-03-02T10:03:04;100491.53;;;17.71;94.48
77159;BME280;66129;45.890;13.714;2024-03-02T10:05:32;100475.94;;;18.33;88.57
77159;BME280;66129;45.890;13.714;2024-03-02T10:08:02;100485.44;;;18.35;81.24
77159;BME280;66129;45.890;13.714;2024-03-02T10:10:38;100494.75;;;17.20;73.88
77159;BME280;66129;45.890;13.714;2024-03-02T10:13:09;100484.91;;;16.74;80.88
77159;BME280;66129;45.890;13.714;2024-03-02T10:15:36;100496.31;;;16.54;83.92
77159;BME280;66129;45.890;13.714;2024-03-02T10:18:12;100491.97;;;16.56;85.60
77159;BME280;66129;45.890;13.714;2024-03-02T10:20:38;100497.91;;;16.67;86.37
77159;BME280;66129;45.890;13.714;2024-03-02T10:23:12;100489.06;;;16.88;85.44
77159;BME280;66129;45.890;13.714;2024-03-02T10:25:38;100478.84;;;16.76;84.73
77159;BME280;66129;45.890;13.714;2024-03-02T10:28:05;100480.00;;;17.31;85.16
77159;BME280;66129;45.890;13.714;2024-03-02T10:30:31;100490.44;;;17.19;74.40
77159;BME280;66129;45.890;13.714;2024-03-02T10:32:57;100497.09;;;16.63;75.71
77159;BME280;66129;45.890;13.714;2024-03-02T10:35:23;100488.75;;;16.25;81.41
77159;BME280;66129;45.890;13.714;2024-03-02T10:37:49;100489.00;;;15.89;81.67
77159;BME280;66129;45.890;13.714;2024-03-02T10:40:15;100475.28;;;15.75;81.36
77159;BME280;66129;45.890;13.714;2024-03-02T10:42:44;100490.09;;;15.47;79.79
77159;BME280;66129;45.890;13.714;2024-03-02T10:45:11;100478.13;;;15.31;81.34
77159;BME280;66129;45.890;13.714;2024-03-02T10:47:38;100475.53;;;15.34;82.57
77159;BME280;66129;45.890;13.714;2024-03-02T10:50:07;100476.25;;;15.61;85.93
77159;BME280;66129;45.890;13.714;2024-03-02T10:52:39;100471.81;;;15.82;85.62
77159;BME280;66129;45.890;13.714;2024-03-02T10:55:09;100487.25;;;15.94;84.51
77159;BME280;66129;45.890;13.714;2024-03-02T10:57:53;100488.97;;;15.95;86.33
77159;BME280;66129;45.890;13.714;2024-03-02T11:00:20;100468.38;;;15.83;87.13
77159;BME280;66129;45.890;13.714;2024-03-02T11:02:52;100465.72;;;15.91;84.38
77159;BME280;66129;45.890;13.714;2024-03-02T11:05:32;100479.56;;;15.87;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:08:07;100468.59;;;15.46;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:10:45;100480.78;;;14.99;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:13:13;100473.09;;;14.77;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:15:45;100475.72;;;14.54;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:18:11;100458.53;;;14.19;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:20:38;100468.00;;;14.25;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:23:08;100458.53;;;14.37;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:25:35;100470.56;;;14.43;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:28:07;100461.13;;;14.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:33:09;100418.13;;;14.08;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:35:49;100438.75;;;14.33;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:38:15;100428.44;;;14.27;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:40:40;100436.19;;;14.39;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:43:07;100428.44;;;14.48;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:45:33;100448.16;;;14.74;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:48:13;100429.19;;;14.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:50:47;100440.38;;;14.89;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:53:15;100436.97;;;14.77;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:55:42;100424.94;;;14.67;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T11:58:15;100418.09;;;14.60;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:00:50;100424.09;;;14.59;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:03:22;100412.06;;;14.64;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:05:49;100407.56;;;15.21;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:08:16;100408.38;;;15.35;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:10:42;100429.81;;;15.52;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:13:10;100414.41;;;15.36;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:15:41;100429.03;;;15.25;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:18:10;100381.88;;;14.91;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:20:35;100373.41;;;14.47;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:23:10;100391.47;;;14.42;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:25:36;100393.22;;;14.28;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:28:02;100400.09;;;14.38;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:30:40;100392.38;;;14.24;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:33:10;100370.84;;;14.12;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:35:36;100388.91;;;13.98;100.00
77159;BME280;66129;45.890;13.714;2024-03-02T12:38:02;100391.47;;;13.82;100.00