sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2022-10-30T06:03:04;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:05:33;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:07:59;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:10:25;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:12:53;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:15:19;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:17:45;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:20:11;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:22:37;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:25:03;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:27:29;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:29:55;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:32:21;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:34:47;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:37:13;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:39:38;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:42:04;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:44:30;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:46:56;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:49:22;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:51:49;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:54:15;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:56:41;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T06:59:07;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:01:33;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:03:59;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:06:24;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:08:50;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:11:16;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:13:42;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:16:08;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:18:33;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:20:59;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:23:25;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:25:51;12.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:28:17;12.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:30:43;12.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:33:09;12.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:35:35;12.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:38:04;13.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:40:30;13.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:42:57;13.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:45:24;13.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:47:49;13.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:50:15;13.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:52:41;13.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:55:07;13.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T07:57:37;13.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:00:04;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:02:31;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:04:57;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:07:23;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:09:49;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:12:15;13.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:14:40;13.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:17:06;13.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:19:35;13.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:22:01;13.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:24:26;14.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:26:53;14.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:29:19;14.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:34:13;14.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:36:39;14.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:39:05;14.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:41:30;14.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:43:56;14.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:46:22;14.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:48:48;14.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:51:14;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:53:40;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:56:06;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T08:58:31;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:00:57;14.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:03:23;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:05:49;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:08:15;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:10:41;15.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:13:08;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:15:35;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:18:03;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:20:30;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:22:56;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:25:22;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:27:48;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:30:14;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:32:40;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:35:06;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:37:35;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:40:02;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:42:41;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:45:51;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:48:35;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T09:56:26;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:01:36;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:06:45;16.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:09:19;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:11:50;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:14:20;16.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:16:51;16.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:19:20;16.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:21:55;16.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:24:26;17.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:29:34;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:40:21;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:45:55;17.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:51:05;17.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:53:45;17.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:56:15;17.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T10:58:53;17.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:01:26;17.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:04:02;18.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:06:33;18.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:09:21;18.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:11:49;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:14:21;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:17:13;18.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:19:40;18.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:24:54;18.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:29:55;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:32:26;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:37:41;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:42:43;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:45:25;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:47:53;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:50:21;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:52:51;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:55:21;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T11:57:50;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:02:48;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:05:36;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:10:32;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:13:04;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:15:34;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:18:05;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:20:32;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:23:16;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:25:46;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:28:16;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:30:55;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:33:28;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:35:58;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:38:32;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:41:11;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:43:38;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:46:17;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:48:52;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:51:41;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:56:45;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T12:59:29;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:02:07;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:04:39;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:07:20;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:12:44;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:15:32;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:18:12;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:20:39;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:23:10;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:25:54;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:28:27;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:31:03;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:33:41;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:36:27;19.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:39:06;19.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:44:49;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:52:53;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T13:55:24;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:00:38;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:03:32;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:06:10;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:08:44;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:11:13;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:13:49;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:16:36;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:19:05;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:24:13;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:26:45;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:31:59;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:37:08;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:39:41;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:42:14;18.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:50:54;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:53:32;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T14:58:39;18.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:01:24;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:04:03;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:06:34;18.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:09:07;18.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:11:51;18.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:14:28;18.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:16:55;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:19:22;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:21:51;18.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:24:20;18.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:26:48;18.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:29:23;17.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:32:01;17.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:34:28;17.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:36:55;17.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:39:21;17.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:42:07;17.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:44:36;17.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:47:04;17.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:49:39;17.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:52:20;17.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:54:56;17.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:57:27;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T15:59:58;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:02:25;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:04:51;17.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:07:25;17.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:09:55;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:12:27;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:14:54;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:17:22;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:19:51;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:22:23;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:24:50;17.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:27:18;17.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:29:47;16.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:32:16;16.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:34:44;16.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:37:18;16.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:39:48;16.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:42:19;16.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:44:46;16.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:47:23;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:49:51;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:52:20;16.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T16:57:43;16.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:00:22;16.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:02:50;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:05:30;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:08:02;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:10:31;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:13:33;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:18:51;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:21:20;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:23:49;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:26:16;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:28:43;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:31:24;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:34:10;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:36:36;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:39:03;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:41:28;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:43:55;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:46:22;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:48:48;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:51:16;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:53:42;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:56:18;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T17:58:44;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:01:14;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:03:40;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:06:14;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:08:41;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:11:10;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:13:36;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:16:02;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:18:28;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:20:53;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:23:21;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:25:48;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:28:14;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:30:42;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:33:10;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:35:37;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:38:04;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:40:31;15.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:42:57;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:45:32;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:47:59;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:50:27;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:52:55;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:55:24;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T18:57:51;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:00:19;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:02:48;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:07:46;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:10:12;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:12:38;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:15:19;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:17:47;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:20:13;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:22:39;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:25:22;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:27:48;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:30:15;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:32:42;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:35:09;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:37:35;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:40:22;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:42:49;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:45:16;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:47:43;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:50:18;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:52:45;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:55:11;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T19:57:37;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:00:09;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:02:36;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:05:02;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:07:28;15.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:09:54;15.10;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:12:20;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:14:46;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:17:12;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:19:40;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:22:09;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:24:35;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:27:01;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:29:27;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:31:53;14.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:34:19;14.80;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:36:44;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:39:11;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:41:39;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:44:05;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:46:31;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:48:57;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:51:23;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:53:49;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:56:15;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-10-30T20:58:41;14.60;99.90
