sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2022-12-11T00:01:13;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:03:39;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:06:07;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:08:32;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:10:58;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:13:24;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:15:49;2.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:18:15;2.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:20:41;2.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:23:06;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:25:32;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:27:57;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:30:23;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:32:50;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:35:16;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:37:41;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:40:07;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:42:33;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:44:58;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:47:24;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:49:49;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:52:15;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:54:41;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:57:07;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T00:59:32;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:01:58;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:04:23;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:06:49;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:09:14;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:11:58;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:14:25;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:16:51;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:19:17;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:21:42;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:24:07;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:26:33;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:28:58;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:31:24;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:33:53;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:36:20;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:38:47;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:41:13;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:44:06;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:46:34;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:49:02;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:51:30;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:54:06;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:56:34;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T01:59:02;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:01:44;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:04:13;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:06:44;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:09:13;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:11:59;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:14:50;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:17:34;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:20:14;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:25:52;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:28:24;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:30:57;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:33:33;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:36:02;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:38:32;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:41:00;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:43:28;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:45:56;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:48:23;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:50:51;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:53:20;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:55:49;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T02:58:23;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:00:51;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:03:16;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:05:42;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:08:08;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:10:33;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:12:59;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:15:32;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:18:05;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:20:42;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:23:15;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:25:52;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:30:50;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:33:31;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:36:07;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:38:47;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:41:17;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:43:44;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:46:11;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:48:39;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:51:07;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:53:34;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:56:02;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T03:58:28;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:00:54;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:03:20;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:05:51;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:08:18;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:10:45;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:13:11;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:15:38;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:18:04;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:20:51;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:23:35;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:26:20;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:28:48;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:31:19;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:33:45;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:36:12;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:38:37;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:41:06;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:43:32;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:46:13;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:48:38;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:51:05;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:53:30;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:55:56;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T04:58:23;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:00:49;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:03:15;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:05:45;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:08:11;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:10:36;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:13:02;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:15:27;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:17:53;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:20:18;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:22:44;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:25:09;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:27:35;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:30:01;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:32:27;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:34:53;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:37:18;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:39:44;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:42:09;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:44:35;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:47:00;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:49:26;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:51:51;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:54:17;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:56:43;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T05:59:08;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:01:39;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:04:06;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:06:33;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:08:59;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:11:27;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:13:53;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:16:19;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:18:45;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:23:43;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:26:10;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:28:36;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:31:02;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:33:28;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:35:54;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:38:21;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:40:53;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:43:20;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:45:45;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:48:11;2.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:50:37;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:53:02;2.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:55:28;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T06:57:54;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:00:19;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:02:45;2.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:05:10;2.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:07:36;2.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:10:03;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:12:28;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:14:54;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:17:19;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:19:45;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:22:10;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:24:35;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:27:01;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:29:26;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:31:52;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:34:17;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:36:43;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:39:10;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:41:37;2.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:44:03;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:46:30;3.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:48:56;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:51:24;3.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:53:57;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:56:23;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T07:58:49;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:01:17;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:03:43;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:06:10;3.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:08:36;3.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:11:07;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:13:33;3.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:16:06;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:18:33;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:21:03;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:23:29;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:25:54;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:28:19;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:30:45;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:33:10;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:35:39;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:38:05;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:40:30;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:42:56;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:45:21;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:47:47;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:50:12;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:52:38;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:55:03;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:57:29;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T08:59:54;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:02:20;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:04:45;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:07:11;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:09:36;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:12:02;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:14:29;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:16:54;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:19:20;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:21:45;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:24:11;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:26:37;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:29:05;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:31:33;4.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:34:02;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:36:29;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:38:54;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:43:52;4.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:46:23;4.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:48:50;4.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:51:29;4.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T09:54:01;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:05:06;4.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:07:55;4.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:16:44;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:19:20;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:21:48;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:24:41;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:27:20;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:29:50;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:32:38;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:35:08;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:37:41;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:40:07;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:42:33;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:45:00;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:47:27;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:52:32;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:55:03;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:57:33;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T10:59:59;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:02:28;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:04:57;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:07:25;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:10:04;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:12:37;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:15:06;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:17:50;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:20:25;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:22:53;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:25:25;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:27:54;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:30:24;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:32:55;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:35:26;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:38:17;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:43:53;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:46:29;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:49:30;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:57:26;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T11:59:56;4.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:02:22;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:04:48;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:07:22;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:16:02;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:18:49;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:21:28;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:26:52;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:29:41;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:32:59;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:38:01;4.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:48:57;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:51:24;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:53:57;5.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:56:24;5.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T12:58:50;5.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:01:19;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:03:57;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:11:43;5.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:16:42;4.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:24:32;4.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:27:21;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:29:47;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:34:45;4.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:37:34;4.40;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:40:05;4.30;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:42:36;4.20;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:45:03;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:47:30;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:50:15;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:52:52;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:55:24;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T13:57:50;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:00:24;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:02:52;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:05:19;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:07:54;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:10:25;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:15:22;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:17:48;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:20:26;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:23:15;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:25:41;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:28:15;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:30:46;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:33:14;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:35:42;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:38:27;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:40:58;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:43:35;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:46:05;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:48:35;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:51:04;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:53:35;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:56:05;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T14:58:32;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:01:05;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:03:36;3.50;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:06:22;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:08:48;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:11:16;3.60;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:13:54;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:16:21;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:18:49;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:21:15;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:23:54;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:26:38;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:34:46;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:37:32;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:40:01;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:42:39;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:45:06;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:47:32;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:50:00;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:52:27;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:54:52;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:57:20;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T15:59:50;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:02:17;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:04:42;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:07:20;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:09:46;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:12:12;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:14:39;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:17:06;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:19:33;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:21:58;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:24:24;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:26:50;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:29:16;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:31:42;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:34:07;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:36:33;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:38:58;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:41:24;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:43:50;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:46:22;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:48:48;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:51:14;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:53:40;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:56:06;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T16:58:32;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:00:57;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:03:30;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:05:56;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:08:23;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:10:49;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:13:15;4.10;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:15:41;4.00;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:18:08;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:20:34;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:23:00;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:25:25;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:27:51;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:30:16;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:32:45;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:35:11;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:37:36;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:40:02;3.90;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:42:28;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:44:53;3.80;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:47:19;3.70;99.90
2024;DHT22;1016;48.770;9.154;2022-12-11T17:49:44;3.70;99.90