sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24390;BME280;12510;56.468;-3.004;2023-04-07T03:36:15;100960.81;;;8.95;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:38:49;100958.78;;;8.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:41:19;100957.22;;;8.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:43:51;100958.50;;;8.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:46:45;100968.22;;;8.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:49:15;100954.78;;;8.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:51:50;100959.59;;;8.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:54:18;100960.34;;;8.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:56:50;100966.97;;;8.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T03:59:50;100973.78;;;8.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:22:46;101011.22;;;9.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:29:19;101019.31;;;8.97;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:32:40;101021.19;;;8.84;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:45:01;101041.44;;;8.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:47:37;101048.38;;;8.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:50:07;101034.63;;;8.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:52:39;101040.84;;;8.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:55:25;101047.84;;;8.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T04:57:58;101050.50;;;8.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:00:39;101054.28;;;8.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:09:45;101077.66;;;8.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:12:37;101069.91;;;8.52;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:15:08;101079.91;;;8.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:18:00;101083.34;;;8.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:20:38;101088.16;;;8.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:23:30;101094.47;;;8.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:26:30;101103.00;;;8.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:29:13;101103.88;;;8.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:31:51;101109.00;;;8.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T05:34:41;101102.97;;;8.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T10:18:38;101122.41;;;24.64;38.82
24390;BME280;12510;56.468;-3.004;2023-04-07T10:25:29;101138.16;;;22.62;38.61
24390;BME280;12510;56.468;-3.004;2023-04-07T11:24:45;101154.34;;;22.27;39.51
24390;BME280;12510;56.468;-3.004;2023-04-07T11:27:15;101165.28;;;22.32;39.88
24390;BME280;12510;56.468;-3.004;2023-04-07T11:29:42;101172.84;;;21.17;42.44
24390;BME280;12510;56.468;-3.004;2023-04-07T11:32:14;101165.94;;;21.29;40.86
24390;BME280;12510;56.468;-3.004;2023-04-07T11:34:42;101164.06;;;21.51;40.61
24390;BME280;12510;56.468;-3.004;2023-04-07T11:37:22;101166.22;;;20.69;40.04
24390;BME280;12510;56.468;-3.004;2023-04-07T11:39:54;101169.00;;;21.83;43.41
24390;BME280;12510;56.468;-3.004;2023-04-07T11:42:37;101161.88;;;22.03;40.74
24390;BME280;12510;56.468;-3.004;2023-04-07T11:45:18;101162.34;;;22.14;39.92
24390;BME280;12510;56.468;-3.004;2023-04-07T11:47:47;101167.22;;;21.33;40.45
24390;BME280;12510;56.468;-3.004;2023-04-07T11:50:38;101162.03;;;21.03;40.39
24390;BME280;12510;56.468;-3.004;2023-04-07T11:53:04;101169.50;;;20.86;40.92
24390;BME280;12510;56.468;-3.004;2023-04-07T11:55:37;101171.28;;;21.86;41.58
24390;BME280;12510;56.468;-3.004;2023-04-07T11:58:06;101173.06;;;21.43;43.13
24390;BME280;12510;56.468;-3.004;2023-04-07T12:00:55;101161.00;;;21.54;40.35
24390;BME280;12510;56.468;-3.004;2023-04-07T12:03:22;101170.06;;;20.82;41.38
24390;BME280;12510;56.468;-3.004;2023-04-07T12:05:53;101170.31;;;20.87;41.41
24390;BME280;12510;56.468;-3.004;2023-04-07T12:08:19;101175.78;;;21.22;44.35
24390;BME280;12510;56.468;-3.004;2023-04-07T12:10:46;101186.38;;;21.58;48.67
24390;BME280;12510;56.468;-3.004;2023-04-07T12:13:13;101171.75;;;21.96;43.05
24390;BME280;12510;56.468;-3.004;2023-04-07T12:15:44;101166.59;;;21.31;41.92
24390;BME280;12510;56.468;-3.004;2023-04-07T12:18:14;101176.94;;;21.13;44.37
24390;BME280;12510;56.468;-3.004;2023-04-07T12:20:43;101176.56;;;20.94;43.19
24390;BME280;12510;56.468;-3.004;2023-04-07T12:23:11;101179.97;;;21.09;43.63
24390;BME280;12510;56.468;-3.004;2023-04-07T12:25:42;101195.09;;;21.46;49.03
24390;BME280;12510;56.468;-3.004;2023-04-07T12:28:10;101195.38;;;20.13;48.88
24390;BME280;12510;56.468;-3.004;2023-04-07T12:30:37;101194.31;;;20.80;53.46
24390;BME280;12510;56.468;-3.004;2023-04-07T12:33:04;101178.78;;;20.90;52.53
24390;BME280;12510;56.468;-3.004;2023-04-07T12:35:33;101208.56;;;21.02;71.55
24390;BME280;12510;56.468;-3.004;2023-04-07T12:38:00;101213.44;;;21.42;76.71
24390;BME280;12510;56.468;-3.004;2023-04-07T12:40:27;101183.13;;;20.70;52.70
24390;BME280;12510;56.468;-3.004;2023-04-07T12:42:54;101169.69;;;21.35;51.30
24390;BME280;12510;56.468;-3.004;2023-04-07T12:45:23;101200.34;;;20.67;64.32
24390;BME280;12510;56.468;-3.004;2023-04-07T12:47:51;101185.41;;;20.06;55.72
24390;BME280;12510;56.468;-3.004;2023-04-07T12:50:19;101197.69;;;20.16;56.33
24390;BME280;12510;56.468;-3.004;2023-04-07T12:52:47;101204.38;;;20.26;58.03
24390;BME280;12510;56.468;-3.004;2023-04-07T12:55:14;101200.09;;;19.81;61.82
24390;BME280;12510;56.468;-3.004;2023-04-07T12:57:41;101199.84;;;19.14;53.74
24390;BME280;12510;56.468;-3.004;2023-04-07T13:00:09;101212.00;;;18.93;60.07
24390;BME280;12510;56.468;-3.004;2023-04-07T13:02:37;101197.06;;;19.46;61.03
24390;BME280;12510;56.468;-3.004;2023-04-07T13:05:06;101200.19;;;19.34;58.42
24390;BME280;12510;56.468;-3.004;2023-04-07T13:07:33;101196.16;;;19.38;55.82
24390;BME280;12510;56.468;-3.004;2023-04-07T13:10:02;101204.34;;;19.90;64.47
24390;BME280;12510;56.468;-3.004;2023-04-07T13:12:33;101195.19;;;19.31;57.13
24390;BME280;12510;56.468;-3.004;2023-04-07T13:15:03;101190.38;;;19.80;60.32
24390;BME280;12510;56.468;-3.004;2023-04-07T13:17:30;101193.69;;;19.52;61.66
24390;BME280;12510;56.468;-3.004;2023-04-07T13:19:58;101196.13;;;19.91;56.30
24390;BME280;12510;56.468;-3.004;2023-04-07T13:22:25;101220.63;;;19.80;76.96
24390;BME280;12510;56.468;-3.004;2023-04-07T13:24:53;101205.72;;;19.86;64.52
24390;BME280;12510;56.468;-3.004;2023-04-07T13:27:26;101205.47;;;19.57;71.46
24390;BME280;12510;56.468;-3.004;2023-04-07T13:29:52;101198.63;;;19.17;61.43
24390;BME280;12510;56.468;-3.004;2023-04-07T13:32:19;101197.59;;;19.03;58.98
24390;BME280;12510;56.468;-3.004;2023-04-07T13:34:48;101217.94;;;19.42;84.06
24390;BME280;12510;56.468;-3.004;2023-04-07T13:37:18;101225.59;;;18.44;69.55
24390;BME280;12510;56.468;-3.004;2023-04-07T14:06:01;101242.81;;;18.25;96.62
24390;BME280;12510;56.468;-3.004;2023-04-07T14:08:28;101231.50;;;18.31;88.36
24390;BME280;12510;56.468;-3.004;2023-04-07T14:10:54;101244.50;;;18.26;94.20
24390;BME280;12510;56.468;-3.004;2023-04-07T14:13:25;101235.97;;;18.70;97.62
24390;BME280;12510;56.468;-3.004;2023-04-07T14:15:52;101237.91;;;18.45;97.87
24390;BME280;12510;56.468;-3.004;2023-04-07T14:18:21;101253.09;;;17.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T14:20:54;101258.53;;;18.12;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T14:23:21;101243.50;;;18.19;95.59
24390;BME280;12510;56.468;-3.004;2023-04-07T14:25:52;101254.88;;;18.13;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T14:28:19;101241.41;;;18.46;93.45
24390;BME280;12510;56.468;-3.004;2023-04-07T14:30:46;101247.53;;;18.06;92.35
24390;BME280;12510;56.468;-3.004;2023-04-07T14:33:16;101241.25;;;17.25;96.83
24390;BME280;12510;56.468;-3.004;2023-04-07T14:35:45;101242.19;;;18.15;94.31
24390;BME280;12510;56.468;-3.004;2023-04-07T14:38:14;101250.22;;;18.06;99.68
24390;BME280;12510;56.468;-3.004;2023-04-07T14:40:41;101241.69;;;18.59;94.77
24390;BME280;12510;56.468;-3.004;2023-04-07T14:43:09;101254.00;;;19.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T14:45:37;101238.91;;;17.96;88.74
24390;BME280;12510;56.468;-3.004;2023-04-07T14:48:05;101241.78;;;18.74;99.31
24390;BME280;12510;56.468;-3.004;2023-04-07T14:50:33;101235.97;;;18.70;91.44
24390;BME280;12510;56.468;-3.004;2023-04-07T14:53:02;101248.84;;;18.98;96.61
24390;BME280;12510;56.468;-3.004;2023-04-07T14:55:33;101264.22;;;18.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T14:58:03;101243.44;;;18.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:00:34;101241.31;;;18.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:03:04;101261.78;;;18.38;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:05:34;101247.59;;;18.46;99.61
24390;BME280;12510;56.468;-3.004;2023-04-07T15:08:01;101275.06;;;18.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:10:29;101274.75;;;18.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:12:56;101270.13;;;18.35;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:15:25;101267.72;;;18.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:18:13;101276.38;;;17.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:20:40;101263.56;;;17.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:23:09;101287.38;;;18.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:25:38;101265.91;;;17.27;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:28:07;101269.25;;;17.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:31:04;101276.72;;;17.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:33:57;101281.19;;;16.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:36:24;101272.38;;;16.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:39:13;101277.88;;;17.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:41:41;101287.19;;;17.60;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:44:09;101289.97;;;17.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:46:35;101282.53;;;17.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:49:03;101277.88;;;17.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:51:31;101275.56;;;17.78;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:54:00;101293.31;;;16.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:56:28;101293.50;;;17.18;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T15:58:55;101287.53;;;17.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:01:23;101304.50;;;17.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:03:56;101281.16;;;17.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:06:38;101287.28;;;17.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:37:29;101319.41;;;16.04;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:39:56;101316.31;;;16.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:42:27;101330.16;;;16.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:45:02;101326.38;;;16.31;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:47:30;101331.69;;;16.31;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:50:01;101335.03;;;15.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:52:29;101346.84;;;15.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:54:59;101333.22;;;16.07;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:57:28;101337.19;;;16.38;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T16:59:55;101341.03;;;16.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:02:23;101335.19;;;16.32;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:04:56;101350.78;;;15.18;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:14:27;101351.53;;;15.11;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:17:22;101351.72;;;15.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:19:53;101364.84;;;15.29;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:22:31;101364.59;;;15.22;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:25:03;101360.09;;;14.57;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:27:40;101370.72;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:30:32;101362.59;;;15.06;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:32:58;101377.66;;;14.78;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:35:26;101364.28;;;15.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:40:58;101366.44;;;15.39;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:43:27;101365.66;;;15.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:45:54;101367.88;;;15.34;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:48:20;101371.84;;;15.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T17:50:50;101372.94;;;14.99;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:01:33;101428.94;;;15.52;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:04:02;101427.50;;;15.57;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:06:30;101434.19;;;15.62;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:08:57;101439.53;;;14.96;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:11:24;101445.56;;;15.26;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:13:50;101436.69;;;15.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:16:18;101440.06;;;15.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:18:52;101443.94;;;15.43;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:21:19;101451.16;;;15.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:23:47;101443.97;;;15.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:26:15;101452.94;;;14.95;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:28:43;101456.38;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:31:14;101459.72;;;14.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:33:42;101464.41;;;14.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:36:10;101474.22;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:38:37;101472.28;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:41:05;101463.88;;;14.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:43:35;101463.13;;;14.99;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:46:09;101468.41;;;15.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:48:37;101466.28;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:51:05;101468.03;;;14.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T19:53:34;101463.16;;;15.27;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:09:38;101472.56;;;15.12;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:12:10;101474.59;;;14.90;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:14:36;101480.47;;;15.21;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:17:02;101480.28;;;15.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:19:29;101478.44;;;15.15;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:21:56;101484.09;;;15.30;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:24:26;101483.63;;;15.07;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:26:53;101490.66;;;14.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:29:21;101488.75;;;14.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:31:47;101491.59;;;15.07;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:34:16;101492.91;;;14.83;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:36:46;101486.53;;;15.69;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:39:14;101489.34;;;15.40;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:41:42;101485.19;;;15.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:44:10;101501.56;;;14.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:46:37;101495.72;;;14.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:49:04;101492.19;;;14.81;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:51:34;101492.56;;;14.96;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:54:03;101492.97;;;15.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:56:32;101502.41;;;14.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T20:59:00;101495.28;;;15.24;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:01:27;101497.81;;;14.29;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:03:54;101497.63;;;14.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:06:22;101489.44;;;14.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:08:50;101495.97;;;14.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:11:17;101501.44;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:13:44;101497.19;;;14.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:16:10;101504.09;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:18:37;101494.44;;;14.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:21:04;101495.97;;;14.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:23:33;101496.44;;;14.64;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:26:03;101496.97;;;14.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:28:32;101489.25;;;14.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:30:59;101487.16;;;14.98;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:33:26;101492.97;;;15.11;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:35:53;101496.34;;;15.03;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:38:20;101489.06;;;15.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:40:47;101498.53;;;15.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:43:13;101483.53;;;15.27;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:45:39;101498.03;;;15.32;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:48:06;101486.34;;;15.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:50:33;101496.84;;;15.17;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:52:59;101495.91;;;15.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:55:26;101497.16;;;15.14;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T21:57:53;101499.81;;;15.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:00:19;101503.09;;;15.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:02:46;101497.63;;;15.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:05:13;101499.91;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:07:41;101504.09;;;15.15;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:10:11;101506.34;;;15.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:12:39;101503.38;;;14.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:15:07;101511.03;;;14.98;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:17:35;101501.66;;;15.03;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:20:02;101512.09;;;15.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:22:30;101520.81;;;14.87;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:24:57;101510.66;;;14.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:27:25;101513.81;;;14.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:29:53;101515.09;;;14.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:32:23;101513.53;;;14.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:34:51;101517.34;;;14.87;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:37:17;101521.84;;;14.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:39:45;101525.97;;;14.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:42:12;101528.06;;;14.46;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:44:39;101522.09;;;14.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:47:08;101525.00;;;14.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:49:35;101528.09;;;14.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:52:04;101523.06;;;14.72;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:54:32;101531.84;;;14.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:56:59;101523.22;;;14.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T22:59:27;101523.78;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:01:53;101533.38;;;14.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:04:21;101530.72;;;14.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:06:52;101529.50;;;14.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:09:19;101532.84;;;14.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:11:46;101533.91;;;14.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:14:12;101528.84;;;15.15;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:16:41;101524.66;;;15.03;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:19:07;101527.75;;;14.98;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:21:37;101538.25;;;14.90;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:24:09;101530.88;;;14.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:26:38;101532.25;;;14.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:29:05;101526.97;;;14.78;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:31:31;101526.44;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:33:59;101528.34;;;14.43;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:36:26;101529.88;;;14.06;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:38:54;101529.19;;;14.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:41:21;101528.50;;;14.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:43:48;101539.78;;;14.34;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:46:15;101537.97;;;14.24;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:48:41;101532.81;;;14.42;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:51:08;101533.38;;;14.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:53:38;101528.06;;;14.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:56:08;101528.06;;;14.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-07T23:58:35;101534.38;;;14.55;100.00
