sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27163;SDS011;14685;50.618;7.024;2023-06-19T00:01:13;7.47;;;5.18;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:03:40;5.72;;;5.07;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:06:08;5.97;;;5.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:08:35;5.97;;;5.18;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:11:02;5.13;;;4.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:13:29;8.05;;;4.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:15:56;6.38;;;5.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:18:27;7.32;;;5.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:20:55;5.78;;;5.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:23:22;6.13;;;5.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:25:49;6.40;;;5.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:28:16;6.22;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:30:46;5.72;;;5.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:33:13;5.55;;;5.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:35:40;9.85;;;6.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:38:08;8.27;;;5.43;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:40:35;6.72;;;5.68;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:43:02;6.93;;;5.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:45:29;6.22;;;5.35;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:47:57;9.30;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:50:27;5.47;;;4.97;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:52:56;6.80;;;5.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:55:25;6.05;;;5.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T00:57:54;6.82;;;6.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:00:21;6.75;;;5.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:02:49;6.65;;;5.82;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:05:16;7.82;;;6.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:07:57;6.28;;;5.68;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:10:27;6.47;;;5.78;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:13:00;7.57;;;5.47;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:15:31;6.43;;;5.83;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:17:59;6.55;;;5.82;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:20:28;8.43;;;5.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:22:55;6.30;;;5.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:25:23;6.07;;;5.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:27:50;6.68;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:30:18;6.88;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:35:19;6.00;;;5.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:37:50;6.88;;;5.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:40:19;6.40;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:42:51;6.88;;;6.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:45:21;8.30;;;6.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:47:48;9.05;;;6.25;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:50:15;8.18;;;6.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:52:43;6.55;;;5.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:55:10;6.97;;;6.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T01:57:38;7.75;;;6.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:00:05;6.57;;;5.97;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:02:36;7.13;;;6.35;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:05:04;7.65;;;6.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:07:31;6.70;;;5.85;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:09:59;8.45;;;6.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:12:26;8.30;;;6.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:14:53;7.22;;;6.53;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:17:20;7.07;;;6.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:19:47;6.85;;;6.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:22:14;7.03;;;5.25;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:24:41;6.38;;;5.78;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:27:08;6.63;;;5.57;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:29:35;9.05;;;6.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:32:03;6.22;;;5.68;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:34:30;6.40;;;5.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:36:57;6.88;;;5.35;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:39:24;6.05;;;5.43;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:41:51;6.75;;;6.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:44:18;7.90;;;5.68;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:46:47;6.53;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:49:14;5.95;;;5.18;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:51:41;6.22;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:54:08;6.35;;;5.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:56:35;7.40;;;6.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T02:59:02;6.00;;;5.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:01:29;7.20;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:03:56;7.10;;;5.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:06:25;7.72;;;5.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:08:52;5.70;;;5.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:11:19;6.88;;;6.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:13:51;9.43;;;5.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:16:19;6.32;;;5.72;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:18:47;8.68;;;6.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:21:18;6.53;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:23:46;6.60;;;6.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:26:13;7.32;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:28:40;6.30;;;5.68;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:31:07;6.57;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:33:34;6.80;;;5.43;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:36:01;6.53;;;5.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:38:29;7.43;;;6.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:40:56;7.38;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:43:23;5.78;;;5.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:45:50;6.78;;;6.18;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:48:17;8.40;;;6.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:50:44;6.53;;;5.82;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:53:11;6.70;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:55:38;7.95;;;6.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T03:58:05;8.10;;;6.22;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:00:32;8.65;;;5.32;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:03:02;7.07;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:05:30;7.97;;;5.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:07:57;6.43;;;5.82;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:10:24;6.03;;;5.53;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:12:51;6.70;;;6.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:15:18;6.95;;;5.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:17:45;6.95;;;6.25;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:20:12;6.53;;;5.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:22:40;7.10;;;6.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:25:08;6.80;;;6.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:27:39;10.75;;;6.32;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:30:06;6.57;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:32:33;7.03;;;6.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:35:01;6.50;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:37:29;7.00;;;6.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:39:56;6.63;;;5.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:42:24;8.02;;;6.65;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:44:54;7.60;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:47:22;6.80;;;6.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:50:01;6.53;;;5.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:52:29;7.32;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:54:56;6.50;;;5.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:57:24;6.70;;;6.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T04:59:51;7.32;;;6.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:02:18;7.15;;;6.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:04:45;6.78;;;6.07;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:07:12;6.85;;;6.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:09:41;6.35;;;5.75;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:12:09;6.90;;;5.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:14:36;6.78;;;6.07;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:17:03;6.80;;;5.97;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:19:30;6.50;;;5.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:21:57;6.43;;;5.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:24:24;6.68;;;5.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:26:52;6.22;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:29:19;6.03;;;5.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:31:46;6.78;;;5.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:34:14;7.25;;;6.03;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:36:44;6.45;;;5.78;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:39:13;7.75;;;5.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:41:42;7.15;;;6.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:44:13;7.15;;;5.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:46:43;6.50;;;5.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:49:10;7.65;;;5.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:51:37;6.45;;;5.18;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:54:04;6.38;;;5.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:56:31;5.88;;;5.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T05:58:59;5.57;;;5.07;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:01:31;5.55;;;4.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:03:58;5.30;;;4.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:06:25;8.48;;;5.07;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:08:52;6.80;;;4.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:11:21;5.43;;;4.93;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:13:49;9.77;;;4.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:16:16;5.13;;;3.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:18:46;4.65;;;4.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:21:13;7.47;;;3.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:23:42;4.53;;;4.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:26:11;5.72;;;4.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:28:38;5.45;;;4.47;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:31:05;4.78;;;3.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:33:34;3.28;;;2.97;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:36:01;3.22;;;2.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:38:28;3.67;;;3.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:40:55;5.18;;;3.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:43:22;2.92;;;2.67;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:45:50;4.70;;;3.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:48:17;4.88;;;2.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:50:44;4.47;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:53:12;2.80;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:55:41;4.72;;;2.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T06:58:08;3.00;;;2.65;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:00:35;4.38;;;2.58;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:03:02;4.57;;;2.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:05:29;3.85;;;2.53;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:07:56;3.50;;;2.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:10:23;6.57;;;2.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:12:50;5.65;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:15:17;3.03;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:17:45;3.40;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:20:12;4.88;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:22:40;2.70;;;2.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:25:09;2.42;;;2.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:27:37;2.72;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:30:06;3.65;;;2.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:32:34;2.75;;;2.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:35:01;2.13;;;1.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:37:28;2.95;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:39:55;2.47;;;1.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:42:22;2.35;;;2.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:44:50;4.35;;;2.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:47:17;2.78;;;1.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:49:45;2.83;;;2.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:52:12;4.35;;;2.35;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:54:52;3.05;;;2.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:57:21;2.22;;;1.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T07:59:49;2.88;;;1.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:02:17;5.22;;;1.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:04:45;3.28;;;2.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:07:12;2.10;;;1.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:09:39;1.85;;;1.67;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:12:06;2.60;;;1.48;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:14:35;3.35;;;2.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:17:02;1.80;;;1.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:19:29;2.63;;;1.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:21:56;5.88;;;2.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:24:23;2.25;;;2.03;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:26:51;1.77;;;1.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:29:18;2.03;;;1.83;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:31:45;2.85;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:34:12;1.60;;;1.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:36:39;1.80;;;1.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:39:06;2.25;;;1.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:41:36;2.13;;;1.73;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:44:04;2.20;;;1.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:46:31;1.65;;;1.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:48:59;2.30;;;2.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:51:27;2.00;;;1.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:54:01;2.33;;;2.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:56:31;4.22;;;2.03;;
27163;SDS011;14685;50.618;7.024;2023-06-19T08:59:24;2.83;;;2.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:01:50;2.95;;;1.83;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:04:24;3.38;;;2.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:06:58;2.45;;;1.98;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:09:29;3.25;;;2.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:12:01;2.05;;;1.85;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:14:36;2.38;;;2.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:17:17;3.00;;;2.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:19:49;2.40;;;2.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:22:18;3.35;;;1.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:24:47;2.42;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:27:19;3.53;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:29:49;2.10;;;1.92;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:34:46;2.05;;;1.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:37:14;2.40;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:39:41;2.75;;;2.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:42:08;2.70;;;2.33;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:44:39;4.57;;;2.75;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:47:16;2.13;;;1.95;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:49:49;2.40;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:52:21;2.60;;;2.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:54:50;2.88;;;2.67;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:57:18;2.65;;;2.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T09:59:46;2.42;;;2.22;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:02:16;3.90;;;2.22;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:04:45;2.50;;;2.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:07:16;2.63;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:10:00;2.90;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:12:39;2.85;;;2.58;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:15:11;2.65;;;2.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:17:49;6.00;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:25:31;3.58;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:28:00;3.70;;;2.85;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:30:45;3.35;;;2.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:33:18;2.63;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:35:45;3.60;;;2.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:38:14;3.97;;;2.72;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:40:42;2.70;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:43:11;2.78;;;2.47;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:45:39;2.95;;;2.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:48:08;2.75;;;2.33;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:50:37;2.60;;;2.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:53:08;2.72;;;2.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:55:35;3.95;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T10:58:02;3.15;;;2.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:00:30;2.80;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:03:00;2.95;;;2.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:05:27;2.50;;;2.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:07:57;3.50;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:10:28;2.80;;;2.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:12:56;2.95;;;2.50;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:15:33;3.70;;;2.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:18:01;5.55;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:20:29;2.75;;;2.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:22:57;4.45;;;2.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:25:38;3.78;;;2.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:28:12;3.30;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:30:41;2.47;;;2.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:33:20;4.07;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:35:49;2.83;;;2.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:38:23;2.97;;;2.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:40:53;2.83;;;2.63;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:43:28;5.90;;;3.47;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:46:03;4.45;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:48:37;3.80;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:51:04;2.40;;;2.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:53:31;3.10;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:55:58;4.13;;;2.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T11:58:25;3.10;;;2.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:00:53;3.00;;;2.67;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:03:20;3.00;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:05:47;3.03;;;2.65;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:08:14;3.15;;;2.85;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:10:41;3.00;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:13:08;3.33;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:15:35;2.95;;;2.75;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:18:03;3.00;;;2.58;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:20:30;3.75;;;3.15;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:22:57;3.28;;;2.72;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:25:24;3.90;;;3.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:27:51;4.10;;;2.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:30:21;4.60;;;3.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:32:48;3.47;;;3.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:35:16;3.90;;;3.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:37:44;3.10;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:40:12;2.90;;;2.70;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:42:39;3.05;;;2.75;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:45:07;4.57;;;2.78;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:47:34;4.70;;;3.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:50:01;5.50;;;3.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:52:28;3.58;;;3.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:54:57;3.10;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:57:26;3.88;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T12:59:53;3.20;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:02:20;3.63;;;3.03;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:04:47;5.88;;;3.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:07:14;4.22;;;3.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:09:42;3.25;;;2.88;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:12:09;3.53;;;3.22;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:14:36;3.28;;;2.97;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:17:04;4.55;;;3.33;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:19:31;3.90;;;3.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:21:58;5.05;;;3.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:24:25;3.35;;;3.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:26:54;4.65;;;3.65;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:29:21;5.13;;;3.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:31:48;3.92;;;2.80;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:34:15;3.83;;;3.53;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:36:42;3.92;;;3.38;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:39:09;3.50;;;3.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:41:37;4.85;;;3.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:44:04;3.47;;;3.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:46:31;3.38;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:48:58;4.93;;;2.78;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:51:25;3.42;;;3.13;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:53:52;4.45;;;4.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:56:20;4.13;;;3.72;;
27163;SDS011;14685;50.618;7.024;2023-06-19T13:58:49;4.43;;;3.05;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:01:16;3.78;;;3.47;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:03:44;4.05;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:06:11;3.95;;;3.55;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:08:39;3.60;;;3.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:11:06;4.20;;;3.45;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:13:33;4.72;;;3.60;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:16:00;6.05;;;3.25;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:18:28;3.38;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:20:55;4.32;;;3.42;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:23:22;3.38;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:25:49;3.63;;;3.33;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:28:17;3.30;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:30:44;3.40;;;3.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:33:11;3.30;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:35:42;3.65;;;3.35;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:38:12;3.92;;;3.53;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:40:43;4.32;;;3.30;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:43:10;3.88;;;3.10;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:45:37;3.83;;;3.40;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:48:06;3.65;;;3.28;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:50:34;3.78;;;3.33;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:53:01;3.50;;;3.20;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:55:28;3.38;;;3.08;;
27163;SDS011;14685;50.618;7.024;2023-06-19T14:57:56;5.72;;;3.00;;
27163;SDS011;14685;50.618;7.024;2023-06-19T15:00:23;3.67;;;3.17;;
27163;SDS011;14685;50.618;7.024;2023-06-19T15:02:51;5.43;;;3.90;;
27163;SDS011;14685;50.618;7.024;2023-06-19T15:05:18;3.97;;;3.50;;