sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37432;DHT22;23292;51.300;6.252;2023-02-14T00:00:27;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:02:53;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:05:21;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:07:48;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:10:15;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:12:42;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:15:09;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:17:50;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:20:17;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:22:44;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:25:11;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:27:38;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:30:06;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:32:36;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:35:04;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:37:32;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:39:59;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:42:26;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:44:52;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:47:19;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:49:46;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:52:13;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:54:39;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:57:06;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T00:59:35;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:02:03;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:04:29;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:06:56;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:09:23;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:11:50;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:14:16;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:16:43;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:19:10;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:21:36;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:24:05;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:26:33;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:29:01;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:31:30;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:33:58;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:36:33;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:39:06;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:41:35;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:44:03;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:46:32;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:49:19;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:52:14;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:54:50;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:57:20;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T01:59:54;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:02:22;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:04:52;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:07:25;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:09:59;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:12:26;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:14:58;1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:41:17;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:43:52;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:46:34;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:49:30;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:55:18;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T02:57:47;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:00:15;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:02:47;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:05:34;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:08:03;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:10:34;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:27:21;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:30:09;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:32:45;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:35:26;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:40:45;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:43:19;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:46:09;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:48:39;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:51:08;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:53:39;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:56:14;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T03:58:47;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:01:24;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:03:55;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:06:22;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:08:49;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:11:16;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:13:43;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:16:10;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:18:36;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:21:22;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:23:49;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:26:15;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:28:42;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:31:09;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:33:36;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:36:05;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:38:32;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:40:59;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:43:26;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:45:52;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:48:19;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:50:51;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:53:18;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:55:47;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T04:58:14;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:00:40;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:03:07;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:05:34;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:08:00;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:10:27;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:12:54;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:15:21;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:17:48;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:20:14;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:22:41;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:25:08;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:27:34;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:30:01;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:32:28;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:34:55;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:37:21;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:39:48;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:42:14;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:44:41;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:47:08;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:49:38;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:52:05;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:54:31;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:56:58;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T05:59:25;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:01:52;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:04:18;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:06:45;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:09:12;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:11:39;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:14:06;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:16:32;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:18:59;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:21:26;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:23:53;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:26:19;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:28:46;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:31:16;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:33:43;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:36:10;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:38:37;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:41:08;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:43:36;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:46:03;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:48:30;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:50:56;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:53:24;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:55:50;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T06:58:17;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:00:45;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:03:12;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:05:38;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:08:06;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:10:33;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:13:00;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:15:27;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:17:54;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:20:21;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:22:47;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:25:14;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:27:43;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:30:10;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:32:38;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:35:06;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:37:33;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:40:02;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:42:29;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:44:56;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:47:22;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:49:50;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:52:17;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:54:44;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:57:10;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T07:59:37;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:02:04;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:04:31;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:06:59;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:09:26;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:11:54;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:14:40;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:17:08;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:19:36;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:22:03;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:24:30;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:26:57;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:29:24;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:31:51;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:34:19;3.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:36:45;4.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:39:13;4.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:41:40;4.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:44:06;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:46:33;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:49:00;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:51:27;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:53:53;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:56:21;4.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T08:58:51;4.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:01:18;5.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:03:45;5.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:06:15;5.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:08:44;5.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:11:16;5.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:13:48;5.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:16:22;5.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:18:51;6.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:21:23;6.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:23:51;6.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:26:18;6.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:28:45;6.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:31:16;6.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:33:44;6.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:36:12;6.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:38:39;7.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:41:07;7.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:43:48;7.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:46:17;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:48:48;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:51:23;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:54:11;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T09:56:56;7.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:05:26;7.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:13:11;7.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:15:43;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:18:17;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:20:54;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:23:41;8.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:26:26;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:28:55;8.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:31:33;8.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:37:00;8.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:45:36;9.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:51:10;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:56:48;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T10:59:26;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:01:54;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:04:23;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:06:51;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:09:19;10.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:11:51;10.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:14:32;10.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:17:28;10.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:20:02;10.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:22:33;10.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:25:04;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:27:32;10.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:29:59;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:32:29;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:37:32;10.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:40:03;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:42:42;10.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:45:32;10.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:48:21;10.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:51:10;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:53:48;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:56:18;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T11:58:57;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:01:28;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:03:58;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:06:31;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:11:57;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:14:28;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:19:41;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:22:18;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:25:15;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:27:48;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:30:19;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:32:51;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:38:33;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:44:13;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:49:43;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:52:52;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:55:27;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T12:58:24;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:09:06;12.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:14:49;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:17:40;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:22:55;12.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:25:26;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:27:58;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:30:34;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:33:09;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:35:40;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:38:12;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:40:41;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:43:08;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:48:21;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:51:03;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:56:05;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T13:58:32;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:01:36;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:17:40;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:22:47;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:25:30;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:27:57;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:30:27;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:33:14;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:35:55;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:38:23;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:40:51;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:43:30;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:45:59;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:48:31;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:50:59;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:53:30;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:55:58;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T14:58:38;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:01:08;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:03:36;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:06:29;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:08:55;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:11:27;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:14:19;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:16:49;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:21:46;12.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:24:15;12.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:26:45;12.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:29:22;12.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:31:49;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:34:26;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:36:55;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:39:39;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:42:23;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:45:28;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:48:02;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:50:31;11.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:53:03;11.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:55:31;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T15:58:02;11.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:00:30;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:03:04;11.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:05:32;11.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:08:22;11.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:13:34;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:16:06;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:18:41;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:21:27;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:26:38;10.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:29:16;10.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:31:48;10.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:34:35;10.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:37:07;10.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:39:34;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:42:02;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:44:29;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:46:56;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:49:22;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:51:50;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:54:19;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T16:59:13;9.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:01:39;9.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:04:06;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:06:35;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:09:05;8.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:11:36;8.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:14:04;8.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:16:31;8.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:19:00;8.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:21:28;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:23:55;8.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:26:22;7.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:28:49;7.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:31:16;7.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:33:43;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:36:11;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:38:40;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:41:20;8.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:43:52;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:46:20;7.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:48:48;7.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:51:16;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:53:47;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:56:21;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T17:58:49;7.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:01:25;7.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:03:53;7.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:06:20;7.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:08:48;6.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:11:17;6.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:13:45;6.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:16:14;6.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-14T18:18:41;6.70;99.90