sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2022-11-20T00:03:37;2.86;107.75
584;HTU21D;27024;54.068;12.116;2022-11-20T00:06:06;2.90;106.88
584;HTU21D;27024;54.068;12.116;2022-11-20T00:08:33;2.75;108.07
584;HTU21D;27024;54.068;12.116;2022-11-20T00:11:08;2.69;108.46
584;HTU21D;27024;54.068;12.116;2022-11-20T00:13:41;2.57;109.43
584;HTU21D;27024;54.068;12.116;2022-11-20T00:16:10;2.58;109.52
584;HTU21D;27024;54.068;12.116;2022-11-20T00:18:37;2.59;109.29
584;HTU21D;27024;54.068;12.116;2022-11-20T00:21:06;2.55;109.03
584;HTU21D;27024;54.068;12.116;2022-11-20T00:23:33;2.56;109.01
584;HTU21D;27024;54.068;12.116;2022-11-20T00:26:02;2.55;108.92
584;HTU21D;27024;54.068;12.116;2022-11-20T00:28:30;2.60;109.05
584;HTU21D;27024;54.068;12.116;2022-11-20T00:31:07;2.65;108.19
584;HTU21D;27024;54.068;12.116;2022-11-20T00:33:34;2.59;108.59
584;HTU21D;27024;54.068;12.116;2022-11-20T00:36:09;2.67;108.13
584;HTU21D;27024;54.068;12.116;2022-11-20T00:38:37;2.66;107.54
584;HTU21D;27024;54.068;12.116;2022-11-20T00:41:05;2.71;107.87
584;HTU21D;27024;54.068;12.116;2022-11-20T00:43:33;2.61;107.91
584;HTU21D;27024;54.068;12.116;2022-11-20T00:46:01;2.54;108.37
584;HTU21D;27024;54.068;12.116;2022-11-20T00:48:28;2.47;108.92
584;HTU21D;27024;54.068;12.116;2022-11-20T00:50:55;2.59;108.69
584;HTU21D;27024;54.068;12.116;2022-11-20T00:53:22;2.60;108.07
584;HTU21D;27024;54.068;12.116;2022-11-20T00:56:00;2.75;107.47
584;HTU21D;27024;54.068;12.116;2022-11-20T00:58:32;2.74;107.71
584;HTU21D;27024;54.068;12.116;2022-11-20T01:01:00;2.75;107.78
584;HTU21D;27024;54.068;12.116;2022-11-20T01:03:27;2.70;107.91
584;HTU21D;27024;54.068;12.116;2022-11-20T01:05:54;2.66;108.04
584;HTU21D;27024;54.068;12.116;2022-11-20T01:08:21;2.67;108.17
584;HTU21D;27024;54.068;12.116;2022-11-20T01:10:47;2.64;108.72
584;HTU21D;27024;54.068;12.116;2022-11-20T01:13:14;2.52;109.15
584;HTU21D;27024;54.068;12.116;2022-11-20T01:18:31;2.78;106.89
584;HTU21D;27024;54.068;12.116;2022-11-20T01:21:07;2.61;107.49
584;HTU21D;27024;54.068;12.116;2022-11-20T01:23:37;2.54;108.69
584;HTU21D;27024;54.068;12.116;2022-11-20T01:26:06;2.45;109.59
584;HTU21D;27024;54.068;12.116;2022-11-20T01:28:34;2.43;110.04
584;HTU21D;27024;54.068;12.116;2022-11-20T01:31:02;2.25;110.84
584;HTU21D;27024;54.068;12.116;2022-11-20T01:33:37;2.37;111.03
584;HTU21D;27024;54.068;12.116;2022-11-20T01:36:05;2.37;110.78
584;HTU21D;27024;54.068;12.116;2022-11-20T01:38:33;2.30;111.49
584;HTU21D;27024;54.068;12.116;2022-11-20T01:41:00;2.31;111.61
584;HTU21D;27024;54.068;12.116;2022-11-20T01:43:26;2.30;111.81
584;HTU21D;27024;54.068;12.116;2022-11-20T01:48:48;2.32;111.89
584;HTU21D;27024;54.068;12.116;2022-11-20T01:51:25;2.36;111.90
584;HTU21D;27024;54.068;12.116;2022-11-20T01:53:55;2.35;111.61
584;HTU21D;27024;54.068;12.116;2022-11-20T01:56:24;2.35;111.71
584;HTU21D;27024;54.068;12.116;2022-11-20T01:58:54;2.30;112.03
584;HTU21D;27024;54.068;12.116;2022-11-20T02:01:23;2.17;112.38
584;HTU21D;27024;54.068;12.116;2022-11-20T02:03:50;2.24;112.39
584;HTU21D;27024;54.068;12.116;2022-11-20T02:06:26;2.29;111.71
584;HTU21D;27024;54.068;12.116;2022-11-20T02:08:55;2.19;112.35
584;HTU21D;27024;54.068;12.116;2022-11-20T02:11:22;2.23;112.18
584;HTU21D;27024;54.068;12.116;2022-11-20T02:13:49;2.28;111.63
584;HTU21D;27024;54.068;12.116;2022-11-20T02:16:30;2.28;111.42
584;HTU21D;27024;54.068;12.116;2022-11-20T02:18:59;2.20;111.88
584;HTU21D;27024;54.068;12.116;2022-11-20T02:21:33;2.19;111.51
584;HTU21D;27024;54.068;12.116;2022-11-20T02:24:07;2.10;112.36
584;HTU21D;27024;54.068;12.116;2022-11-20T02:26:51;1.99;112.87
584;HTU21D;27024;54.068;12.116;2022-11-20T02:29:26;1.94;113.19
584;HTU21D;27024;54.068;12.116;2022-11-20T02:31:55;2.03;112.74
584;HTU21D;27024;54.068;12.116;2022-11-20T02:34:23;2.07;112.58
584;HTU21D;27024;54.068;12.116;2022-11-20T02:36:51;2.07;112.55
584;HTU21D;27024;54.068;12.116;2022-11-20T02:39:19;2.09;112.60
584;HTU21D;27024;54.068;12.116;2022-11-20T02:41:47;2.02;112.15
584;HTU21D;27024;54.068;12.116;2022-11-20T02:44:14;1.98;112.94
584;HTU21D;27024;54.068;12.116;2022-11-20T02:46:41;1.99;113.05
584;HTU21D;27024;54.068;12.116;2022-11-20T02:49:08;1.88;113.45
584;HTU21D;27024;54.068;12.116;2022-11-20T02:51:34;1.88;113.54
584;HTU21D;27024;54.068;12.116;2022-11-20T02:54:01;1.86;113.93
584;HTU21D;27024;54.068;12.116;2022-11-20T02:56:28;1.82;114.02
584;HTU21D;27024;54.068;12.116;2022-11-20T02:58:55;1.87;114.22
584;HTU21D;27024;54.068;12.116;2022-11-20T03:01:22;1.86;113.98
584;HTU21D;27024;54.068;12.116;2022-11-20T03:03:49;1.93;113.82
584;HTU21D;27024;54.068;12.116;2022-11-20T03:06:16;2.00;113.05
584;HTU21D;27024;54.068;12.116;2022-11-20T03:08:43;1.93;113.22
584;HTU21D;27024;54.068;12.116;2022-11-20T03:11:10;1.98;113.22
584;HTU21D;27024;54.068;12.116;2022-11-20T03:13:37;1.92;113.42
584;HTU21D;27024;54.068;12.116;2022-11-20T03:16:10;1.88;113.61
584;HTU21D;27024;54.068;12.116;2022-11-20T03:18:39;1.90;113.46
584;HTU21D;27024;54.068;12.116;2022-11-20T03:21:07;1.85;113.63
584;HTU21D;27024;54.068;12.116;2022-11-20T03:23:34;1.81;113.99
584;HTU21D;27024;54.068;12.116;2022-11-20T03:26:19;1.78;114.09
584;HTU21D;27024;54.068;12.116;2022-11-20T03:28:51;1.82;114.09
584;HTU21D;27024;54.068;12.116;2022-11-20T03:31:21;1.84;113.91
584;HTU21D;27024;54.068;12.116;2022-11-20T03:33:48;1.85;113.64
584;HTU21D;27024;54.068;12.116;2022-11-20T03:36:17;1.85;113.61
584;HTU21D;27024;54.068;12.116;2022-11-20T03:38:44;1.84;113.56
584;HTU21D;27024;54.068;12.116;2022-11-20T03:41:13;1.91;113.31
584;HTU21D;27024;54.068;12.116;2022-11-20T03:43:41;1.82;113.26
584;HTU21D;27024;54.068;12.116;2022-11-20T03:46:08;1.83;113.17
584;HTU21D;27024;54.068;12.116;2022-11-20T03:48:34;1.80;113.55
584;HTU21D;27024;54.068;12.116;2022-11-20T03:53:39;1.88;112.77
584;HTU21D;27024;54.068;12.116;2022-11-20T03:56:06;1.82;112.88
584;HTU21D;27024;54.068;12.116;2022-11-20T03:58:34;1.87;112.58
584;HTU21D;27024;54.068;12.116;2022-11-20T04:01:22;1.84;112.61
584;HTU21D;27024;54.068;12.116;2022-11-20T04:03:52;1.76;112.98
584;HTU21D;27024;54.068;12.116;2022-11-20T04:06:21;1.69;113.29
584;HTU21D;27024;54.068;12.116;2022-11-20T04:08:48;1.68;113.41
584;HTU21D;27024;54.068;12.116;2022-11-20T04:11:26;1.65;113.80
584;HTU21D;27024;54.068;12.116;2022-11-20T04:13:55;1.61;113.80
584;HTU21D;27024;54.068;12.116;2022-11-20T04:16:23;1.63;113.92
584;HTU21D;27024;54.068;12.116;2022-11-20T04:18:55;1.64;113.88
584;HTU21D;27024;54.068;12.116;2022-11-20T04:21:23;1.60;113.86
584;HTU21D;27024;54.068;12.116;2022-11-20T04:23:51;1.71;113.80
584;HTU21D;27024;54.068;12.116;2022-11-20T04:26:20;1.71;113.58
584;HTU21D;27024;54.068;12.116;2022-11-20T04:28:47;1.70;113.76
584;HTU21D;27024;54.068;12.116;2022-11-20T04:31:17;1.69;113.29
584;HTU21D;27024;54.068;12.116;2022-11-20T04:33:44;1.62;113.60
584;HTU21D;27024;54.068;12.116;2022-11-20T04:36:14;1.60;113.94
584;HTU21D;27024;54.068;12.116;2022-11-20T04:38:42;1.54;113.96
584;HTU21D;27024;54.068;12.116;2022-11-20T04:41:19;1.53;113.99
584;HTU21D;27024;54.068;12.116;2022-11-20T04:43:52;1.46;114.40
584;HTU21D;27024;54.068;12.116;2022-11-20T04:46:20;1.45;114.61
584;HTU21D;27024;54.068;12.116;2022-11-20T04:48:47;1.35;115.06
584;HTU21D;27024;54.068;12.116;2022-11-20T04:51:14;1.35;115.25
584;HTU21D;27024;54.068;12.116;2022-11-20T04:53:41;1.36;115.27
584;HTU21D;27024;54.068;12.116;2022-11-20T04:56:10;1.34;115.56
584;HTU21D;27024;54.068;12.116;2022-11-20T04:58:38;1.35;115.54
584;HTU21D;27024;54.068;12.116;2022-11-20T05:01:17;1.35;115.65
584;HTU21D;27024;54.068;12.116;2022-11-20T05:03:45;1.39;115.57
584;HTU21D;27024;54.068;12.116;2022-11-20T05:06:14;1.46;115.48
584;HTU21D;27024;54.068;12.116;2022-11-20T05:08:41;1.43;115.26
584;HTU21D;27024;54.068;12.116;2022-11-20T05:11:13;1.47;115.10
584;HTU21D;27024;54.068;12.116;2022-11-20T05:13:41;1.34;115.28
584;HTU21D;27024;54.068;12.116;2022-11-20T05:16:11;1.40;115.39
584;HTU21D;27024;54.068;12.116;2022-11-20T05:18:39;1.42;115.12
584;HTU21D;27024;54.068;12.116;2022-11-20T05:21:08;1.46;114.81
584;HTU21D;27024;54.068;12.116;2022-11-20T05:23:35;1.37;114.75
584;HTU21D;27024;54.068;12.116;2022-11-20T05:26:03;1.33;115.22
584;HTU21D;27024;54.068;12.116;2022-11-20T05:28:30;1.48;115.04
584;HTU21D;27024;54.068;12.116;2022-11-20T05:31:08;1.42;114.76
584;HTU21D;27024;54.068;12.116;2022-11-20T05:33:35;1.39;114.89
584;HTU21D;27024;54.068;12.116;2022-11-20T05:36:03;1.29;115.22
584;HTU21D;27024;54.068;12.116;2022-11-20T05:38:30;1.33;115.23
584;HTU21D;27024;54.068;12.116;2022-11-20T05:41:15;1.31;115.17
584;HTU21D;27024;54.068;12.116;2022-11-20T05:43:44;1.29;115.26
584;HTU21D;27024;54.068;12.116;2022-11-20T05:46:13;1.29;115.19
584;HTU21D;27024;54.068;12.116;2022-11-20T05:48:41;1.20;115.23
584;HTU21D;27024;54.068;12.116;2022-11-20T05:51:11;1.20;115.62
584;HTU21D;27024;54.068;12.116;2022-11-20T05:53:38;1.14;115.94
584;HTU21D;27024;54.068;12.116;2022-11-20T05:56:15;1.16;115.95
584;HTU21D;27024;54.068;12.116;2022-11-20T05:58:42;1.24;116.00
584;HTU21D;27024;54.068;12.116;2022-11-20T06:01:21;1.25;115.68
584;HTU21D;27024;54.068;12.116;2022-11-20T06:03:49;1.21;115.73
584;HTU21D;27024;54.068;12.116;2022-11-20T06:06:18;1.17;116.01
584;HTU21D;27024;54.068;12.116;2022-11-20T06:08:45;1.16;115.94
584;HTU21D;27024;54.068;12.116;2022-11-20T06:11:13;1.21;116.10
584;HTU21D;27024;54.068;12.116;2022-11-20T06:13:41;1.16;115.93
584;HTU21D;27024;54.068;12.116;2022-11-20T06:16:09;1.21;115.77
584;HTU21D;27024;54.068;12.116;2022-11-20T06:18:37;1.19;115.57
584;HTU21D;27024;54.068;12.116;2022-11-20T06:21:09;1.16;115.73
584;HTU21D;27024;54.068;12.116;2022-11-20T06:23:37;1.13;115.79
584;HTU21D;27024;54.068;12.116;2022-11-20T06:26:07;1.11;115.98
584;HTU21D;27024;54.068;12.116;2022-11-20T06:28:35;1.08;115.94
584;HTU21D;27024;54.068;12.116;2022-11-20T06:31:02;1.10;116.06
584;HTU21D;27024;54.068;12.116;2022-11-20T06:33:29;1.11;115.91
584;HTU21D;27024;54.068;12.116;2022-11-20T06:36:01;1.05;115.92
584;HTU21D;27024;54.068;12.116;2022-11-20T06:38:36;1.04;116.24
584;HTU21D;27024;54.068;12.116;2022-11-20T06:41:07;0.97;116.41
584;HTU21D;27024;54.068;12.116;2022-11-20T06:43:35;1.03;116.41
584;HTU21D;27024;54.068;12.116;2022-11-20T06:46:02;1.01;116.41
584;HTU21D;27024;54.068;12.116;2022-11-20T06:48:29;1.07;116.31
584;HTU21D;27024;54.068;12.116;2022-11-20T06:50:56;1.03;116.28
584;HTU21D;27024;54.068;12.116;2022-11-20T06:53:24;1.06;116.36
584;HTU21D;27024;54.068;12.116;2022-11-20T06:55:51;1.07;116.16
584;HTU21D;27024;54.068;12.116;2022-11-20T06:58:18;1.09;116.02
584;HTU21D;27024;54.068;12.116;2022-11-20T07:00:45;1.16;116.02
584;HTU21D;27024;54.068;12.116;2022-11-20T07:03:12;1.13;115.81
584;HTU21D;27024;54.068;12.116;2022-11-20T07:05:39;1.06;116.04
584;HTU21D;27024;54.068;12.116;2022-11-20T07:08:07;1.06;116.28
584;HTU21D;27024;54.068;12.116;2022-11-20T07:10:34;1.17;116.15
584;HTU21D;27024;54.068;12.116;2022-11-20T07:13:01;1.17;116.01
584;HTU21D;27024;54.068;12.116;2022-11-20T07:15:27;1.22;115.99
584;HTU21D;27024;54.068;12.116;2022-11-20T07:17:54;1.20;115.93
584;HTU21D;27024;54.068;12.116;2022-11-20T07:20:21;1.24;115.90
584;HTU21D;27024;54.068;12.116;2022-11-20T07:22:53;1.26;115.86
584;HTU21D;27024;54.068;12.116;2022-11-20T07:25:21;1.27;115.58
584;HTU21D;27024;54.068;12.116;2022-11-20T07:27:48;1.26;115.73
584;HTU21D;27024;54.068;12.116;2022-11-20T07:30:18;1.33;115.64
584;HTU21D;27024;54.068;12.116;2022-11-20T07:32:52;1.29;115.55
584;HTU21D;27024;54.068;12.116;2022-11-20T07:35:20;1.31;115.64
584;HTU21D;27024;54.068;12.116;2022-11-20T07:37:47;1.28;115.61
584;HTU21D;27024;54.068;12.116;2022-11-20T07:40:16;1.32;115.67
584;HTU21D;27024;54.068;12.116;2022-11-20T07:42:53;1.29;115.66
584;HTU21D;27024;54.068;12.116;2022-11-20T07:45:22;1.36;115.70
584;HTU21D;27024;54.068;12.116;2022-11-20T07:47:50;1.50;115.95
584;HTU21D;27024;54.068;12.116;2022-11-20T07:50:17;1.58;116.14
584;HTU21D;27024;54.068;12.116;2022-11-20T07:52:45;1.58;115.83
584;HTU21D;27024;54.068;12.116;2022-11-20T07:55:12;1.55;115.82
584;HTU21D;27024;54.068;12.116;2022-11-20T07:57:39;1.57;115.59
584;HTU21D;27024;54.068;12.116;2022-11-20T08:00:08;1.57;115.28
584;HTU21D;27024;54.068;12.116;2022-11-20T08:02:39;1.60;114.89
584;HTU21D;27024;54.068;12.116;2022-11-20T08:05:07;1.58;114.74
584;HTU21D;27024;54.068;12.116;2022-11-20T08:07:41;1.57;114.71
584;HTU21D;27024;54.068;12.116;2022-11-20T08:10:11;1.71;114.54
584;HTU21D;27024;54.068;12.116;2022-11-20T08:12:49;1.71;113.93
584;HTU21D;27024;54.068;12.116;2022-11-20T08:15:35;1.78;113.93
584;HTU21D;27024;54.068;12.116;2022-11-20T08:18:08;1.90;113.69
584;HTU21D;27024;54.068;12.116;2022-11-20T08:20:55;2.01;113.09
584;HTU21D;27024;54.068;12.116;2022-11-20T08:23:22;2.19;112.39
584;HTU21D;27024;54.068;12.116;2022-11-20T08:25:50;2.16;111.95
584;HTU21D;27024;54.068;12.116;2022-11-20T08:28:17;2.20;112.29
584;HTU21D;27024;54.068;12.116;2022-11-20T08:30:48;2.25;112.74
584;HTU21D;27024;54.068;12.116;2022-11-20T08:33:15;2.34;112.06
584;HTU21D;27024;54.068;12.116;2022-11-20T08:35:43;2.59;110.44
584;HTU21D;27024;54.068;12.116;2022-11-20T08:38:13;2.64;110.29
584;HTU21D;27024;54.068;12.116;2022-11-20T08:40:40;2.65;109.78
584;HTU21D;27024;54.068;12.116;2022-11-20T08:43:07;2.69;109.75
584;HTU21D;27024;54.068;12.116;2022-11-20T08:45:34;2.88;109.14
584;HTU21D;27024;54.068;12.116;2022-11-20T08:48:05;2.82;108.88
584;HTU21D;27024;54.068;12.116;2022-11-20T08:50:32;2.87;108.62
584;HTU21D;27024;54.068;12.116;2022-11-20T08:53:05;2.90;108.70
584;HTU21D;27024;54.068;12.116;2022-11-20T08:55:33;2.94;108.52
584;HTU21D;27024;54.068;12.116;2022-11-20T08:58:06;2.93;108.67
584;HTU21D;27024;54.068;12.116;2022-11-20T09:00:33;2.91;108.69
584;HTU21D;27024;54.068;12.116;2022-11-20T09:03:01;2.93;108.56
584;HTU21D;27024;54.068;12.116;2022-11-20T09:05:28;2.81;108.59
584;HTU21D;27024;54.068;12.116;2022-11-20T09:07:58;3.04;107.62
584;HTU21D;27024;54.068;12.116;2022-11-20T09:10:28;3.24;107.33
584;HTU21D;27024;54.068;12.116;2022-11-20T09:12:56;3.48;106.91
584;HTU21D;27024;54.068;12.116;2022-11-20T09:15:24;3.90;104.25
584;HTU21D;27024;54.068;12.116;2022-11-20T09:17:55;3.53;105.75
584;HTU21D;27024;54.068;12.116;2022-11-20T09:20:23;3.64;105.33
584;HTU21D;27024;54.068;12.116;2022-11-20T09:22:49;3.31;106.22
584;HTU21D;27024;54.068;12.116;2022-11-20T09:25:17;3.21;106.38
584;HTU21D;27024;54.068;12.116;2022-11-20T09:27:43;3.31;106.40
584;HTU21D;27024;54.068;12.116;2022-11-20T09:30:14;3.29;106.48
584;HTU21D;27024;54.068;12.116;2022-11-20T09:32:41;3.03;107.37
584;HTU21D;27024;54.068;12.116;2022-11-20T09:35:09;2.96;107.40
584;HTU21D;27024;54.068;12.116;2022-11-20T09:37:37;2.71;108.45
584;HTU21D;27024;54.068;12.116;2022-11-20T09:40:04;2.75;108.98
584;HTU21D;27024;54.068;12.116;2022-11-20T09:48:04;2.71;108.76
584;HTU21D;27024;54.068;12.116;2022-11-20T09:56:14;3.82;105.13
584;HTU21D;27024;54.068;12.116;2022-11-20T09:58:59;4.18;101.86
584;HTU21D;27024;54.068;12.116;2022-11-20T10:01:34;4.43;100.61
584;HTU21D;27024;54.068;12.116;2022-11-20T10:04:16;4.38;100.36
584;HTU21D;27024;54.068;12.116;2022-11-20T10:07:05;3.99;102.58
584;HTU21D;27024;54.068;12.116;2022-11-20T10:09:55;3.92;102.61
584;HTU21D;27024;54.068;12.116;2022-11-20T10:17:47;4.72;98.33
584;HTU21D;27024;54.068;12.116;2022-11-20T10:26:31;4.53;98.10
584;HTU21D;27024;54.068;12.116;2022-11-20T10:31:39;5.24;94.04
584;HTU21D;27024;54.068;12.116;2022-11-20T10:34:28;4.65;95.98
584;HTU21D;27024;54.068;12.116;2022-11-20T10:37:09;4.33;97.65
584;HTU21D;27024;54.068;12.116;2022-11-20T10:39:47;4.27;99.77
584;HTU21D;27024;54.068;12.116;2022-11-20T10:42:25;4.19;100.55
584;HTU21D;27024;54.068;12.116;2022-11-20T10:45:01;4.24;99.42
584;HTU21D;27024;54.068;12.116;2022-11-20T10:47:32;4.45;98.99
584;HTU21D;27024;54.068;12.116;2022-11-20T10:50:04;4.29;100.05
584;HTU21D;27024;54.068;12.116;2022-11-20T10:55:47;4.18;100.91
584;HTU21D;27024;54.068;12.116;2022-11-20T10:58:35;4.17;101.30
584;HTU21D;27024;54.068;12.116;2022-11-20T11:01:11;4.76;97.18
584;HTU21D;27024;54.068;12.116;2022-11-20T11:03:41;5.48;93.22
584;HTU21D;27024;54.068;12.116;2022-11-20T11:06:16;5.42;92.33
584;HTU21D;27024;54.068;12.116;2022-11-20T11:08:47;5.37;91.82
584;HTU21D;27024;54.068;12.116;2022-11-20T11:11:23;5.30;93.14
584;HTU21D;27024;54.068;12.116;2022-11-20T11:13:50;5.37;92.42
584;HTU21D;27024;54.068;12.116;2022-11-20T11:16:23;5.09;94.75
584;HTU21D;27024;54.068;12.116;2022-11-20T11:18:51;4.75;96.01
584;HTU21D;27024;54.068;12.116;2022-11-20T11:21:23;4.59;96.54
584;HTU21D;27024;54.068;12.116;2022-11-20T11:24:02;4.30;98.74
584;HTU21D;27024;54.068;12.116;2022-11-20T11:26:57;4.20;99.51
584;HTU21D;27024;54.068;12.116;2022-11-20T11:29:25;4.08;99.71
584;HTU21D;27024;54.068;12.116;2022-11-20T11:32:12;4.03;100.06
584;HTU21D;27024;54.068;12.116;2022-11-20T11:34:40;4.03;100.41
584;HTU21D;27024;54.068;12.116;2022-11-20T11:37:18;3.94;100.41
584;HTU21D;27024;54.068;12.116;2022-11-20T11:39:46;3.85;101.22
584;HTU21D;27024;54.068;12.116;2022-11-20T11:42:29;3.73;101.68
584;HTU21D;27024;54.068;12.116;2022-11-20T11:44:59;3.55;102.09
584;HTU21D;27024;54.068;12.116;2022-11-20T11:47:37;3.41;102.03
584;HTU21D;27024;54.068;12.116;2022-11-20T11:52:59;3.35;103.05
584;HTU21D;27024;54.068;12.116;2022-11-20T11:55:39;3.40;103.46
584;HTU21D;27024;54.068;12.116;2022-11-20T11:58:22;3.54;102.91
584;HTU21D;27024;54.068;12.116;2022-11-20T12:01:03;3.38;103.76
584;HTU21D;27024;54.068;12.116;2022-11-20T12:03:36;3.47;102.15
584;HTU21D;27024;54.068;12.116;2022-11-20T12:06:13;3.38;102.45
584;HTU21D;27024;54.068;12.116;2022-11-20T12:09:02;3.26;102.91
584;HTU21D;27024;54.068;12.116;2022-11-20T12:14:13;3.19;103.90
584;HTU21D;27024;54.068;12.116;2022-11-20T12:16:41;3.29;103.87
584;HTU21D;27024;54.068;12.116;2022-11-20T12:19:10;3.17;103.29
584;HTU21D;27024;54.068;12.116;2022-11-20T12:32:39;3.03;103.28
584;HTU21D;27024;54.068;12.116;2022-11-20T12:38:06;3.05;103.36
584;HTU21D;27024;54.068;12.116;2022-11-20T12:43:17;3.09;102.61
584;HTU21D;27024;54.068;12.116;2022-11-20T12:52:24;3.21;103.17
584;HTU21D;27024;54.068;12.116;2022-11-20T12:55:16;3.25;103.12
584;HTU21D;27024;54.068;12.116;2022-11-20T13:00:21;3.20;103.70
584;HTU21D;27024;54.068;12.116;2022-11-20T13:06:13;3.20;103.55
584;HTU21D;27024;54.068;12.116;2022-11-20T13:08:45;3.33;102.86
584;HTU21D;27024;54.068;12.116;2022-11-20T13:17:06;3.50;103.22
584;HTU21D;27024;54.068;12.116;2022-11-20T13:19:36;3.57;102.41
584;HTU21D;27024;54.068;12.116;2022-11-20T13:22:03;3.40;101.99
584;HTU21D;27024;54.068;12.116;2022-11-20T13:24:31;3.33;102.60
584;HTU21D;27024;54.068;12.116;2022-11-20T13:29:43;3.19;103.80
584;HTU21D;27024;54.068;12.116;2022-11-20T13:34:55;3.26;104.37
584;HTU21D;27024;54.068;12.116;2022-11-20T13:42:43;3.02;106.63
584;HTU21D;27024;54.068;12.116;2022-11-20T13:45:23;2.97;107.14
584;HTU21D;27024;54.068;12.116;2022-11-20T13:47:51;2.90;107.81
584;HTU21D;27024;54.068;12.116;2022-11-20T13:50:19;2.78;108.31
584;HTU21D;27024;54.068;12.116;2022-11-20T13:53:01;2.74;109.13
584;HTU21D;27024;54.068;12.116;2022-11-20T13:55:45;2.74;108.92
584;HTU21D;27024;54.068;12.116;2022-11-20T13:58:46;2.61;108.85
584;HTU21D;27024;54.068;12.116;2022-11-20T14:01:21;2.52;109.05
584;HTU21D;27024;54.068;12.116;2022-11-20T14:03:50;2.50;109.11
584;HTU21D;27024;54.068;12.116;2022-11-20T14:06:34;2.54;109.07
584;HTU21D;27024;54.068;12.116;2022-11-20T14:09:05;2.39;109.30
584;HTU21D;27024;54.068;12.116;2022-11-20T14:11:31;2.38;109.75
584;HTU21D;27024;54.068;12.116;2022-11-20T14:14:13;2.35;109.79
584;HTU21D;27024;54.068;12.116;2022-11-20T14:16:40;2.27;110.29
584;HTU21D;27024;54.068;12.116;2022-11-20T14:19:21;2.25;110.33
584;HTU21D;27024;54.068;12.116;2022-11-20T14:21:53;2.19;110.65
584;HTU21D;27024;54.068;12.116;2022-11-20T14:24:22;2.20;111.00
584;HTU21D;27024;54.068;12.116;2022-11-20T14:26:50;2.14;111.12
584;HTU21D;27024;54.068;12.116;2022-11-20T14:29:21;2.16;111.07
584;HTU21D;27024;54.068;12.116;2022-11-20T14:31:51;2.11;111.05
584;HTU21D;27024;54.068;12.116;2022-11-20T14:34:23;2.03;111.06
584;HTU21D;27024;54.068;12.116;2022-11-20T14:37:03;1.98;111.08
584;HTU21D;27024;54.068;12.116;2022-11-20T14:39:31;1.90;111.27
584;HTU21D;27024;54.068;12.116;2022-11-20T14:41:59;1.79;111.68
584;HTU21D;27024;54.068;12.116;2022-11-20T14:44:29;1.70;112.13
584;HTU21D;27024;54.068;12.116;2022-11-20T14:46:59;1.61;112.64
584;HTU21D;27024;54.068;12.116;2022-11-20T14:49:26;1.68;112.37
584;HTU21D;27024;54.068;12.116;2022-11-20T14:52:13;1.86;112.00
584;HTU21D;27024;54.068;12.116;2022-11-20T14:55:07;1.80;111.84
584;HTU21D;27024;54.068;12.116;2022-11-20T14:57:35;1.65;112.51
584;HTU21D;27024;54.068;12.116;2022-11-20T15:02:43;1.42;113.60
584;HTU21D;27024;54.068;12.116;2022-11-20T15:05:11;1.35;114.16
584;HTU21D;27024;54.068;12.116;2022-11-20T15:07:41;1.33;114.15
584;HTU21D;27024;54.068;12.116;2022-11-20T15:12:57;1.28;114.50
584;HTU21D;27024;54.068;12.116;2022-11-20T15:15:49;1.26;114.56
584;HTU21D;27024;54.068;12.116;2022-11-20T15:18:21;1.21;114.70
584;HTU21D;27024;54.068;12.116;2022-11-20T15:20:49;1.21;114.32
584;HTU21D;27024;54.068;12.116;2022-11-20T15:23:18;1.18;114.06
584;HTU21D;27024;54.068;12.116;2022-11-20T15:25:46;1.10;114.53
584;HTU21D;27024;54.068;12.116;2022-11-20T15:30:47;1.05;113.50
584;HTU21D;27024;54.068;12.116;2022-11-20T15:33:15;0.93;114.10
584;HTU21D;27024;54.068;12.116;2022-11-20T15:35:42;0.95;114.45
584;HTU21D;27024;54.068;12.116;2022-11-20T15:38:09;0.82;114.64
584;HTU21D;27024;54.068;12.116;2022-11-20T15:40:36;0.88;115.05
584;HTU21D;27024;54.068;12.116;2022-11-20T15:43:03;0.84;114.91
584;HTU21D;27024;54.068;12.116;2022-11-20T15:48:25;0.74;114.86
584;HTU21D;27024;54.068;12.116;2022-11-20T15:53:20;0.69;115.06
584;HTU21D;27024;54.068;12.116;2022-11-20T15:55:47;0.71;114.77
584;HTU21D;27024;54.068;12.116;2022-11-20T15:58:14;0.64;114.77
584;HTU21D;27024;54.068;12.116;2022-11-20T16:00:41;0.59;115.20
584;HTU21D;27024;54.068;12.116;2022-11-20T16:03:13;0.63;115.32
584;HTU21D;27024;54.068;12.116;2022-11-20T16:05:40;0.65;115.65
584;HTU21D;27024;54.068;12.116;2022-11-20T16:08:07;0.63;116.04
584;HTU21D;27024;54.068;12.116;2022-11-20T16:10:37;0.61;116.57
584;HTU21D;27024;54.068;12.116;2022-11-20T16:13:04;0.68;116.65
584;HTU21D;27024;54.068;12.116;2022-11-20T16:16:01;0.63;116.71
584;HTU21D;27024;54.068;12.116;2022-11-20T16:18:32;0.66;116.86
584;HTU21D;27024;54.068;12.116;2022-11-20T16:20:59;0.67;116.70
584;HTU21D;27024;54.068;12.116;2022-11-20T16:23:26;0.74;116.67
584;HTU21D;27024;54.068;12.116;2022-11-20T16:25:53;0.79;116.42
584;HTU21D;27024;54.068;12.116;2022-11-20T16:28:20;0.84;116.10
584;HTU21D;27024;54.068;12.116;2022-11-20T16:30:47;0.84;115.89
584;HTU21D;27024;54.068;12.116;2022-11-20T16:33:15;0.91;115.60
584;HTU21D;27024;54.068;12.116;2022-11-20T16:35:43;0.84;115.79
584;HTU21D;27024;54.068;12.116;2022-11-20T16:38:10;0.89;115.96
584;HTU21D;27024;54.068;12.116;2022-11-20T16:40:37;0.98;115.86
584;HTU21D;27024;54.068;12.116;2022-11-20T16:43:09;0.93;115.89
584;HTU21D;27024;54.068;12.116;2022-11-20T16:45:41;0.97;115.97
584;HTU21D;27024;54.068;12.116;2022-11-20T16:48:11;0.96;116.06
584;HTU21D;27024;54.068;12.116;2022-11-20T16:50:48;1.05;116.05
584;HTU21D;27024;54.068;12.116;2022-11-20T16:53:17;1.06;115.90
584;HTU21D;27024;54.068;12.116;2022-11-20T16:55:45;1.05;115.86
584;HTU21D;27024;54.068;12.116;2022-11-20T16:58:13;1.08;115.77
584;HTU21D;27024;54.068;12.116;2022-11-20T17:00:40;1.09;115.83
584;HTU21D;27024;54.068;12.116;2022-11-20T17:03:14;1.17;115.87
584;HTU21D;27024;54.068;12.116;2022-11-20T17:05:43;1.14;115.77
584;HTU21D;27024;54.068;12.116;2022-11-20T17:08:10;1.21;115.84
584;HTU21D;27024;54.068;12.116;2022-11-20T17:10:37;1.22;115.69
584;HTU21D;27024;54.068;12.116;2022-11-20T17:13:04;1.28;115.48
584;HTU21D;27024;54.068;12.116;2022-11-20T17:15:31;1.19;115.41
584;HTU21D;27024;54.068;12.116;2022-11-20T17:17:58;1.12;115.48
584;HTU21D;27024;54.068;12.116;2022-11-20T17:20:24;1.10;115.71
584;HTU21D;27024;54.068;12.116;2022-11-20T17:22:53;1.13;115.57
584;HTU21D;27024;54.068;12.116;2022-11-20T17:25:19;1.04;115.41
584;HTU21D;27024;54.068;12.116;2022-11-20T17:27:46;1.06;115.10
584;HTU21D;27024;54.068;12.116;2022-11-20T17:30:13;0.91;115.33
584;HTU21D;27024;54.068;12.116;2022-11-20T17:32:40;0.92;115.46
584;HTU21D;27024;54.068;12.116;2022-11-20T17:35:12;0.93;115.18
584;HTU21D;27024;54.068;12.116;2022-11-20T17:37:39;1.05;114.49