sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2022-07-06T00:00:10;12.37;;;9.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:02:39;11.73;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:05:09;11.77;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:07:37;13.30;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:10:06;12.80;;;9.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:12:34;19.20;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:15:03;16.33;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:17:32;18.57;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:20:00;13.77;;;10.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:22:30;16.10;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:24:58;13.37;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:27:26;13.73;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:29:54;16.93;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:32:23;11.70;;;9.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:34:51;16.53;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:37:21;12.33;;;9.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:39:51;11.67;;;8.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:42:19;14.03;;;9.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:44:47;14.10;;;8.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:47:15;12.53;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:49:44;15.37;;;10.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:52:29;12.70;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:54:59;13.13;;;9.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:57:28;15.80;;;9.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T00:59:57;14.03;;;9.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:02:26;13.57;;;8.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:04:54;12.83;;;9.67;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:07:22;11.13;;;8.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:09:51;13.53;;;9.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:12:21;14.47;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:14:49;12.83;;;8.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:17:18;12.50;;;9.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:19:47;13.90;;;9.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:22:16;12.67;;;9.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:24:45;10.83;;;8.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:27:13;14.37;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:29:41;12.13;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:32:10;16.50;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:34:38;15.83;;;9.53;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:37:08;12.93;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:39:38;14.23;;;10.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:42:06;20.23;;;10.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:44:34;12.93;;;9.53;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:47:02;14.53;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:49:31;14.30;;;10.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:51:59;15.67;;;10.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:54:27;13.53;;;10.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:56:57;15.33;;;9.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T01:59:25;14.27;;;10.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:01:54;18.07;;;9.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:04:22;16.23;;;10.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:06:51;14.80;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:09:19;14.50;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:11:47;14.13;;;9.67;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:14:17;16.07;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:16:46;14.57;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:19:17;12.40;;;10.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:21:45;16.07;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:24:14;13.97;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:26:43;16.13;;;10.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:29:11;17.80;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:31:41;14.37;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:34:09;12.97;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:36:38;17.57;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:39:06;15.90;;;10.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:41:34;17.87;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:44:03;14.20;;;10.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:46:31;14.37;;;10.43;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:49:01;17.33;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:51:30;16.77;;;10.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:53:59;20.13;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:56:27;15.80;;;10.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T02:58:56;14.63;;;10.93;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:01:25;15.90;;;10.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:03:53;14.43;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:06:23;18.27;;;10.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:08:51;16.87;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:11:20;15.53;;;11.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:13:48;15.87;;;11.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:16:16;14.50;;;11.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:18:45;14.00;;;11.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:21:14;17.73;;;11.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:23:43;17.37;;;11.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:26:11;16.97;;;11.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:28:41;16.43;;;11.93;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:31:10;18.23;;;13.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:33:38;20.13;;;12.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:36:07;16.63;;;12.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:38:36;16.83;;;12.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:41:06;16.33;;;11.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:43:35;14.57;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:46:04;17.03;;;12.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:48:33;16.43;;;12.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:51:04;17.77;;;12.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:53:32;15.37;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:56:01;16.23;;;12.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T03:58:49;17.50;;;12.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:01:17;16.33;;;12.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:03:45;16.27;;;12.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:06:14;15.60;;;12.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:08:42;17.40;;;12.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:11:11;14.97;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:13:39;18.70;;;12.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:16:09;17.03;;;13.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:18:37;16.33;;;13.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:21:06;17.67;;;13.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:23:36;16.90;;;13.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:26:06;18.97;;;12.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:28:36;16.97;;;13.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:31:05;19.97;;;14.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:33:35;18.37;;;14.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:36:04;20.63;;;14.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:38:39;21.17;;;15.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:41:09;21.57;;;16.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:43:38;24.73;;;16.83;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:46:08;25.13;;;17.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:48:41;25.00;;;16.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:51:14;26.30;;;19.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:53:43;25.50;;;18.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:56:12;25.77;;;16.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T04:58:40;25.23;;;16.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:01:12;28.97;;;16.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:03:43;22.23;;;15.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:06:13;23.97;;;14.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:08:42;20.97;;;14.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:11:10;17.07;;;13.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:13:39;21.87;;;11.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:16:08;15.60;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:18:37;13.70;;;8.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:21:07;14.70;;;7.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:23:35;11.60;;;7.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:26:04;15.20;;;7.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:28:33;11.37;;;7.53;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:31:05;11.37;;;7.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:33:34;10.67;;;7.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:36:02;14.93;;;8.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:38:33;17.70;;;8.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:41:01;15.63;;;8.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:43:31;11.10;;;7.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:46:00;14.50;;;7.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:48:30;10.87;;;6.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:51:24;8.87;;;5.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:53:54;12.10;;;6.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:56:24;15.87;;;6.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T05:58:52;10.17;;;5.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:01:21;7.47;;;5.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:04:00;10.77;;;5.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:06:28;12.10;;;5.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:08:59;8.27;;;4.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:11:27;10.27;;;4.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:13:55;8.87;;;4.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:16:24;7.67;;;4.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:18:52;8.23;;;4.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:21:20;7.83;;;4.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:23:48;10.27;;;4.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:26:20;6.50;;;4.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:28:48;7.63;;;5.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:31:16;9.97;;;6.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:33:45;9.00;;;7.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:36:13;10.37;;;6.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:38:41;10.17;;;6.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:41:09;8.67;;;6.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:43:39;8.37;;;5.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:46:12;8.97;;;5.53;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:48:40;8.10;;;5.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:51:08;8.43;;;5.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:53:36;10.37;;;4.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:56:05;5.83;;;3.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T06:58:35;8.43;;;4.07;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:01:24;7.10;;;3.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:03:53;4.83;;;3.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:06:22;7.67;;;3.43;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:08:50;7.37;;;2.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:11:18;4.00;;;2.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:13:47;4.90;;;2.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:16:15;5.10;;;2.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:18:45;4.37;;;2.47;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:21:13;3.50;;;2.17;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:23:41;5.57;;;2.43;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:26:09;4.30;;;2.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:28:38;5.27;;;2.13;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:31:06;3.13;;;1.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:33:35;3.60;;;1.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:36:04;7.33;;;2.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:38:34;3.17;;;1.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:41:02;5.87;;;2.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:43:32;3.07;;;1.50;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:46:01;6.27;;;1.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:48:30;3.37;;;1.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:50:58;2.10;;;1.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:53:28;4.07;;;1.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:55:56;3.20;;;1.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T07:58:27;5.27;;;1.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:00:56;2.13;;;1.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:03:24;2.50;;;1.27;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:05:53;3.10;;;1.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:08:21;5.37;;;1.30;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:10:51;2.20;;;1.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:13:39;3.67;;;1.40;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:16:07;1.40;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:18:36;3.37;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:21:05;2.67;;;1.37;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:23:51;1.63;;;1.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:26:22;3.17;;;1.20;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:28:50;2.67;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:31:19;1.97;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:34:07;3.60;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:36:36;1.30;;;0.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:39:04;2.20;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:41:35;2.17;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:44:06;2.43;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:46:35;4.33;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:49:05;2.10;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:51:34;2.13;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:54:03;1.17;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:56:32;1.23;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T08:59:01;2.10;;;0.87;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:01:30;4.63;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:03:58;2.25;;;0.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:06:50;3.30;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:09:19;2.42;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:11:50;2.67;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:14:20;2.15;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:16:51;1.00;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:19:28;2.35;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:21:57;4.80;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:24:25;0.98;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:26:54;4.05;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:29:28;0.77;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:31:57;1.88;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:34:39;4.57;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:37:09;1.48;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:39:38;2.08;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:42:06;5.30;;;1.05;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:44:37;2.25;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:47:07;1.75;;;0.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:49:36;2.67;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:52:06;1.50;;;0.57;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:54:35;1.23;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:57:04;1.75;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T09:59:36;2.55;;;0.65;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:02:05;0.80;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:04:35;0.85;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:07:04;2.20;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:09:34;3.35;;;0.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:12:03;3.25;;;0.85;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:14:34;1.40;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:17:04;1.15;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:19:33;1.33;;;0.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:22:02;0.93;;;0.65;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:24:31;6.63;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:27:05;4.60;;;0.65;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:29:35;0.77;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:32:05;0.80;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:34:34;3.45;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:37:03;2.65;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:39:32;1.13;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:45:10;1.85;;;0.55;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:47:41;2.47;;;0.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:50:10;2.92;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:52:52;2.35;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:55:27;2.40;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T10:57:59;0.70;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:03:31;2.80;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:06:01;3.55;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:08:42;1.33;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:11:11;1.40;;;0.68;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:13:43;5.82;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:16:16;4.20;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:18:47;1.17;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:21:21;1.48;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:23:50;0.70;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:26:18;4.65;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:28:48;3.70;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:31:19;3.60;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:33:49;1.85;;;0.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:36:17;1.13;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:38:47;3.60;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:41:17;4.03;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:43:46;2.35;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:46:24;2.63;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:48:55;1.92;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:51:25;2.88;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:53:55;0.70;;;0.52;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:56:26;3.78;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T11:58:55;3.90;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:01:25;1.30;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:03:58;1.33;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:06:28;2.15;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:08:58;3.13;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:11:30;3.58;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:14:01;2.67;;;0.82;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:16:30;3.05;;;0.68;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:19:02;3.35;;;0.68;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:21:33;3.70;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:24:05;3.08;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:26:38;4.15;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:29:08;2.08;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:31:40;1.63;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:34:14;1.58;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:36:44;1.25;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:39:13;2.17;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:41:46;3.10;;;0.65;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:44:16;1.00;;;0.52;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:46:45;3.15;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:49:17;2.28;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:51:57;1.42;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:54:28;2.10;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:57:08;1.60;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T12:59:40;1.95;;;0.77;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:02:17;1.83;;;0.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:05:08;2.15;;;0.68;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:07:38;1.40;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:10:12;4.07;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:12:42;1.90;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:15:10;2.08;;;0.73;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:17:39;2.53;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:20:10;1.95;;;0.82;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:22:40;2.80;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:25:08;1.60;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:27:39;0.90;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:30:07;1.20;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:32:37;1.95;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:35:06;1.17;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:37:37;2.95;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:40:06;1.52;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:42:34;1.33;;;0.68;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:45:03;0.90;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:47:33;4.15;;;1.58;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:50:01;1.50;;;0.88;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:52:30;3.70;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:54:59;0.98;;;0.70;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:57:28;3.25;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T13:59:56;1.55;;;0.63;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:02:25;0.82;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:04:53;3.17;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:07:21;2.97;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:09:49;3.50;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:12:20;2.33;;;0.75;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:14:50;0.90;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:17:18;1.70;;;0.85;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:19:47;2.47;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:22:16;1.40;;;0.97;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:24:44;2.38;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:27:12;3.43;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:29:42;3.85;;;1.10;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:32:10;4.47;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:34:39;2.33;;;1.02;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:37:08;2.27;;;1.03;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:39:40;2.00;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:42:09;1.20;;;0.90;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:44:37;6.03;;;1.33;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:47:06;1.63;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:49:35;0.93;;;0.60;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:52:04;1.73;;;0.80;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:54:32;3.50;;;1.00;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:57:00;3.03;;;1.23;;
19358;SDS011;9815;52.334;20.890;2022-07-06T14:59:30;2.23;;;0.83;;