sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7155;DHT22;3619;53.784;10.440;2023-12-20T00:02:02;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:04:29;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:06:55;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:09:22;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:11:49;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:14:17;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:16:44;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:19:11;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:21:38;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:24:05;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:26:32;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:28:58;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:31:27;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:33:53;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:36:20;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:38:47;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:41:15;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:43:42;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:46:09;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:48:38;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:51:08;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:53:35;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:56:02;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T00:58:29;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:00:56;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:03:23;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:05:51;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:08:18;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:10:45;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:13:12;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:15:39;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:18:06;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:20:33;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:23:01;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:25:28;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:27:54;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:30:21;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:32:48;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:35:15;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:37:41;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:40:10;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:42:37;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:45:05;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:47:31;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:49:58;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:52:26;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:54:53;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:57:27;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T01:59:55;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:14:22;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:16:49;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:19:18;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:21:47;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:24:21;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:26:50;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:29:17;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:31:52;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:34:23;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:36:52;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:39:40;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:42:06;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:44:35;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:47:06;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:49:33;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:52:12;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:54:39;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T06:57:06;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:01:02;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:09:45;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:15:41;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:18:23;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:21:10;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:23:45;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:26:37;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:29:05;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:31:39;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:34:12;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:36:41;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:39:20;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:41:51;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:44:28;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:46:58;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:50:00;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:52:27;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:54:55;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T07:57:42;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:00:14;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:02:42;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:05:10;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:07:42;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:10:15;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:12:47;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:15:13;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:21:12;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:24:27;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:27:21;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:32:39;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:33:52;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:36:54;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:40:17;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:42:52;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:45:55;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:49:10;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:51:54;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:54:48;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T08:57:30;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:07:06;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:09:43;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:12:18;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:15:01;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:24:50;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:30:46;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:33:22;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:36:29;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:42:07;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:45:08;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:48:07;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:51:09;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T09:54:17;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:07:03;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:09:52;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:26:34;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:29:26;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:32:11;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:35:22;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:38:21;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:44:35;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:47:54;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:54:21;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T10:57:46;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:06:46;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:09:31;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:12:39;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:16:37;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:24:51;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:54:30;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:56:58;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T11:59:33;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:02:07;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:05:53;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:17:04;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:20:02;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:22:30;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:24:59;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:27:27;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:30:04;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:32:37;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:35:25;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:38:09;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:41:00;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:43:49;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:47:50;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:49:57;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:55:39;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T12:58:23;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:01:07;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:07:07;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:09:42;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:12:48;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:15:42;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:18:26;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:20:54;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:23:43;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:26:16;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:29:09;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:31:40;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:34:10;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:36:53;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:39:28;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:41:57;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:44:41;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:47:15;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:49:43;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:52:11;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:54:45;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:57:15;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T13:59:46;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:02:29;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:05:27;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:07:58;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:10:27;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:12:54;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:15:27;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:17:57;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:20:25;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:22:52;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:25:44;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:28:29;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:30:56;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:33:45;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:36:14;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:39:17;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:42:12;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:47:27;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:50:10;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:52:57;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:55:42;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T14:58:37;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:01:39;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:06:24;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:07:20;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:10:03;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:12:30;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:15:05;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:20:31;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:23:25;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:26:02;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:28:54;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:31:34;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:37:49;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:40:45;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:43:22;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:45:51;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:48:34;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:51:09;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:53:49;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:56:24;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T15:58:50;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:01:23;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:03:49;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:06:23;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:09:06;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:11:33;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:14:12;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:19:43;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:22:40;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:25:29;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:29:14;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:34:53;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:37:27;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:43:26;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:46:02;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:48:46;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:51:30;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:54:07;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:56:34;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T16:59:06;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:01:39;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:07:31;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:10:47;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:13:47;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:16:49;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:19:23;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:22:06;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:24:51;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:27:51;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:30:19;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:32:50;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:35:36;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:38:08;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:40:37;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:43:06;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:45:35;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:52:04;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:54:48;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T17:57:19;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:00:26;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:02:59;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:05:32;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:08:20;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:13:10;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:14:07;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:16:46;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:19:53;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:22:27;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:25:11;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:28:06;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:30:53;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:36:26;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:39:28;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:41:49;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:44:29;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:46:59;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:49:40;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:52:54;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:55:10;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T18:57:43;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:00:33;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:03:11;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:05:47;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:08:17;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:10:59;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:13:42;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:16:12;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:18:55;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:21:42;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:24:13;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:26:49;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:29:39;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:32:10;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:34:39;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:37:12;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:39:45;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:42:12;4.90;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:44:41;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:47:09;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:49:36;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:52:05;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:54:34;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:57:03;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T19:59:34;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:02:08;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:04:36;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:07:04;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:09:36;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:12:03;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:14:36;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:17:08;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:19:39;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:22:11;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:24:39;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:27:07;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:29:36;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:32:06;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:34:33;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:37:02;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:39:29;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:41:56;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:44:24;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:46:51;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:49:19;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:51:50;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:54:18;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:56:45;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T20:59:23;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:01:51;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:04:17;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:06:56;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:09:25;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:11:58;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:14:33;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:17:01;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:20:09;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:22:46;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:25:45;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:28:29;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:31:48;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:34:39;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:37:33;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:40:17;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:43:39;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:46:46;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:49:28;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:52:01;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T21:57:55;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:00:25;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:03:06;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:05:59;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:08:38;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:11:05;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:13:39;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:16:09;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:18:53;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:21:50;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:24:31;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:27:22;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:33:16;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:36:40;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:39:02;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:42:12;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:51:56;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:54:41;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T22:57:42;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:00:10;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:03:12;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:05:56;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:10:52;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:11:39;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:14:08;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:16:37;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:19:26;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:22:21;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:25:31;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:28:30;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:31:38;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:34:28;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:37:22;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:40:12;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:42:40;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:45:08;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:51:19;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-12-20T23:54:19;5.70;99.90
