sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2022-10-31T00:00:18;61.10;;;22.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:02:44;57.45;;;22.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:05:10;50.25;;;21.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:07:35;57.28;;;22.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:10:01;44.25;;;22.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:12:27;41.45;;;22.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:14:52;47.50;;;22.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:17:18;32.83;;;20.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:19:43;34.03;;;21.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:22:09;29.15;;;21.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:24:35;31.92;;;22.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:27:00;29.27;;;21.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:29:26;30.98;;;21.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:31:51;29.23;;;21.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:34:17;28.90;;;20.05;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:36:43;28.30;;;22.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:39:09;25.63;;;21.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:41:34;30.52;;;21.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:44:00;28.15;;;21.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:46:25;32.53;;;22.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:48:51;27.83;;;19.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:51:16;25.83;;;18.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:53:42;29.42;;;20.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:56:07;32.17;;;20.33;;
23747;SDS011;12054;53.662;10.126;2022-10-31T00:58:33;30.77;;;20.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:00:58;27.67;;;18.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:03:25;25.55;;;17.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:06:03;30.35;;;20.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:08:34;26.33;;;18.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:11:01;26.48;;;19.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:13:35;28.55;;;19.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:16:01;28.15;;;19.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:18:28;31.23;;;20.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:20:58;31.02;;;20.50;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:23:25;31.73;;;20.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:25:58;30.90;;;22.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:28:24;33.33;;;20.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:30:50;29.80;;;19.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:33:15;28.83;;;20.02;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:35:41;27.13;;;19.83;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:38:06;35.58;;;18.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:40:32;28.73;;;19.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:42:57;29.67;;;19.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:45:23;27.83;;;18.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:47:48;33.53;;;20.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:50:20;27.88;;;20.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:53:00;33.08;;;20.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:55:27;28.50;;;19.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T01:57:58;29.65;;;18.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:00:29;28.63;;;17.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:02:55;22.10;;;16.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:05:25;25.13;;;16.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:07:55;28.88;;;18.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:10:25;32.75;;;20.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:12:52;33.83;;;18.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:15:20;28.65;;;19.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:17:46;34.53;;;20.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:20:16;24.38;;;17.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:23:09;31.75;;;21.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:25:59;34.40;;;20.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:31:54;36.15;;;20.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:34:38;45.53;;;25.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:37:27;40.63;;;24.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:43:05;34.50;;;21.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:45:44;38.20;;;22.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:48:19;29.27;;;19.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:50:50;39.55;;;23.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:53:20;41.80;;;24.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:55:51;33.28;;;20.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T02:58:22;41.08;;;22.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:03:19;36.50;;;21.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:08:58;38.25;;;22.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:11:42;34.05;;;22.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:14:37;31.00;;;20.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:17:26;29.17;;;19.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:20:17;38.88;;;22.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:22:49;36.03;;;21.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:25:15;34.83;;;20.83;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:27:42;35.63;;;22.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:30:09;35.95;;;21.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:32:39;110.70;;;25.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:35:12;36.85;;;22.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:37:40;44.58;;;23.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:40:06;42.53;;;22.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:42:34;75.68;;;24.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:45:12;42.65;;;24.33;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:47:49;55.85;;;24.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:50:16;42.58;;;23.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:52:45;49.67;;;26.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:55:24;41.42;;;23.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T03:58:09;44.30;;;24.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:00:43;41.63;;;24.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:03:11;43.67;;;24.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:05:44;41.92;;;25.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:08:12;40.53;;;23.83;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:10:43;49.53;;;26.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:13:14;52.50;;;26.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:15:44;52.75;;;26.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:18:11;66.63;;;28.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:20:37;62.50;;;29.50;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:23:04;70.93;;;30.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:25:33;73.28;;;31.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:27:58;78.35;;;31.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:30:24;94.75;;;32.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:32:49;93.88;;;33.72;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:35:15;110.60;;;34.65;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:37:41;90.25;;;33.53;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:40:06;111.90;;;35.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:42:32;108.75;;;35.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:44:58;104.50;;;33.28;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:47:23;94.97;;;35.05;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:49:49;153.75;;;36.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:52:14;175.63;;;36.47;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:54:40;141.45;;;36.78;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:57:05;129.82;;;37.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T04:59:31;155.63;;;38.33;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:01:56;144.50;;;36.28;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:04:22;156.70;;;37.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:06:47;210.45;;;39.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:09:13;143.18;;;36.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:11:38;132.38;;;37.50;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:14:04;117.63;;;36.22;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:16:29;182.10;;;37.03;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:18:55;209.07;;;38.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:21:20;216.82;;;39.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:23:46;279.13;;;40.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:26:11;258.48;;;39.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:28:37;136.00;;;37.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:31:02;188.10;;;37.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:33:28;123.03;;;35.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:35:53;145.82;;;35.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:38:19;166.77;;;36.47;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:40:45;110.38;;;34.03;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:43:10;127.30;;;33.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:45:36;97.15;;;34.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:48:01;144.18;;;35.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:50:28;160.13;;;35.03;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:53:04;117.28;;;32.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:55:30;118.82;;;32.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T05:57:56;126.70;;;32.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:00:23;120.15;;;32.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:02:49;115.78;;;30.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:05:26;143.18;;;30.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:07:53;114.38;;;31.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:10:18;161.98;;;31.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:12:45;144.45;;;30.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:15:11;154.60;;;30.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:17:37;152.10;;;30.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:20:03;185.13;;;32.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:22:29;148.15;;;29.65;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:24:54;120.35;;;30.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:27:20;141.30;;;31.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:29:46;148.82;;;30.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:32:12;217.40;;;32.22;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:34:38;202.52;;;32.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:37:05;141.32;;;30.05;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:39:32;164.02;;;29.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:41:58;219.30;;;32.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:44:23;108.13;;;27.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:46:49;108.68;;;27.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:49:14;240.82;;;29.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:51:40;136.43;;;27.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:54:06;139.60;;;27.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:56:31;81.65;;;25.02;;
23747;SDS011;12054;53.662;10.126;2022-10-31T06:58:57;158.68;;;29.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:01:22;113.03;;;24.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:03:48;104.85;;;25.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:06:13;129.52;;;25.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:08:39;132.93;;;24.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:11:04;172.90;;;25.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:13:30;81.82;;;23.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:15:59;146.85;;;24.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:18:26;142.68;;;23.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:20:52;117.07;;;20.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:23:18;77.30;;;19.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:25:44;75.03;;;18.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:28:09;133.30;;;19.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:30:36;56.85;;;17.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:33:02;76.43;;;18.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:35:28;67.50;;;18.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:37:54;63.67;;;17.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:40:20;96.18;;;18.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:42:48;81.00;;;16.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:45:15;126.90;;;18.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:47:46;90.43;;;18.33;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:50:17;94.32;;;19.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:52:45;142.85;;;20.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:55:11;190.85;;;22.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T07:57:37;140.23;;;21.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:00:04;119.10;;;21.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:02:31;87.60;;;21.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:04:57;57.28;;;19.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:07:24;63.25;;;19.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:09:50;105.30;;;20.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:12:15;97.40;;;20.67;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:14:41;65.80;;;19.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:17:07;87.68;;;19.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:19:33;72.50;;;18.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:21:58;59.17;;;18.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:24:25;58.38;;;18.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:26:50;80.28;;;19.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:29:16;61.05;;;18.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:31:42;57.33;;;16.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:34:08;90.65;;;18.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:36:34;66.40;;;18.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:39:00;53.55;;;17.92;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:41:26;69.78;;;18.08;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:43:52;89.63;;;19.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:46:17;64.47;;;18.50;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:48:43;86.35;;;19.42;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:51:09;82.53;;;18.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:53:35;45.38;;;17.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:56:01;51.22;;;19.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T08:58:26;51.65;;;18.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:00:52;51.78;;;18.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:03:22;40.22;;;17.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:05:49;37.05;;;15.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:08:16;42.25;;;17.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:10:42;39.47;;;16.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:15:35;33.40;;;16.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:18:03;32.05;;;15.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:20:30;40.35;;;16.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:22:58;34.95;;;15.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:25:25;34.30;;;15.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:27:51;42.15;;;16.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:30:21;36.33;;;16.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:32:46;36.35;;;17.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:35:12;35.92;;;15.68;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:37:37;36.55;;;16.17;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:40:03;35.70;;;16.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:42:38;32.10;;;15.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:51:00;26.52;;;14.02;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:56:02;30.23;;;14.93;;
23747;SDS011;12054;53.662;10.126;2022-10-31T09:58:39;29.75;;;14.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:01:16;31.70;;;14.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:07:19;30.55;;;13.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:09:49;33.42;;;14.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:17:59;26.50;;;13.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:21:11;26.15;;;12.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:26:46;24.63;;;12.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:29:33;23.70;;;12.05;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:32:08;24.15;;;12.02;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:35:02;28.75;;;12.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:37:39;26.73;;;13.32;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:40:13;22.20;;;12.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:42:45;26.13;;;12.75;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:45:39;19.10;;;11.15;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:48:36;22.98;;;11.82;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:51:22;23.60;;;12.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T10:59:31;22.73;;;11.93;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:01:56;24.02;;;11.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:04:25;24.20;;;12.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:07:05;22.65;;;11.82;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:09:35;23.20;;;11.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:12:15;22.25;;;11.68;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:14:47;20.25;;;10.65;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:20:02;18.67;;;11.18;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:22:30;19.30;;;10.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:24:56;22.73;;;11.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:27:22;23.10;;;10.32;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:29:49;20.45;;;9.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:32:23;23.42;;;11.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:34:55;19.75;;;10.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:37:28;17.85;;;10.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:40:01;17.60;;;10.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:42:40;20.35;;;10.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:45:17;17.55;;;10.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:47:48;17.95;;;10.35;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:50:23;20.80;;;10.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:52:51;21.00;;;9.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:55:37;20.08;;;10.43;;
23747;SDS011;12054;53.662;10.126;2022-10-31T11:58:04;19.38;;;10.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:00:54;19.45;;;9.68;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:05:47;19.63;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:08:29;14.77;;;8.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:11:07;17.35;;;9.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:16:32;15.27;;;9.07;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:19:27;15.77;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:24:35;16.15;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:27:22;14.88;;;8.55;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:30:20;15.60;;;8.68;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:52:03;13.88;;;7.93;;
23747;SDS011;12054;53.662;10.126;2022-10-31T12:57:39;15.25;;;7.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:00:14;15.10;;;8.32;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:05:33;14.75;;;7.32;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:11:17;14.27;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:16:34;16.67;;;8.68;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:19:10;14.48;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:22:02;15.68;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:24:34;17.35;;;9.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:27:11;16.67;;;8.90;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:30:33;14.05;;;8.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:32:41;17.50;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:35:26;18.70;;;9.07;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:38:15;19.60;;;10.45;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:40:50;19.02;;;11.18;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:43:23;20.83;;;12.20;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:46:21;23.02;;;12.52;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:48:59;20.83;;;11.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:51:29;22.95;;;13.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:53:58;22.73;;;12.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:56:31;26.02;;;13.73;;
23747;SDS011;12054;53.662;10.126;2022-10-31T13:58:59;29.90;;;14.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:01:34;27.20;;;15.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:04:12;27.27;;;15.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:12:36;22.42;;;12.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:15:15;23.90;;;12.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:17:52;26.33;;;14.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:20:39;28.00;;;13.93;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:28:46;25.17;;;13.43;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:45:25;31.65;;;20.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:48:24;33.33;;;21.58;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:51:22;22.65;;;12.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:53:52;19.92;;;10.65;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:56:29;19.17;;;11.00;;
23747;SDS011;12054;53.662;10.126;2022-10-31T14:59:00;21.10;;;10.27;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:01:30;15.05;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:04:00;17.08;;;9.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:06:44;18.63;;;9.70;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:09:21;16.67;;;8.63;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:11:47;14.32;;;8.65;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:14:20;14.75;;;9.05;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:16:48;12.40;;;7.80;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:19:16;17.13;;;7.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:21:46;13.93;;;7.88;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:24:13;12.25;;;8.07;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:26:43;12.23;;;7.28;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:29:12;16.00;;;8.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:31:48;13.45;;;7.50;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:34:16;13.60;;;7.60;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:36:47;15.70;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:39:15;19.20;;;9.48;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:44:24;19.77;;;10.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:47:02;20.17;;;9.82;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:49:31;19.50;;;11.10;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:52:15;17.00;;;10.23;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:54:50;21.77;;;11.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:57:20;16.65;;;10.13;;
23747;SDS011;12054;53.662;10.126;2022-10-31T15:59:51;17.90;;;10.85;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:02:19;18.23;;;10.25;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:04:48;20.65;;;11.77;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:07:21;19.77;;;11.38;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:09:48;22.00;;;10.98;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:12:14;22.08;;;11.93;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:14:40;21.13;;;12.30;;
23747;SDS011;12054;53.662;10.126;2022-10-31T16:17:10;24.33;;;13.55;;