sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2023-04-15T00:01:24;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:03:52;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:06:22;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:08:48;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:11:15;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:13:41;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:16:08;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:18:36;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:21:03;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:23:29;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:25:55;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:28:21;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:30:47;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:33:13;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:35:39;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:38:05;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:40:32;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:42:58;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:45:25;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:47:50;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:50:16;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:52:42;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:55:08;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T00:57:34;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:00:01;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:02:27;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:04:53;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:07:19;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:09:45;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:12:14;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:14:41;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:17:07;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:19:33;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:22:02;8.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:24:29;8.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:26:56;8.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:29:22;8.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:31:50;8.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:34:16;8.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:36:41;8.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:39:07;8.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:41:33;8.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:43:58;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:46:24;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:48:50;8.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:51:16;8.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:53:42;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:56:07;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T01:58:33;8.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:00:59;8.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:03:25;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:05:50;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:08:16;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:10:42;7.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:13:08;7.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:15:34;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:17:59;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:20:26;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:22:52;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:25:18;7.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:27:44;7.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:30:10;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:32:36;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:35:07;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:37:34;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:40:06;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:42:32;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:44:58;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:47:24;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:49:49;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:52:15;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:54:41;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:57:07;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T02:59:32;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:01:58;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:04:25;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:06:54;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:09:21;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:11:46;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:14:12;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:16:38;6.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:19:04;6.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:21:29;6.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:23:55;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:26:31;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:28:57;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:31:22;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:33:48;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:36:14;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:38:40;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:41:06;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:43:32;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:45:57;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:48:23;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:50:49;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:53:14;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:55:40;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T03:58:06;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:00:32;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:02:58;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:05:23;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:07:49;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:10:15;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:12:40;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:15:07;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:17:33;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:19:58;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:22:24;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:24:50;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:27:16;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:29:41;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:32:07;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:34:33;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:36:58;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:39:24;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:41:50;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:44:17;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:46:42;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:49:08;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:51:34;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:54:00;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:56:26;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T04:58:52;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:01:18;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:03:43;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:06:09;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:08:35;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:11:02;5.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:13:27;5.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:15:54;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:18:21;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:20:46;5.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:23:14;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:25:40;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:28:06;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:30:32;5.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:32:58;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:35:23;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:37:49;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:40:15;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:42:41;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:45:07;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:47:36;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:50:02;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:52:29;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:54:55;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:57:20;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T05:59:46;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:02:12;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:04:38;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:07:04;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:09:29;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:11:55;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:14:22;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:16:47;6.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:19:13;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:21:39;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:24:05;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:26:31;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:28:56;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:31:22;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:33:48;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:36:13;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:38:39;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:41:06;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:43:32;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:45:58;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:48:24;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:50:50;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:53:15;6.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:55:41;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T06:58:07;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:00:33;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:02:59;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:05:28;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:07:55;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:10:21;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:12:47;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:15:13;7.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:17:40;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:20:07;7.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:22:33;7.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:24:59;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:27:25;8.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:29:51;8.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:32:18;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:34:43;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:37:09;8.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:39:35;8.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:42:02;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:44:28;8.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:46:55;8.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:49:20;8.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:51:46;8.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:54:16;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:56:41;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T07:59:08;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:01:34;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:04:01;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:06:27;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:08:53;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:11:20;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:13:46;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:16:15;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:18:41;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:21:07;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:23:33;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:25:59;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:28:25;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:30:52;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:33:18;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:35:43;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:38:09;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:40:41;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:43:09;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:45:37;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:48:04;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:50:31;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:52:58;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:55:28;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T08:57:55;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:00:21;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:02:48;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:05:14;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:07:40;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:10:07;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:12:34;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:15:01;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:17:27;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:20:09;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:22:35;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:25:02;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:27:28;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:29:54;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:32:20;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:34:47;11.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:37:13;11.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:39:49;11.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:42:15;11.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:44:48;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:47:27;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:49:56;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:52:22;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:54:52;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:57:20;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T09:59:46;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:02:12;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:04:39;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:07:07;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:09:35;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:12:02;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:14:32;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:17:00;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:19:27;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:21:55;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:24:22;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:26:49;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:29:16;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:31:42;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:34:09;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:36:36;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:39:02;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:42:08;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:44:48;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:47:19;11.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:49:50;11.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:52:24;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:55:13;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T10:57:41;11.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:02:47;12.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:05:17;12.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:13:13;12.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:15:44;12.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:18:15;12.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:20:46;12.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:23:13;12.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:25:40;12.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:28:06;12.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:30:35;12.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:33:04;12.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:35:30;12.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:37:56;11.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:40:28;11.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:43:09;11.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:45:36;11.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:48:06;11.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:50:32;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:53:00;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:55:26;11.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T11:58:12;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:00:39;11.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:06:04;11.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:11:51;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:14:24;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:16:52;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:19:39;11.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:22:14;11.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:24:41;11.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:27:14;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:29:41;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:32:15;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:34:43;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:37:11;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:39:40;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:42:07;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:44:35;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:47:01;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:49:28;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:51:55;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:54:21;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:56:48;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T12:59:15;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:01:43;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:04:08;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:06:34;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:09:00;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:11:26;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:13:54;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:16:20;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:18:47;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:21:13;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:23:41;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:26:08;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:28:33;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:30:59;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:33:26;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:35:52;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:38:18;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:40:43;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:43:09;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:45:35;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:48:01;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:50:27;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:52:53;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:55:19;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T13:57:45;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:00:11;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:02:37;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:05:03;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:07:29;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:09:55;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:12:21;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:14:47;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:17:12;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:19:38;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:22:04;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:24:30;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:26:57;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:29:22;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:31:48;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:34:15;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:36:41;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:39:06;10.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:41:33;10.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:43:58;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:46:25;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:48:50;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:51:16;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:53:42;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:56:09;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T14:58:35;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:01:02;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:03:28;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:05:53;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:08:19;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:10:45;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:13:11;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:15:37;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:18:03;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:20:29;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:22:55;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:25:21;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:27:47;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:30:13;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:32:39;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:35:06;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:37:32;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:39:58;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:42:23;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:44:49;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:47:17;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:49:43;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-15T15:52:10;9.50;99.90