sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20489;DHT22;10403;54.092;12.122;2023-08-21T00:02:17;21.50;93.90
20489;DHT22;10403;54.092;12.122;2023-08-21T00:04:45;21.50;94.00
20489;DHT22;10403;54.092;12.122;2023-08-21T00:07:12;21.40;93.90
20489;DHT22;10403;54.092;12.122;2023-08-21T00:09:39;21.40;93.90
20489;DHT22;10403;54.092;12.122;2023-08-21T00:12:06;21.40;93.90
20489;DHT22;10403;54.092;12.122;2023-08-21T00:14:34;21.40;93.90
20489;DHT22;10403;54.092;12.122;2023-08-21T00:17:02;21.40;94.00
20489;DHT22;10403;54.092;12.122;2023-08-21T00:19:30;21.30;94.00
20489;DHT22;10403;54.092;12.122;2023-08-21T00:21:57;21.30;94.00
20489;DHT22;10403;54.092;12.122;2023-08-21T00:24:24;21.30;94.00
20489;DHT22;10403;54.092;12.122;2023-08-21T00:26:51;21.20;94.10
20489;DHT22;10403;54.092;12.122;2023-08-21T00:29:19;21.20;94.10
20489;DHT22;10403;54.092;12.122;2023-08-21T00:31:46;21.20;94.10
20489;DHT22;10403;54.092;12.122;2023-08-21T00:34:13;21.20;94.10
20489;DHT22;10403;54.092;12.122;2023-08-21T00:36:40;21.20;94.20
20489;DHT22;10403;54.092;12.122;2023-08-21T00:39:07;21.20;94.20
20489;DHT22;10403;54.092;12.122;2023-08-21T00:41:34;21.20;94.20
20489;DHT22;10403;54.092;12.122;2023-08-21T00:44:01;21.20;94.30
20489;DHT22;10403;54.092;12.122;2023-08-21T00:46:29;21.20;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T00:48:57;21.10;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T00:51:25;21.10;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T00:53:52;21.10;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T00:56:19;21.00;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T00:58:46;21.00;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T01:01:15;21.00;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T01:03:45;21.00;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T01:06:12;21.00;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T01:08:56;21.00;94.90
20489;DHT22;10403;54.092;12.122;2023-08-21T01:11:50;20.90;94.60
20489;DHT22;10403;54.092;12.122;2023-08-21T01:17:19;20.90;94.60
20489;DHT22;10403;54.092;12.122;2023-08-21T01:19:50;20.90;94.70
20489;DHT22;10403;54.092;12.122;2023-08-21T01:22:18;20.90;94.70
20489;DHT22;10403;54.092;12.122;2023-08-21T01:24:45;20.90;94.70
20489;DHT22;10403;54.092;12.122;2023-08-21T01:27:13;20.90;94.80
20489;DHT22;10403;54.092;12.122;2023-08-21T01:29:43;20.90;94.80
20489;DHT22;10403;54.092;12.122;2023-08-21T01:34:59;20.80;94.80
20489;DHT22;10403;54.092;12.122;2023-08-21T01:37:28;20.80;94.80
20489;DHT22;10403;54.092;12.122;2023-08-21T01:40:00;20.80;94.90
20489;DHT22;10403;54.092;12.122;2023-08-21T01:42:27;20.80;94.90
20489;DHT22;10403;54.092;12.122;2023-08-21T01:44:54;20.80;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T01:47:21;20.80;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T01:49:49;20.90;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T01:52:19;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T01:54:49;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T01:57:17;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T01:59:44;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:02:11;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:04:38;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:07:06;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:09:34;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:12:02;20.90;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T02:14:29;21.00;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:16:56;21.00;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:19:23;20.90;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T02:21:51;21.00;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:24:18;21.00;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:26:45;21.00;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:29:12;20.90;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T02:31:39;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:34:07;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:36:34;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:39:01;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:41:30;20.90;95.20
20489;DHT22;10403;54.092;12.122;2023-08-21T02:43:57;20.90;95.50
20489;DHT22;10403;54.092;12.122;2023-08-21T02:46:24;20.90;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:48:51;20.80;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:51:18;20.80;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:53:46;20.80;95.20
20489;DHT22;10403;54.092;12.122;2023-08-21T02:56:13;20.80;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T02:58:40;20.80;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:01:07;20.80;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:03:35;20.70;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:06:02;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:08:30;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:10:57;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:13:24;20.70;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:15:51;20.70;95.30
20489;DHT22;10403;54.092;12.122;2023-08-21T03:18:18;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:20:45;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:23:13;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:25:41;20.70;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:28:08;20.60;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:30:35;20.60;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:33:06;20.60;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:35:35;20.60;95.00
20489;DHT22;10403;54.092;12.122;2023-08-21T03:38:02;20.60;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:40:29;20.50;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T03:42:56;20.50;95.20
20489;DHT22;10403;54.092;12.122;2023-08-21T03:45:24;20.50;95.30
20489;DHT22;10403;54.092;12.122;2023-08-21T03:47:51;20.40;95.30
20489;DHT22;10403;54.092;12.122;2023-08-21T03:50:18;20.40;95.40
20489;DHT22;10403;54.092;12.122;2023-08-21T03:52:45;20.40;95.60
20489;DHT22;10403;54.092;12.122;2023-08-21T03:55:12;20.40;95.70
20489;DHT22;10403;54.092;12.122;2023-08-21T03:57:39;20.40;95.80
20489;DHT22;10403;54.092;12.122;2023-08-21T04:00:07;20.40;95.90
20489;DHT22;10403;54.092;12.122;2023-08-21T04:02:35;20.40;96.00
20489;DHT22;10403;54.092;12.122;2023-08-21T04:05:03;20.40;96.40
20489;DHT22;10403;54.092;12.122;2023-08-21T04:07:30;20.40;96.10
20489;DHT22;10403;54.092;12.122;2023-08-21T04:09:57;20.40;96.20
20489;DHT22;10403;54.092;12.122;2023-08-21T04:12:24;20.40;96.30
20489;DHT22;10403;54.092;12.122;2023-08-21T04:14:51;20.40;96.40
20489;DHT22;10403;54.092;12.122;2023-08-21T04:17:22;20.40;96.40
20489;DHT22;10403;54.092;12.122;2023-08-21T04:19:51;20.50;96.50
20489;DHT22;10403;54.092;12.122;2023-08-21T04:22:18;20.50;96.60
20489;DHT22;10403;54.092;12.122;2023-08-21T04:24:45;20.40;96.60
20489;DHT22;10403;54.092;12.122;2023-08-21T04:27:13;20.40;96.60
20489;DHT22;10403;54.092;12.122;2023-08-21T04:29:40;20.40;96.70
20489;DHT22;10403;54.092;12.122;2023-08-21T04:32:07;20.40;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T04:34:34;20.40;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T04:37:01;20.40;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T04:39:29;20.40;97.00
20489;DHT22;10403;54.092;12.122;2023-08-21T04:41:56;20.40;97.10
20489;DHT22;10403;54.092;12.122;2023-08-21T04:44:23;20.40;97.20
20489;DHT22;10403;54.092;12.122;2023-08-21T04:46:50;20.40;97.30
20489;DHT22;10403;54.092;12.122;2023-08-21T04:49:17;20.40;97.30
20489;DHT22;10403;54.092;12.122;2023-08-21T04:51:44;20.40;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T04:54:11;20.40;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T04:56:39;20.50;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T04:59:06;20.50;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:01:33;20.50;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:04:00;20.60;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:06:27;20.60;97.70
20489;DHT22;10403;54.092;12.122;2023-08-21T05:08:54;20.60;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:11:21;20.60;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:13:48;20.60;97.70
20489;DHT22;10403;54.092;12.122;2023-08-21T05:16:16;20.50;97.70
20489;DHT22;10403;54.092;12.122;2023-08-21T05:18:43;20.60;97.80
20489;DHT22;10403;54.092;12.122;2023-08-21T05:21:10;20.50;97.80
20489;DHT22;10403;54.092;12.122;2023-08-21T05:23:37;20.60;97.90
20489;DHT22;10403;54.092;12.122;2023-08-21T05:26:04;20.60;97.90
20489;DHT22;10403;54.092;12.122;2023-08-21T05:28:31;20.60;98.00
20489;DHT22;10403;54.092;12.122;2023-08-21T05:30:59;20.60;98.10
20489;DHT22;10403;54.092;12.122;2023-08-21T05:33:26;20.60;98.20
20489;DHT22;10403;54.092;12.122;2023-08-21T05:35:53;20.60;98.30
20489;DHT22;10403;54.092;12.122;2023-08-21T05:38:20;20.60;98.30
20489;DHT22;10403;54.092;12.122;2023-08-21T05:40:48;20.60;98.30
20489;DHT22;10403;54.092;12.122;2023-08-21T05:43:19;20.60;98.40
20489;DHT22;10403;54.092;12.122;2023-08-21T05:45:46;20.70;98.50
20489;DHT22;10403;54.092;12.122;2023-08-21T05:48:14;20.70;98.60
20489;DHT22;10403;54.092;12.122;2023-08-21T05:50:43;20.60;98.50
20489;DHT22;10403;54.092;12.122;2023-08-21T05:53:10;20.70;98.70
20489;DHT22;10403;54.092;12.122;2023-08-21T05:55:37;20.70;98.80
20489;DHT22;10403;54.092;12.122;2023-08-21T05:58:04;20.70;98.90
20489;DHT22;10403;54.092;12.122;2023-08-21T06:00:33;20.70;98.90
20489;DHT22;10403;54.092;12.122;2023-08-21T06:03:01;20.80;99.00
20489;DHT22;10403;54.092;12.122;2023-08-21T06:05:29;20.90;99.00
20489;DHT22;10403;54.092;12.122;2023-08-21T06:07:56;20.90;99.10
20489;DHT22;10403;54.092;12.122;2023-08-21T06:10:23;20.80;98.70
20489;DHT22;10403;54.092;12.122;2023-08-21T06:12:51;20.80;98.70
20489;DHT22;10403;54.092;12.122;2023-08-21T06:15:18;20.80;98.70
20489;DHT22;10403;54.092;12.122;2023-08-21T06:17:45;20.80;98.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:20:13;20.80;98.50
20489;DHT22;10403;54.092;12.122;2023-08-21T06:22:40;20.80;98.50
20489;DHT22;10403;54.092;12.122;2023-08-21T06:25:08;20.80;98.30
20489;DHT22;10403;54.092;12.122;2023-08-21T06:27:35;20.80;98.30
20489;DHT22;10403;54.092;12.122;2023-08-21T06:30:22;20.80;98.20
20489;DHT22;10403;54.092;12.122;2023-08-21T06:32:49;20.80;98.00
20489;DHT22;10403;54.092;12.122;2023-08-21T06:35:16;20.80;98.00
20489;DHT22;10403;54.092;12.122;2023-08-21T06:37:44;20.80;98.00
20489;DHT22;10403;54.092;12.122;2023-08-21T06:40:11;20.80;97.90
20489;DHT22;10403;54.092;12.122;2023-08-21T06:42:38;20.90;97.90
20489;DHT22;10403;54.092;12.122;2023-08-21T06:45:06;20.90;97.80
20489;DHT22;10403;54.092;12.122;2023-08-21T06:47:34;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:50:02;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:52:29;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:54:56;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:57:23;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T06:59:51;20.90;97.60
20489;DHT22;10403;54.092;12.122;2023-08-21T07:02:18;20.90;97.80
20489;DHT22;10403;54.092;12.122;2023-08-21T07:04:45;21.00;97.50
20489;DHT22;10403;54.092;12.122;2023-08-21T07:07:12;21.00;97.50
20489;DHT22;10403;54.092;12.122;2023-08-21T07:09:39;21.00;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T07:12:07;21.00;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T07:14:34;21.00;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T07:17:01;21.00;97.40
20489;DHT22;10403;54.092;12.122;2023-08-21T07:19:28;21.00;97.30
20489;DHT22;10403;54.092;12.122;2023-08-21T07:21:55;21.10;97.30
20489;DHT22;10403;54.092;12.122;2023-08-21T07:24:23;21.10;97.20
20489;DHT22;10403;54.092;12.122;2023-08-21T07:26:50;21.10;97.10
20489;DHT22;10403;54.092;12.122;2023-08-21T07:29:17;21.10;97.10
20489;DHT22;10403;54.092;12.122;2023-08-21T07:31:44;21.20;97.10
20489;DHT22;10403;54.092;12.122;2023-08-21T07:34:11;21.20;97.00
20489;DHT22;10403;54.092;12.122;2023-08-21T07:36:39;21.20;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T07:39:06;21.20;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T07:41:33;21.10;96.70
20489;DHT22;10403;54.092;12.122;2023-08-21T07:44:01;21.10;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T07:46:28;21.10;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T07:48:55;21.10;97.00
20489;DHT22;10403;54.092;12.122;2023-08-21T07:51:22;21.10;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T07:53:49;21.20;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T07:56:16;21.20;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T07:58:44;21.30;96.90
20489;DHT22;10403;54.092;12.122;2023-08-21T08:01:11;21.30;96.80
20489;DHT22;10403;54.092;12.122;2023-08-21T08:03:38;21.40;96.70
20489;DHT22;10403;54.092;12.122;2023-08-21T08:06:05;21.40;97.00
20489;DHT22;10403;54.092;12.122;2023-08-21T08:08:33;21.60;96.70
20489;DHT22;10403;54.092;12.122;2023-08-21T08:11:02;21.60;96.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:13:31;21.70;96.50
20489;DHT22;10403;54.092;12.122;2023-08-21T08:15:59;21.80;96.40
20489;DHT22;10403;54.092;12.122;2023-08-21T08:18:26;21.80;96.10
20489;DHT22;10403;54.092;12.122;2023-08-21T08:20:53;21.80;95.90
20489;DHT22;10403;54.092;12.122;2023-08-21T08:23:20;21.80;95.90
20489;DHT22;10403;54.092;12.122;2023-08-21T08:25:50;21.80;95.70
20489;DHT22;10403;54.092;12.122;2023-08-21T08:28:17;21.90;95.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:30:45;21.90;95.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:33:13;22.00;95.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:35:40;22.10;95.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:38:08;22.20;95.40
20489;DHT22;10403;54.092;12.122;2023-08-21T08:40:41;22.30;95.10
20489;DHT22;10403;54.092;12.122;2023-08-21T08:43:11;22.20;94.80
20489;DHT22;10403;54.092;12.122;2023-08-21T08:45:41;22.30;94.60
20489;DHT22;10403;54.092;12.122;2023-08-21T08:48:10;22.30;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T08:50:37;22.40;94.50
20489;DHT22;10403;54.092;12.122;2023-08-21T08:53:06;22.30;94.30
20489;DHT22;10403;54.092;12.122;2023-08-21T08:55:44;22.20;94.20
20489;DHT22;10403;54.092;12.122;2023-08-21T08:58:11;22.10;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T09:00:39;22.10;94.40
20489;DHT22;10403;54.092;12.122;2023-08-21T09:03:07;22.20;94.30
20489;DHT22;10403;54.092;12.122;2023-08-21T09:05:36;22.30;93.80
20489;DHT22;10403;54.092;12.122;2023-08-21T09:10:35;22.30;92.90
20489;DHT22;10403;54.092;12.122;2023-08-21T09:13:18;22.40;92.80
20489;DHT22;10403;54.092;12.122;2023-08-21T09:15:48;22.50;93.00
20489;DHT22;10403;54.092;12.122;2023-08-21T09:18:19;22.50;93.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:20:47;22.50;93.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:23:16;22.50;93.10
20489;DHT22;10403;54.092;12.122;2023-08-21T09:25:45;22.50;93.00
20489;DHT22;10403;54.092;12.122;2023-08-21T09:28:18;22.40;92.90
20489;DHT22;10403;54.092;12.122;2023-08-21T09:30:50;22.50;92.70
20489;DHT22;10403;54.092;12.122;2023-08-21T09:33:19;22.40;92.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:35:54;22.30;92.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:38:22;22.40;92.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:40:54;22.40;91.90
20489;DHT22;10403;54.092;12.122;2023-08-21T09:43:23;22.40;91.60
20489;DHT22;10403;54.092;12.122;2023-08-21T09:45:53;22.40;91.30
20489;DHT22;10403;54.092;12.122;2023-08-21T09:48:26;22.40;91.20
20489;DHT22;10403;54.092;12.122;2023-08-21T09:50:54;22.40;91.10
20489;DHT22;10403;54.092;12.122;2023-08-21T09:53:23;22.40;90.90
20489;DHT22;10403;54.092;12.122;2023-08-21T09:55:54;22.40;91.00
20489;DHT22;10403;54.092;12.122;2023-08-21T09:58:47;22.40;91.00
20489;DHT22;10403;54.092;12.122;2023-08-21T10:01:20;22.60;90.90
20489;DHT22;10403;54.092;12.122;2023-08-21T10:03:49;22.50;90.80
20489;DHT22;10403;54.092;12.122;2023-08-21T10:06:17;22.60;90.60
20489;DHT22;10403;54.092;12.122;2023-08-21T10:08:53;22.60;90.40
20489;DHT22;10403;54.092;12.122;2023-08-21T10:11:22;22.60;90.30
20489;DHT22;10403;54.092;12.122;2023-08-21T10:13:50;22.70;90.20
20489;DHT22;10403;54.092;12.122;2023-08-21T10:16:19;22.70;89.40
20489;DHT22;10403;54.092;12.122;2023-08-21T10:18:48;22.80;89.30
20489;DHT22;10403;54.092;12.122;2023-08-21T10:21:20;22.80;89.60
20489;DHT22;10403;54.092;12.122;2023-08-21T10:23:50;22.80;89.60
20489;DHT22;10403;54.092;12.122;2023-08-21T10:26:22;22.90;89.50
20489;DHT22;10403;54.092;12.122;2023-08-21T10:29:02;22.90;88.80
20489;DHT22;10403;54.092;12.122;2023-08-21T10:31:38;22.90;89.00
20489;DHT22;10403;54.092;12.122;2023-08-21T10:34:09;23.00;89.40
20489;DHT22;10403;54.092;12.122;2023-08-21T10:39:24;22.90;89.00
20489;DHT22;10403;54.092;12.122;2023-08-21T10:41:57;22.90;89.40
20489;DHT22;10403;54.092;12.122;2023-08-21T10:47:16;23.00;88.80
20489;DHT22;10403;54.092;12.122;2023-08-21T10:49:54;22.90;88.70
20489;DHT22;10403;54.092;12.122;2023-08-21T10:52:30;22.90;88.20
20489;DHT22;10403;54.092;12.122;2023-08-21T10:55:17;22.90;87.10
20489;DHT22;10403;54.092;12.122;2023-08-21T10:57:49;23.00;86.80
20489;DHT22;10403;54.092;12.122;2023-08-21T11:00:18;22.90;86.70
20489;DHT22;10403;54.092;12.122;2023-08-21T11:02:49;22.90;86.60
20489;DHT22;10403;54.092;12.122;2023-08-21T11:05:17;22.90;86.70
20489;DHT22;10403;54.092;12.122;2023-08-21T11:07:46;22.90;86.90
20489;DHT22;10403;54.092;12.122;2023-08-21T11:10:21;22.90;86.50
20489;DHT22;10403;54.092;12.122;2023-08-21T11:12:54;23.00;86.60
20489;DHT22;10403;54.092;12.122;2023-08-21T11:15:24;22.90;87.00
20489;DHT22;10403;54.092;12.122;2023-08-21T11:17:57;22.90;87.80
20489;DHT22;10403;54.092;12.122;2023-08-21T11:20:33;23.00;88.50
20489;DHT22;10403;54.092;12.122;2023-08-21T11:23:04;22.90;89.10
20489;DHT22;10403;54.092;12.122;2023-08-21T11:25:39;22.90;89.40
20489;DHT22;10403;54.092;12.122;2023-08-21T11:28:07;22.90;89.60
20489;DHT22;10403;54.092;12.122;2023-08-21T11:30:35;22.90;89.90
20489;DHT22;10403;54.092;12.122;2023-08-21T11:33:11;23.00;90.10
20489;DHT22;10403;54.092;12.122;2023-08-21T11:35:40;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T11:38:19;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T11:43:19;23.10;89.80
20489;DHT22;10403;54.092;12.122;2023-08-21T11:45:47;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T11:48:25;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T11:50:53;23.00;89.60
20489;DHT22;10403;54.092;12.122;2023-08-21T11:53:35;23.10;88.80
20489;DHT22;10403;54.092;12.122;2023-08-21T11:56:13;23.10;88.40
20489;DHT22;10403;54.092;12.122;2023-08-21T11:58:44;23.20;88.20
20489;DHT22;10403;54.092;12.122;2023-08-21T12:01:19;23.20;88.70
20489;DHT22;10403;54.092;12.122;2023-08-21T12:03:47;23.20;89.50
20489;DHT22;10403;54.092;12.122;2023-08-21T12:06:24;23.20;89.90
20489;DHT22;10403;54.092;12.122;2023-08-21T12:08:59;23.20;89.50
20489;DHT22;10403;54.092;12.122;2023-08-21T12:11:27;23.10;89.70
20489;DHT22;10403;54.092;12.122;2023-08-21T12:13:54;23.10;89.30
20489;DHT22;10403;54.092;12.122;2023-08-21T12:16:21;23.10;88.80
20489;DHT22;10403;54.092;12.122;2023-08-21T12:18:48;23.10;89.60
20489;DHT22;10403;54.092;12.122;2023-08-21T12:21:15;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T12:23:42;23.00;90.20
20489;DHT22;10403;54.092;12.122;2023-08-21T12:26:09;23.10;90.40
20489;DHT22;10403;54.092;12.122;2023-08-21T12:28:37;23.10;90.50
20489;DHT22;10403;54.092;12.122;2023-08-21T12:31:04;23.10;90.50
20489;DHT22;10403;54.092;12.122;2023-08-21T12:33:31;23.20;90.40
20489;DHT22;10403;54.092;12.122;2023-08-21T12:35:58;23.20;90.20
20489;DHT22;10403;54.092;12.122;2023-08-21T12:38:25;23.20;90.10
20489;DHT22;10403;54.092;12.122;2023-08-21T12:40:56;23.20;89.90
20489;DHT22;10403;54.092;12.122;2023-08-21T12:43:23;23.10;90.00
20489;DHT22;10403;54.092;12.122;2023-08-21T12:45:51;23.10;90.20
20489;DHT22;10403;54.092;12.122;2023-08-21T12:48:19;23.10;89.70
20489;DHT22;10403;54.092;12.122;2023-08-21T12:50:46;23.10;88.40
20489;DHT22;10403;54.092;12.122;2023-08-21T12:53:13;23.10;88.40
20489;DHT22;10403;54.092;12.122;2023-08-21T12:55:40;23.10;89.20
20489;DHT22;10403;54.092;12.122;2023-08-21T12:58:08;23.20;88.30
20489;DHT22;10403;54.092;12.122;2023-08-21T13:00:35;23.30;88.30
20489;DHT22;10403;54.092;12.122;2023-08-21T13:03:03;23.40;87.70
20489;DHT22;10403;54.092;12.122;2023-08-21T13:05:31;23.30;87.50
20489;DHT22;10403;54.092;12.122;2023-08-21T13:07:58;23.40;87.80
20489;DHT22;10403;54.092;12.122;2023-08-21T13:10:25;23.40;87.60
20489;DHT22;10403;54.092;12.122;2023-08-21T13:12:53;23.40;87.40
20489;DHT22;10403;54.092;12.122;2023-08-21T13:15:20;23.40;87.20
20489;DHT22;10403;54.092;12.122;2023-08-21T13:17:47;23.30;87.20
20489;DHT22;10403;54.092;12.122;2023-08-21T13:20:15;23.30;87.40
20489;DHT22;10403;54.092;12.122;2023-08-21T13:22:47;23.40;86.90
20489;DHT22;10403;54.092;12.122;2023-08-21T13:25:17;23.40;86.60
20489;DHT22;10403;54.092;12.122;2023-08-21T13:27:46;23.40;86.70
20489;DHT22;10403;54.092;12.122;2023-08-21T13:30:13;23.40;86.70
20489;DHT22;10403;54.092;12.122;2023-08-21T13:32:42;23.40;86.30
20489;DHT22;10403;54.092;12.122;2023-08-21T13:35:09;23.50;85.80
20489;DHT22;10403;54.092;12.122;2023-08-21T13:37:37;23.50;85.10
20489;DHT22;10403;54.092;12.122;2023-08-21T13:40:07;23.50;84.70
20489;DHT22;10403;54.092;12.122;2023-08-21T13:42:47;23.60;84.90
20489;DHT22;10403;54.092;12.122;2023-08-21T13:45:17;23.50;84.80
20489;DHT22;10403;54.092;12.122;2023-08-21T13:47:47;23.60;84.90
20489;DHT22;10403;54.092;12.122;2023-08-21T13:50:17;23.60;84.60
20489;DHT22;10403;54.092;12.122;2023-08-21T13:52:46;23.60;83.90
20489;DHT22;10403;54.092;12.122;2023-08-21T13:55:15;23.60;83.30
20489;DHT22;10403;54.092;12.122;2023-08-21T13:57:43;23.60;82.70
20489;DHT22;10403;54.092;12.122;2023-08-21T14:00:11;23.50;82.50
20489;DHT22;10403;54.092;12.122;2023-08-21T14:02:40;23.50;82.20
20489;DHT22;10403;54.092;12.122;2023-08-21T14:05:09;23.50;81.80
20489;DHT22;10403;54.092;12.122;2023-08-21T14:07:38;23.50;82.20
20489;DHT22;10403;54.092;12.122;2023-08-21T14:10:07;23.50;82.30
20489;DHT22;10403;54.092;12.122;2023-08-21T14:12:35;23.60;82.30
20489;DHT22;10403;54.092;12.122;2023-08-21T14:15:06;23.60;82.00
20489;DHT22;10403;54.092;12.122;2023-08-21T14:17:33;23.60;81.70
20489;DHT22;10403;54.092;12.122;2023-08-21T14:20:02;23.60;81.50
20489;DHT22;10403;54.092;12.122;2023-08-21T14:22:30;23.60;81.10
20489;DHT22;10403;54.092;12.122;2023-08-21T14:24:57;23.60;81.00
20489;DHT22;10403;54.092;12.122;2023-08-21T14:27:24;23.60;81.30
20489;DHT22;10403;54.092;12.122;2023-08-21T14:29:51;23.50;81.80
20489;DHT22;10403;54.092;12.122;2023-08-21T14:32:18;23.40;82.30
20489;DHT22;10403;54.092;12.122;2023-08-21T14:34:45;23.50;82.80
20489;DHT22;10403;54.092;12.122;2023-08-21T14:37:14;23.50;82.60
20489;DHT22;10403;54.092;12.122;2023-08-21T14:39:42;23.60;81.70
20489;DHT22;10403;54.092;12.122;2023-08-21T14:42:10;23.60;81.90
20489;DHT22;10403;54.092;12.122;2023-08-21T14:44:38;23.60;81.60
20489;DHT22;10403;54.092;12.122;2023-08-21T14:47:05;23.70;80.70
20489;DHT22;10403;54.092;12.122;2023-08-21T14:49:34;23.70;79.90
20489;DHT22;10403;54.092;12.122;2023-08-21T14:52:02;23.70;79.50
20489;DHT22;10403;54.092;12.122;2023-08-21T14:54:30;23.70;79.50
20489;DHT22;10403;54.092;12.122;2023-08-21T14:56:57;23.70;79.50
20489;DHT22;10403;54.092;12.122;2023-08-21T14:59:24;23.70;79.40
20489;DHT22;10403;54.092;12.122;2023-08-21T15:01:52;23.70;79.10
20489;DHT22;10403;54.092;12.122;2023-08-21T15:04:19;23.70;79.00
20489;DHT22;10403;54.092;12.122;2023-08-21T15:06:46;23.70;79.20
20489;DHT22;10403;54.092;12.122;2023-08-21T15:09:13;23.70;78.90
20489;DHT22;10403;54.092;12.122;2023-08-21T15:11:40;23.60;78.90
20489;DHT22;10403;54.092;12.122;2023-08-21T15:14:11;23.60;78.20
20489;DHT22;10403;54.092;12.122;2023-08-21T15:16:39;23.70;77.90
20489;DHT22;10403;54.092;12.122;2023-08-21T15:19:06;23.70;77.70
20489;DHT22;10403;54.092;12.122;2023-08-21T15:21:34;23.70;77.60
20489;DHT22;10403;54.092;12.122;2023-08-21T15:24:01;23.70;77.30
20489;DHT22;10403;54.092;12.122;2023-08-21T15:26:31;23.70;77.00
20489;DHT22;10403;54.092;12.122;2023-08-21T15:29:00;23.70;76.50
20489;DHT22;10403;54.092;12.122;2023-08-21T15:31:28;23.70;76.70
20489;DHT22;10403;54.092;12.122;2023-08-21T15:33:56;23.70;76.50
20489;DHT22;10403;54.092;12.122;2023-08-21T15:36:23;23.70;76.10
20489;DHT22;10403;54.092;12.122;2023-08-21T15:38:50;23.70;75.70
20489;DHT22;10403;54.092;12.122;2023-08-21T15:41:17;23.70;75.60