sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:02;9.50;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:16;10.07;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:22;11.06;;;7.28;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:27;11.63;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:32;12.37;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:38;11.73;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:45;11.12;;;7.32;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:52;10.33;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:00:57;10.55;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:02;9.73;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:15;10.70;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:22;10.66;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:27;10.47;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:32;9.85;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:37;8.87;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:42;8.53;;;6.83;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:47;8.70;;;6.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:53;9.03;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:01:58;9.68;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:03;10.20;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:10;10.20;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:15;10.36;;;7.12;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:24;10.70;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:30;10.52;;;7.43;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:35;10.67;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:40;10.63;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:45;10.00;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:50;9.27;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:02:55;9.37;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:01;8.97;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:06;8.85;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:13;9.48;;;7.06;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:18;9.87;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:24;9.98;;;7.45;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:29;9.90;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:34;10.10;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:39;9.90;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:45;9.83;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:51;9.70;;;7.02;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:03:57;9.03;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:02;8.70;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:10;8.27;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:16;8.51;;;7.11;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:21;9.07;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:27;9.82;;;7.32;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:33;10.13;;;7.22;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:39;9.77;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:44;9.40;;;7.22;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:49;8.97;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:04:54;8.10;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:00;8.02;;;6.95;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:05;8.27;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:14;9.60;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:20;9.64;;;7.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:25;10.27;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:30;10.33;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:35;10.00;;;6.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:41;9.03;;;6.83;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:47;9.00;;;6.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:52;8.90;;;6.85;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:05:57;8.67;;;6.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:02;8.60;;;6.83;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:08;8.27;;;6.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:13;8.37;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:19;8.40;;;6.88;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:24;8.20;;;6.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:29;8.33;;;6.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:34;8.43;;;6.73;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:40;8.90;;;6.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:45;8.40;;;6.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:50;8.25;;;6.38;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:06:56;7.90;;;6.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:04;8.10;;;6.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:31;8.32;;;6.91;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:36;8.36;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:42;7.93;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:47;8.57;;;6.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:53;8.90;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:07:58;9.37;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:05;9.67;;;7.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:27;9.53;;;7.03;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:33;9.39;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:39;9.80;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:46;9.25;;;7.22;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:52;9.47;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:08:58;9.23;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:03;9.57;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:13;9.12;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:19;9.21;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:25;9.30;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:30;9.63;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:35;9.40;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:40;9.43;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:46;9.70;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:51;9.80;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:09:56;9.60;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:02;9.20;;;7.22;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:14;9.53;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:20;10.00;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:25;10.03;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:30;10.00;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:36;9.77;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:41;9.30;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:46;9.27;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:51;8.57;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:10:57;8.77;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:02;8.88;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:08;8.83;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:13;9.10;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:19;9.20;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:24;9.30;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:29;8.87;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:34;9.00;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:40;8.90;;;7.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:45;9.33;;;7.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:50;9.18;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:11:56;9.00;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:01;9.90;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:16;10.18;;;7.78;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:22;10.32;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:30;10.77;;;7.75;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:36;9.97;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:41;9.17;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:46;8.75;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:52;8.73;;;7.17;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:12:57;8.65;;;6.85;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:02;8.83;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:07;8.90;;;6.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:12;8.67;;;6.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:18;8.07;;;6.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:23;7.90;;;6.63;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:29;7.56;;;6.50;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:34;7.43;;;6.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:39;7.67;;;6.43;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:44;7.83;;;6.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:50;7.87;;;6.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:13:55;8.38;;;6.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:00;8.80;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:05;8.40;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:12;8.50;;;7.15;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:17;8.35;;;7.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:22;8.93;;;7.17;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:27;8.93;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:33;9.40;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:38;10.20;;;7.55;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:43;10.37;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:49;10.10;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:14:55;9.20;;;7.50;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:02;8.82;;;7.44;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:08;8.00;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:15;8.05;;;7.15;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:24;8.37;;;7.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:30;8.93;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:35;9.10;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:41;9.00;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:46;9.23;;;7.35;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:51;9.43;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:15:58;9.23;;;7.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:07;9.25;;;7.38;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:16;11.32;;;7.74;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:24;12.05;;;8.15;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:29;12.30;;;8.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:34;11.97;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:40;10.32;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:45;9.90;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:53;10.73;;;7.92;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:16:58;10.77;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:07;10.80;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:19;10.83;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:26;10.31;;;7.96;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:33;9.77;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:38;9.55;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:44;9.40;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:50;9.50;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:17:55;9.17;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:00;9.40;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:07;9.85;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:12;10.10;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:17;9.67;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:23;9.80;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:28;9.67;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:33;9.30;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:39;9.80;;;7.85;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:45;10.18;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:50;10.17;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:18:55;9.80;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:00;9.80;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:11;9.20;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:19;8.74;;;7.39;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:25;9.33;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:34;9.61;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:39;10.03;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:44;9.63;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:49;9.60;;;7.85;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:19:56;9.70;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:02;9.63;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:11;9.40;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:17;10.77;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:23;10.85;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:28;11.17;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:33;11.13;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:38;11.27;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:43;11.43;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:48;10.93;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:54;11.27;;;8.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:20:59;11.30;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:04;11.60;;;8.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:10;12.92;;;8.36;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:16;12.77;;;8.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:22;12.27;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:27;12.17;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:38;11.50;;;8.01;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:43;10.47;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:50;9.80;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:21:58;9.67;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:04;9.27;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:15;9.53;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:23;9.39;;;7.81;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:28;9.32;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:33;9.90;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:40;9.43;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:45;10.53;;;8.23;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:22:57;10.72;;;8.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:02;10.50;;;8.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:10;10.48;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:18;10.28;;;8.18;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:24;10.23;;;7.95;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:29;10.45;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:34;11.60;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:40;11.97;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:46;11.82;;;7.84;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:23:53;12.00;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:01;11.97;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:09;11.14;;;8.24;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:15;10.82;;;8.43;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:20;10.17;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:26;9.87;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:31;9.75;;;8.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:37;9.37;;;8.03;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:43;10.38;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:49;12.03;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:24:55;12.06;;;7.72;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:03;13.20;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:10;12.48;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:19;10.60;;;7.49;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:24;10.37;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:30;9.73;;;7.63;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:35;11.20;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:41;11.23;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:49;11.97;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:54;12.55;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:25:59;12.47;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:08;11.98;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:14;11.90;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:20;11.02;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:28;11.03;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:33;11.30;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:38;11.00;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:45;11.34;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:53;11.23;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:26:58;10.80;;;7.88;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:04;10.50;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:09;10.88;;;7.65;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:15;10.23;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:21;10.18;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:28;10.43;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:33;10.00;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:41;9.45;;;7.78;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:49;9.75;;;8.06;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:27:54;10.87;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:00;11.10;;;8.40;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:05;11.48;;;8.35;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:15;11.87;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:21;11.83;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:26;11.77;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:31;11.70;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:36;11.13;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:42;12.13;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:47;12.60;;;7.73;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:53;12.25;;;7.88;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:28:58;11.93;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:04;11.47;;;8.17;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:12;11.10;;;8.13;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:18;9.50;;;8.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:23;9.50;;;8.20;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:28;9.93;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:33;9.80;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:38;10.17;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:44;10.73;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:49;10.53;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:29:57;9.95;;;7.33;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:02;10.60;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:10;10.60;;;7.57;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:20;9.64;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:26;9.72;;;8.10;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:32;8.97;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:37;9.57;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:43;9.77;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:48;10.32;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:53;10.90;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:30:58;10.98;;;8.00;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:04;10.63;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:10;10.70;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:16;10.64;;;7.74;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:21;10.20;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:28;10.17;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:33;10.17;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:38;9.87;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:45;9.98;;;7.72;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:51;9.87;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:31:56;10.17;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:01;10.10;;;7.80;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:24;9.82;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:30;9.50;;;7.78;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:35;9.00;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:48;8.86;;;7.68;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:53;8.73;;;7.75;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:32:59;8.80;;;7.87;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:04;9.30;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:10;9.75;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:16;10.17;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:23;10.70;;;8.06;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:36;10.41;;;7.82;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:42;9.55;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:48;9.27;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:33:53;9.33;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:00;9.02;;;7.52;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:06;8.97;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:13;9.02;;;7.44;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:18;9.63;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:26;9.72;;;7.47;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:31;10.50;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:36;10.93;;;7.77;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:43;11.38;;;7.90;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:34:53;11.90;;;7.93;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:00;11.63;;;7.53;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:11;10.87;;;7.49;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:20;9.98;;;7.24;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:26;8.74;;;7.24;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:31;8.67;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:36;8.60;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:45;8.73;;;7.30;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:51;8.77;;;7.27;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:35:57;9.10;;;7.60;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:04;9.20;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:16;9.88;;;8.07;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:28;9.73;;;7.97;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:33;9.36;;;7.79;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:39;8.88;;;7.35;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:45;8.47;;;7.37;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:51;9.10;;;7.67;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:36:56;9.30;;;7.75;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:37:01;8.97;;;7.70;;
55350;SDS011;62194;49.480;10.986;2023-07-09T00:37:10;9.43;;;7.80;;