sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62462;BME280;48511;38.664;-9.202;2022-09-02T00:01:47;100810.38;;;18.94;85.63
62462;BME280;48511;38.664;-9.202;2022-09-02T00:03:48;100805.34;;;19.02;85.58
62462;BME280;48511;38.664;-9.202;2022-09-02T00:05:49;100806.56;;;19.09;85.40
62462;BME280;48511;38.664;-9.202;2022-09-02T00:07:50;100810.31;;;19.18;85.05
62462;BME280;48511;38.664;-9.202;2022-09-02T00:09:51;100815.47;;;19.20;85.16
62462;BME280;48511;38.664;-9.202;2022-09-02T00:11:54;100811.78;;;19.33;84.69
62462;BME280;48511;38.664;-9.202;2022-09-02T00:13:55;100811.91;;;19.32;84.46
62462;BME280;48511;38.664;-9.202;2022-09-02T00:15:56;100807.44;;;19.21;84.98
62462;BME280;48511;38.664;-9.202;2022-09-02T00:17:57;100805.41;;;19.25;85.00
62462;BME280;48511;38.664;-9.202;2022-09-02T00:19:58;100803.69;;;19.12;85.44
62462;BME280;48511;38.664;-9.202;2022-09-02T00:22:00;100806.09;;;19.15;85.09
62462;BME280;48511;38.664;-9.202;2022-09-02T00:24:03;100811.03;;;19.09;85.57
62462;BME280;48511;38.664;-9.202;2022-09-02T00:26:05;100795.75;;;19.12;85.30
62462;BME280;48511;38.664;-9.202;2022-09-02T00:28:06;100800.22;;;19.12;85.07
62462;BME280;48511;38.664;-9.202;2022-09-02T00:30:26;100789.97;;;19.07;85.08
62462;BME280;48511;38.664;-9.202;2022-09-02T00:32:27;100789.03;;;19.08;85.02
62462;BME280;48511;38.664;-9.202;2022-09-02T00:34:28;100799.47;;;18.98;85.50
62462;BME280;48511;38.664;-9.202;2022-09-02T00:36:28;100793.56;;;18.95;85.76
62462;BME280;48511;38.664;-9.202;2022-09-02T00:38:31;100796.84;;;18.85;86.15
62462;BME280;48511;38.664;-9.202;2022-09-02T00:40:37;100800.47;;;18.84;86.82
62462;BME280;48511;38.664;-9.202;2022-09-02T00:42:38;100795.06;;;18.86;86.66
62462;BME280;48511;38.664;-9.202;2022-09-02T00:44:39;100786.59;;;18.94;86.57
62462;BME280;48511;38.664;-9.202;2022-09-02T00:46:41;100778.72;;;18.81;86.93
62462;BME280;48511;38.664;-9.202;2022-09-02T00:49:07;100785.44;;;18.85;87.02
62462;BME280;48511;38.664;-9.202;2022-09-02T00:51:10;100783.38;;;18.77;87.49
62462;BME280;48511;38.664;-9.202;2022-09-02T00:53:12;100777.38;;;18.75;87.86
62462;BME280;48511;38.664;-9.202;2022-09-02T00:57:19;100780.97;;;18.74;88.33
62462;BME280;48511;38.664;-9.202;2022-09-02T00:59:57;100790.81;;;18.72;88.43
62462;BME280;48511;38.664;-9.202;2022-09-02T01:02:00;100782.44;;;18.78;88.47
62462;BME280;48511;38.664;-9.202;2022-09-02T01:04:02;100788.22;;;18.83;88.29
62462;BME280;48511;38.664;-9.202;2022-09-02T01:06:03;100779.09;;;18.88;88.26
62462;BME280;48511;38.664;-9.202;2022-09-02T01:08:04;100773.38;;;18.94;87.85
62462;BME280;48511;38.664;-9.202;2022-09-02T01:10:15;100775.56;;;19.00;87.80
62462;BME280;48511;38.664;-9.202;2022-09-02T01:12:16;100764.50;;;18.95;88.09
62462;BME280;48511;38.664;-9.202;2022-09-02T01:14:17;100781.19;;;18.95;88.22
62462;BME280;48511;38.664;-9.202;2022-09-02T01:16:28;100766.84;;;18.86;88.59
62462;BME280;48511;38.664;-9.202;2022-09-02T01:18:31;100759.88;;;18.85;88.85
62462;BME280;48511;38.664;-9.202;2022-09-02T01:20:32;100770.69;;;18.82;89.31
62462;BME280;48511;38.664;-9.202;2022-09-02T01:22:33;100769.84;;;18.82;89.34
62462;BME280;48511;38.664;-9.202;2022-09-02T01:24:34;100773.19;;;18.84;89.49
62462;BME280;48511;38.664;-9.202;2022-09-02T01:26:35;100769.84;;;18.82;89.36
62462;BME280;48511;38.664;-9.202;2022-09-02T01:28:35;100773.81;;;18.88;89.51
62462;BME280;48511;38.664;-9.202;2022-09-02T01:30:39;100771.50;;;18.96;89.23
62462;BME280;48511;38.664;-9.202;2022-09-02T01:32:43;100779.50;;;18.94;89.47
62462;BME280;48511;38.664;-9.202;2022-09-02T01:34:43;100776.53;;;18.99;88.97
62462;BME280;48511;38.664;-9.202;2022-09-02T01:36:45;100780.53;;;19.16;88.68
62462;BME280;48511;38.664;-9.202;2022-09-02T01:38:46;100779.34;;;19.43;87.21
62462;BME280;48511;38.664;-9.202;2022-09-02T01:40:47;100781.06;;;19.66;86.08
62462;BME280;48511;38.664;-9.202;2022-09-02T01:42:52;100779.28;;;19.90;84.43
62462;BME280;48511;38.664;-9.202;2022-09-02T01:44:55;100780.06;;;19.79;84.56
62462;BME280;48511;38.664;-9.202;2022-09-02T01:46:56;100778.38;;;19.78;84.25
62462;BME280;48511;38.664;-9.202;2022-09-02T01:48:57;100774.44;;;19.49;85.53
62462;BME280;48511;38.664;-9.202;2022-09-02T01:51:02;100775.88;;;19.31;86.55
62462;BME280;48511;38.664;-9.202;2022-09-02T01:53:03;100762.19;;;19.26;86.90
62462;BME280;48511;38.664;-9.202;2022-09-02T01:55:06;100769.63;;;19.21;87.28
62462;BME280;48511;38.664;-9.202;2022-09-02T01:57:08;100767.19;;;19.06;87.88
62462;BME280;48511;38.664;-9.202;2022-09-02T01:59:10;100756.53;;;18.83;88.89
62462;BME280;48511;38.664;-9.202;2022-09-02T02:01:17;100747.34;;;18.65;89.82
62462;BME280;48511;38.664;-9.202;2022-09-02T02:03:19;100758.38;;;18.59;90.47
62462;BME280;48511;38.664;-9.202;2022-09-02T02:05:20;100759.31;;;18.58;90.49
62462;BME280;48511;38.664;-9.202;2022-09-02T02:07:24;100759.66;;;18.53;90.84
62462;BME280;48511;38.664;-9.202;2022-09-02T02:09:25;100758.81;;;18.52;91.04
62462;BME280;48511;38.664;-9.202;2022-09-02T02:11:27;100759.03;;;18.49;91.15
62462;BME280;48511;38.664;-9.202;2022-09-02T02:13:32;100748.91;;;18.43;91.56
62462;BME280;48511;38.664;-9.202;2022-09-02T02:15:36;100748.34;;;18.40;91.97
62462;BME280;48511;38.664;-9.202;2022-09-02T02:17:38;100746.34;;;18.30;92.29
62462;BME280;48511;38.664;-9.202;2022-09-02T02:19:39;100739.72;;;18.25;92.66
62462;BME280;48511;38.664;-9.202;2022-09-02T02:21:41;100734.91;;;18.18;93.07
62462;BME280;48511;38.664;-9.202;2022-09-02T02:23:41;100731.13;;;18.10;93.14
62462;BME280;48511;38.664;-9.202;2022-09-02T02:25:42;100739.59;;;18.02;93.41
62462;BME280;48511;38.664;-9.202;2022-09-02T02:27:43;100739.09;;;17.97;94.21
62462;BME280;48511;38.664;-9.202;2022-09-02T02:29:45;100742.88;;;17.93;94.10
62462;BME280;48511;38.664;-9.202;2022-09-02T02:31:47;100740.47;;;17.90;94.09
62462;BME280;48511;38.664;-9.202;2022-09-02T02:33:47;100743.19;;;17.88;94.49
62462;BME280;48511;38.664;-9.202;2022-09-02T02:35:48;100744.03;;;17.88;94.67
62462;BME280;48511;38.664;-9.202;2022-09-02T02:37:50;100743.31;;;17.86;94.59
62462;BME280;48511;38.664;-9.202;2022-09-02T02:39:52;100744.47;;;17.82;94.46
62462;BME280;48511;38.664;-9.202;2022-09-02T02:41:53;100738.47;;;17.80;94.62
62462;BME280;48511;38.664;-9.202;2022-09-02T02:43:54;100748.28;;;17.78;94.73
62462;BME280;48511;38.664;-9.202;2022-09-02T02:45:56;100750.38;;;17.86;94.86
62462;BME280;48511;38.664;-9.202;2022-09-02T02:47:56;100752.50;;;17.81;95.22
62462;BME280;48511;38.664;-9.202;2022-09-02T02:49:58;100751.03;;;17.77;95.12
62462;BME280;48511;38.664;-9.202;2022-09-02T02:51:59;100750.41;;;17.73;95.22
62462;BME280;48511;38.664;-9.202;2022-09-02T02:54:01;100748.84;;;17.70;95.11
62462;BME280;48511;38.664;-9.202;2022-09-02T02:56:04;100754.75;;;17.74;94.84
62462;BME280;48511;38.664;-9.202;2022-09-02T02:58:05;100742.41;;;17.62;95.21
62462;BME280;48511;38.664;-9.202;2022-09-02T03:00:22;100752.72;;;17.65;95.35
62462;BME280;48511;38.664;-9.202;2022-09-02T03:02:23;100751.16;;;17.62;95.44
62462;BME280;48511;38.664;-9.202;2022-09-02T03:04:24;100739.25;;;17.57;95.62
62462;BME280;48511;38.664;-9.202;2022-09-02T03:06:25;100736.63;;;17.57;95.58
62462;BME280;48511;38.664;-9.202;2022-09-02T03:08:26;100741.78;;;17.58;95.67
62462;BME280;48511;38.664;-9.202;2022-09-02T03:10:27;100738.50;;;17.54;95.62
62462;BME280;48511;38.664;-9.202;2022-09-02T03:12:28;100736.09;;;17.51;95.75
62462;BME280;48511;38.664;-9.202;2022-09-02T03:14:32;100739.56;;;17.52;95.91
62462;BME280;48511;38.664;-9.202;2022-09-02T03:16:34;100731.78;;;17.50;96.06
62462;BME280;48511;38.664;-9.202;2022-09-02T03:18:35;100732.72;;;17.49;95.78
62462;BME280;48511;38.664;-9.202;2022-09-02T03:20:38;100735.69;;;17.58;95.73
62462;BME280;48511;38.664;-9.202;2022-09-02T03:22:42;100734.94;;;17.55;96.04
62462;BME280;48511;38.664;-9.202;2022-09-02T03:24:43;100735.06;;;17.54;96.11
62462;BME280;48511;38.664;-9.202;2022-09-02T03:26:45;100743.06;;;17.52;95.93
62462;BME280;48511;38.664;-9.202;2022-09-02T03:28:47;100735.25;;;17.51;95.87
62462;BME280;48511;38.664;-9.202;2022-09-02T03:30:49;100736.53;;;17.45;96.32
62462;BME280;48511;38.664;-9.202;2022-09-02T03:32:53;100741.56;;;17.48;96.14
62462;BME280;48511;38.664;-9.202;2022-09-02T03:34:54;100740.00;;;17.46;95.97
62462;BME280;48511;38.664;-9.202;2022-09-02T03:36:56;100736.00;;;17.40;96.31
62462;BME280;48511;38.664;-9.202;2022-09-02T03:38:58;100734.19;;;17.41;96.42
62462;BME280;48511;38.664;-9.202;2022-09-02T03:41:02;100722.72;;;17.42;96.42
62462;BME280;48511;38.664;-9.202;2022-09-02T03:43:02;100723.59;;;17.42;96.37
62462;BME280;48511;38.664;-9.202;2022-09-02T03:45:06;100722.00;;;17.40;96.33
62462;BME280;48511;38.664;-9.202;2022-09-02T03:47:08;100724.94;;;17.35;96.24
62462;BME280;48511;38.664;-9.202;2022-09-02T03:49:09;100721.78;;;17.30;96.22
62462;BME280;48511;38.664;-9.202;2022-09-02T03:51:10;100718.41;;;17.28;96.60
62462;BME280;48511;38.664;-9.202;2022-09-02T03:53:12;100719.38;;;17.27;96.61
62462;BME280;48511;38.664;-9.202;2022-09-02T03:55:13;100714.31;;;17.24;96.56
62462;BME280;48511;38.664;-9.202;2022-09-02T03:57:14;100720.75;;;17.19;96.50
62462;BME280;48511;38.664;-9.202;2022-09-02T03:59:15;100717.59;;;17.14;96.02
62462;BME280;48511;38.664;-9.202;2022-09-02T04:01:21;100714.19;;;17.12;95.95
62462;BME280;48511;38.664;-9.202;2022-09-02T04:03:24;100704.00;;;17.08;95.31
62462;BME280;48511;38.664;-9.202;2022-09-02T04:05:25;100706.00;;;17.04;95.67
62462;BME280;48511;38.664;-9.202;2022-09-02T04:07:28;100708.75;;;17.02;95.65
62462;BME280;48511;38.664;-9.202;2022-09-02T04:09:29;100713.16;;;17.02;95.92
62462;BME280;48511;38.664;-9.202;2022-09-02T04:11:30;100714.09;;;17.01;96.06
62462;BME280;48511;38.664;-9.202;2022-09-02T04:13:32;100707.47;;;17.08;95.88
62462;BME280;48511;38.664;-9.202;2022-09-02T04:15:42;100716.31;;;17.07;95.99
62462;BME280;48511;38.664;-9.202;2022-09-02T04:17:44;100715.47;;;17.07;96.13
62462;BME280;48511;38.664;-9.202;2022-09-02T04:19:47;100718.22;;;17.05;96.22
62462;BME280;48511;38.664;-9.202;2022-09-02T04:21:48;100715.13;;;17.11;96.08
62462;BME280;48511;38.664;-9.202;2022-09-02T04:23:50;100718.53;;;17.13;96.59
62462;BME280;48511;38.664;-9.202;2022-09-02T04:25:55;100710.63;;;17.13;96.70
62462;BME280;48511;38.664;-9.202;2022-09-02T04:27:55;100707.06;;;17.14;96.72
62462;BME280;48511;38.664;-9.202;2022-09-02T04:29:57;100704.31;;;17.16;96.86
62462;BME280;48511;38.664;-9.202;2022-09-02T04:32:00;100703.25;;;17.18;96.82
62462;BME280;48511;38.664;-9.202;2022-09-02T04:34:01;100705.16;;;17.16;97.04
62462;BME280;48511;38.664;-9.202;2022-09-02T04:36:07;100707.69;;;17.18;97.32
62462;BME280;48511;38.664;-9.202;2022-09-02T04:38:08;100699.25;;;17.13;97.26
62462;BME280;48511;38.664;-9.202;2022-09-02T04:40:10;100708.94;;;17.12;97.45
62462;BME280;48511;38.664;-9.202;2022-09-02T04:42:12;100703.47;;;17.15;97.74
62462;BME280;48511;38.664;-9.202;2022-09-02T04:44:13;100707.25;;;17.11;97.82
62462;BME280;48511;38.664;-9.202;2022-09-02T04:46:18;100707.47;;;17.08;98.00
62462;BME280;48511;38.664;-9.202;2022-09-02T04:48:19;100702.44;;;17.05;97.99
62462;BME280;48511;38.664;-9.202;2022-09-02T04:50:22;100705.13;;;17.03;98.03
62462;BME280;48511;38.664;-9.202;2022-09-02T04:52:31;100708.75;;;17.02;98.02
62462;BME280;48511;38.664;-9.202;2022-09-02T04:54:33;100705.47;;;16.99;98.31
62462;BME280;48511;38.664;-9.202;2022-09-02T04:56:35;100705.59;;;16.97;98.34
62462;BME280;48511;38.664;-9.202;2022-09-02T04:58:39;100711.91;;;16.95;98.08
62462;BME280;48511;38.664;-9.202;2022-09-02T05:00:41;100709.47;;;16.92;98.19
62462;BME280;48511;38.664;-9.202;2022-09-02T05:02:45;100708.69;;;16.89;98.78
62462;BME280;48511;38.664;-9.202;2022-09-02T05:04:46;100711.44;;;17.01;98.67
62462;BME280;48511;38.664;-9.202;2022-09-02T05:06:54;100709.97;;;16.97;98.85
62462;BME280;48511;38.664;-9.202;2022-09-02T05:08:58;100713.38;;;16.99;99.01
62462;BME280;48511;38.664;-9.202;2022-09-02T05:11:11;100704.94;;;16.94;99.24
62462;BME280;48511;38.664;-9.202;2022-09-02T05:13:13;100702.41;;;16.92;99.43
62462;BME280;48511;38.664;-9.202;2022-09-02T05:15:14;100708.50;;;16.93;99.89
62462;BME280;48511;38.664;-9.202;2022-09-02T05:17:15;100710.22;;;16.94;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:19:22;100706.41;;;16.98;99.82
62462;BME280;48511;38.664;-9.202;2022-09-02T05:21:24;100707.25;;;16.98;99.95
62462;BME280;48511;38.664;-9.202;2022-09-02T05:23:25;100708.94;;;16.99;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:25:26;100716.72;;;17.01;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:27:27;100712.97;;;17.05;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:29:28;100713.69;;;17.07;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:31:31;100706.53;;;17.09;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:33:34;100710.63;;;17.13;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:35:41;100706.09;;;17.15;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:37:43;100712.22;;;17.16;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:39:44;100705.25;;;17.15;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:41:45;100705.16;;;17.16;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:43:46;100710.44;;;17.16;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:45:48;100708.94;;;17.12;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:47:50;100712.50;;;17.11;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:49:51;100706.53;;;17.09;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:51:54;100720.41;;;17.11;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:54:01;100720.63;;;17.08;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:56:03;100721.03;;;17.15;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T05:58:04;100719.47;;;17.12;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:00:07;100718.00;;;17.08;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:02:16;100714.53;;;17.08;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:04:18;100719.06;;;17.05;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:06:20;100724.22;;;17.07;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:08:23;100726.66;;;17.10;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:10:24;100718.41;;;17.15;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:12:26;100717.69;;;17.13;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:14:28;100728.75;;;17.18;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:16:30;100716.63;;;17.15;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:18:32;100720.75;;;17.19;100.00
62462;BME280;48511;38.664;-9.202;2022-09-02T06:20:32;100722.63;;;17.30;99.79
62462;BME280;48511;38.664;-9.202;2022-09-02T06:22:35;100730.88;;;17.26;99.62
62462;BME280;48511;38.664;-9.202;2022-09-02T06:24:36;100716.94;;;17.36;99.03
62462;BME280;48511;38.664;-9.202;2022-09-02T06:26:42;100722.53;;;17.32;99.16
62462;BME280;48511;38.664;-9.202;2022-09-02T06:28:44;100722.19;;;17.36;99.41
62462;BME280;48511;38.664;-9.202;2022-09-02T06:30:46;100733.78;;;17.47;98.37
62462;BME280;48511;38.664;-9.202;2022-09-02T06:32:54;100726.63;;;17.49;98.55
62462;BME280;48511;38.664;-9.202;2022-09-02T06:34:56;100734.19;;;17.53;98.84
62462;BME280;48511;38.664;-9.202;2022-09-02T06:36:59;100726.81;;;17.59;98.86
62462;BME280;48511;38.664;-9.202;2022-09-02T06:39:00;100733.34;;;17.66;98.26
62462;BME280;48511;38.664;-9.202;2022-09-02T06:41:04;100733.53;;;17.76;98.01
62462;BME280;48511;38.664;-9.202;2022-09-02T06:43:11;100737.09;;;17.87;97.51
62462;BME280;48511;38.664;-9.202;2022-09-02T06:45:26;100742.88;;;17.93;96.91
62462;BME280;48511;38.664;-9.202;2022-09-02T06:47:29;100740.78;;;17.98;96.62
62462;BME280;48511;38.664;-9.202;2022-09-02T06:49:31;100748.53;;;18.12;95.62
62462;BME280;48511;38.664;-9.202;2022-09-02T06:51:36;100732.56;;;18.27;94.87
62462;BME280;48511;38.664;-9.202;2022-09-02T06:53:37;100742.13;;;18.28;94.64
62462;BME280;48511;38.664;-9.202;2022-09-02T06:55:40;100740.84;;;18.58;92.62
62462;BME280;48511;38.664;-9.202;2022-09-02T06:57:42;100739.19;;;18.68;92.41
62462;BME280;48511;38.664;-9.202;2022-09-02T06:59:46;100741.69;;;18.94;90.04
62462;BME280;48511;38.664;-9.202;2022-09-02T07:01:48;100736.94;;;18.75;91.03
62462;BME280;48511;38.664;-9.202;2022-09-02T07:03:52;100744.03;;;18.74;91.23
62462;BME280;48511;38.664;-9.202;2022-09-02T07:06:13;100748.69;;;18.71;91.17
62462;BME280;48511;38.664;-9.202;2022-09-02T07:08:18;100748.13;;;18.78;90.59
62462;BME280;48511;38.664;-9.202;2022-09-02T07:10:19;100757.22;;;18.85;89.60
62462;BME280;48511;38.664;-9.202;2022-09-02T07:12:25;100764.28;;;18.98;88.66
62462;BME280;48511;38.664;-9.202;2022-09-02T07:14:40;100758.44;;;18.81;89.39
62462;BME280;48511;38.664;-9.202;2022-09-02T07:16:45;100768.88;;;19.18;87.15
62462;BME280;48511;38.664;-9.202;2022-09-02T07:18:47;100766.47;;;19.15;86.35
62462;BME280;48511;38.664;-9.202;2022-09-02T07:20:49;100777.97;;;19.03;87.60
62462;BME280;48511;38.664;-9.202;2022-09-02T07:22:50;100770.78;;;19.05;87.49
62462;BME280;48511;38.664;-9.202;2022-09-02T07:24:53;100784.22;;;19.13;87.31
62462;BME280;48511;38.664;-9.202;2022-09-02T07:26:54;100778.53;;;19.42;85.14
62462;BME280;48511;38.664;-9.202;2022-09-02T07:28:55;100782.84;;;19.43;84.90
62462;BME280;48511;38.664;-9.202;2022-09-02T07:30:57;100772.78;;;19.48;84.79
62462;BME280;48511;38.664;-9.202;2022-09-02T07:32:58;100782.41;;;19.83;82.72
62462;BME280;48511;38.664;-9.202;2022-09-02T07:35:02;100781.41;;;19.62;83.62
62462;BME280;48511;38.664;-9.202;2022-09-02T07:37:04;100784.78;;;19.53;84.08
62462;BME280;48511;38.664;-9.202;2022-09-02T07:39:08;100786.69;;;19.50;84.32
62462;BME280;48511;38.664;-9.202;2022-09-02T07:41:09;100785.38;;;19.45;84.12
62462;BME280;48511;38.664;-9.202;2022-09-02T07:43:12;100785.97;;;19.60;83.90
62462;BME280;48511;38.664;-9.202;2022-09-02T07:45:14;100787.91;;;19.58;83.75
62462;BME280;48511;38.664;-9.202;2022-09-02T07:47:16;100794.16;;;19.57;83.27
62462;BME280;48511;38.664;-9.202;2022-09-02T07:49:20;100781.56;;;19.83;82.03
62462;BME280;48511;38.664;-9.202;2022-09-02T07:51:23;100785.25;;;19.92;82.12
62462;BME280;48511;38.664;-9.202;2022-09-02T07:53:27;100787.69;;;19.95;80.63
62462;BME280;48511;38.664;-9.202;2022-09-02T07:55:28;100783.59;;;19.91;80.36
62462;BME280;48511;38.664;-9.202;2022-09-02T07:57:30;100787.06;;;20.03;80.70
62462;BME280;48511;38.664;-9.202;2022-09-02T07:59:31;100780.22;;;20.00;80.76
62462;BME280;48511;38.664;-9.202;2022-09-02T08:01:34;100782.41;;;19.95;79.62
62462;BME280;48511;38.664;-9.202;2022-09-02T08:03:40;100779.50;;;19.98;79.62
62462;BME280;48511;38.664;-9.202;2022-09-02T08:05:44;100786.22;;;20.02;79.74
62462;BME280;48511;38.664;-9.202;2022-09-02T08:07:46;100787.19;;;20.01;79.55
62462;BME280;48511;38.664;-9.202;2022-09-02T08:09:47;100794.63;;;20.07;79.49
62462;BME280;48511;38.664;-9.202;2022-09-02T08:11:54;100793.34;;;20.45;76.52
62462;BME280;48511;38.664;-9.202;2022-09-02T08:13:54;100798.94;;;20.20;78.03
62462;BME280;48511;38.664;-9.202;2022-09-02T08:15:55;100790.78;;;20.11;78.02
62462;BME280;48511;38.664;-9.202;2022-09-02T08:17:57;100796.56;;;20.16;77.90
62462;BME280;48511;38.664;-9.202;2022-09-02T08:20:01;100796.00;;;20.34;77.61
62462;BME280;48511;38.664;-9.202;2022-09-02T08:22:03;100798.53;;;20.79;75.04
62462;BME280;48511;38.664;-9.202;2022-09-02T08:24:05;100797.31;;;20.84;75.49
62462;BME280;48511;38.664;-9.202;2022-09-02T08:26:06;100801.44;;;21.19;73.20
62462;BME280;48511;38.664;-9.202;2022-09-02T08:28:07;100799.00;;;21.27;73.24
62462;BME280;48511;38.664;-9.202;2022-09-02T08:30:08;100800.16;;;21.13;72.91
62462;BME280;48511;38.664;-9.202;2022-09-02T08:32:09;100790.53;;;21.33;71.88
62462;BME280;48511;38.664;-9.202;2022-09-02T08:34:10;100798.03;;;21.07;73.07
62462;BME280;48511;38.664;-9.202;2022-09-02T08:36:11;100797.50;;;20.92;73.84
62462;BME280;48511;38.664;-9.202;2022-09-02T08:38:14;100800.25;;;21.23;71.88
62462;BME280;48511;38.664;-9.202;2022-09-02T08:40:20;100807.59;;;21.19;72.06
62462;BME280;48511;38.664;-9.202;2022-09-02T08:44:24;100806.50;;;21.22;72.36
62462;BME280;48511;38.664;-9.202;2022-09-02T08:46:26;100818.97;;;21.31;71.12
62462;BME280;48511;38.664;-9.202;2022-09-02T08:48:35;100811.81;;;21.22;71.60
62462;BME280;48511;38.664;-9.202;2022-09-02T08:50:39;100809.69;;;21.16;71.96
62462;BME280;48511;38.664;-9.202;2022-09-02T08:53:00;100812.84;;;21.09;72.35
62462;BME280;48511;38.664;-9.202;2022-09-02T08:55:05;100813.94;;;21.07;72.87
62462;BME280;48511;38.664;-9.202;2022-09-02T08:57:07;100814.53;;;21.10;73.15
62462;BME280;48511;38.664;-9.202;2022-09-02T08:59:10;100808.31;;;21.21;71.61
62462;BME280;48511;38.664;-9.202;2022-09-02T09:03:54;100815.22;;;21.86;68.08
62462;BME280;48511;38.664;-9.202;2022-09-02T09:06:35;100820.63;;;21.74;68.55
62462;BME280;48511;38.664;-9.202;2022-09-02T09:11:30;100829.19;;;21.88;68.63
62462;BME280;48511;38.664;-9.202;2022-09-02T09:16:14;100825.22;;;21.72;68.96
62462;BME280;48511;38.664;-9.202;2022-09-02T09:18:28;100820.53;;;21.86;69.01
62462;BME280;48511;38.664;-9.202;2022-09-02T09:20:37;100821.31;;;21.76;69.72
62462;BME280;48511;38.664;-9.202;2022-09-02T09:22:41;100822.16;;;21.77;69.30
62462;BME280;48511;38.664;-9.202;2022-09-02T09:24:44;100820.72;;;22.04;68.30
62462;BME280;48511;38.664;-9.202;2022-09-02T09:26:45;100830.13;;;22.27;66.85
62462;BME280;48511;38.664;-9.202;2022-09-02T09:28:48;100817.00;;;22.26;66.89
62462;BME280;48511;38.664;-9.202;2022-09-02T09:30:49;100821.81;;;22.52;65.96
62462;BME280;48511;38.664;-9.202;2022-09-02T09:32:53;100818.84;;;22.35;64.44
62462;BME280;48511;38.664;-9.202;2022-09-02T09:35:10;100816.09;;;22.47;63.94
62462;BME280;48511;38.664;-9.202;2022-09-02T09:37:27;100821.00;;;22.51;62.52
62462;BME280;48511;38.664;-9.202;2022-09-02T09:39:30;100823.72;;;22.30;62.20
62462;BME280;48511;38.664;-9.202;2022-09-02T09:41:31;100812.25;;;22.20;63.05
62462;BME280;48511;38.664;-9.202;2022-09-02T09:43:32;100817.91;;;22.36;62.98
62462;BME280;48511;38.664;-9.202;2022-09-02T09:45:39;100813.44;;;22.76;61.61
62462;BME280;48511;38.664;-9.202;2022-09-02T09:47:41;100819.47;;;22.68;61.54
62462;BME280;48511;38.664;-9.202;2022-09-02T09:49:47;100819.88;;;22.64;59.96
62462;BME280;48511;38.664;-9.202;2022-09-02T09:51:54;100811.06;;;22.43;61.76
62462;BME280;48511;38.664;-9.202;2022-09-02T09:54:14;100805.50;;;22.86;60.23
62462;BME280;48511;38.664;-9.202;2022-09-02T09:58:16;100814.56;;;23.03;59.63
62462;BME280;48511;38.664;-9.202;2022-09-02T10:00:30;100819.31;;;23.19;58.77
62462;BME280;48511;38.664;-9.202;2022-09-02T10:02:32;100811.75;;;23.14;58.85
62462;BME280;48511;38.664;-9.202;2022-09-02T10:04:33;100814.28;;;22.86;59.52
62462;BME280;48511;38.664;-9.202;2022-09-02T10:06:39;100821.84;;;22.91;59.42
62462;BME280;48511;38.664;-9.202;2022-09-02T10:08:53;100827.53;;;23.35;58.14
62462;BME280;48511;38.664;-9.202;2022-09-02T10:10:59;100823.94;;;23.17;57.89
62462;BME280;48511;38.664;-9.202;2022-09-02T10:13:20;100823.75;;;23.08;61.48
62462;BME280;48511;38.664;-9.202;2022-09-02T10:15:30;100824.69;;;23.47;61.05
62462;BME280;48511;38.664;-9.202;2022-09-02T10:18:14;100822.50;;;23.32;62.89
62462;BME280;48511;38.664;-9.202;2022-09-02T10:20:22;100819.28;;;23.29;62.62
62462;BME280;48511;38.664;-9.202;2022-09-02T10:27:12;100821.63;;;23.41;61.04
62462;BME280;48511;38.664;-9.202;2022-09-02T10:37:18;100820.41;;;23.73;60.26
62462;BME280;48511;38.664;-9.202;2022-09-02T10:41:46;100820.09;;;23.49;62.16
62462;BME280;48511;38.664;-9.202;2022-09-02T10:43:54;100816.88;;;23.45;62.49
62462;BME280;48511;38.664;-9.202;2022-09-02T10:46:05;100807.19;;;23.54;61.72
62462;BME280;48511;38.664;-9.202;2022-09-02T10:50:40;100808.06;;;23.82;61.63
62462;BME280;48511;38.664;-9.202;2022-09-02T10:55:12;100797.34;;;24.20;59.39
62462;BME280;48511;38.664;-9.202;2022-09-02T10:57:17;100800.72;;;24.22;59.64
62462;BME280;48511;38.664;-9.202;2022-09-02T10:59:29;100799.75;;;23.85;61.83
62462;BME280;48511;38.664;-9.202;2022-09-02T11:06:23;100794.09;;;24.26;60.54
62462;BME280;48511;38.664;-9.202;2022-09-02T11:20:15;100770.84;;;24.64;58.77
62462;BME280;48511;38.664;-9.202;2022-09-02T11:27:25;100755.00;;;25.07;55.89
62462;BME280;48511;38.664;-9.202;2022-09-02T11:33:57;100745.34;;;25.75;53.03
62462;BME280;48511;38.664;-9.202;2022-09-02T11:36:00;100739.72;;;25.44;54.27
62462;BME280;48511;38.664;-9.202;2022-09-02T11:40:27;100730.88;;;25.94;52.92