sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2022-09-14T00:01:23;-22839.78;;;13.68;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:03:51;-22835.34;;;13.53;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:06:18;-22838.59;;;13.64;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:08:48;-22838.16;;;13.63;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:11:15;-22838.00;;;13.62;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:13:44;-22838.47;;;13.64;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:16:13;-22836.09;;;13.56;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:18:41;-22830.34;;;13.36;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:21:10;-22827.09;;;13.25;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:23:38;-22828.88;;;13.31;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:26:11;-22827.84;;;13.27;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:28:39;-22829.44;;;13.33;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:31:07;-22824.00;;;13.14;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:33:34;-22824.72;;;13.16;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:36:04;-22823.41;;;13.12;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:38:30;-22822.66;;;13.09;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:40:58;-22824.13;;;13.14;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:43:26;-22821.34;;;13.05;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:45:53;-22824.72;;;13.16;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:48:22;-22829.91;;;13.34;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:50:50;-22833.75;;;13.48;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:53:17;-22832.69;;;13.44;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:55:44;-22831.81;;;13.41;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T00:58:11;-22829.31;;;13.32;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:00:39;-22829.59;;;13.33;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:03:07;-22827.97;;;13.28;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:05:43;-22824.72;;;13.16;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:08:22;-22820.75;;;13.03;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:11:05;-22819.69;;;12.99;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:13:41;-22818.09;;;12.93;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:16:18;-22811.59;;;12.71;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:18:50;-22808.34;;;12.60;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:21:24;-22806.56;;;12.54;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:23:55;-22805.66;;;12.51;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:29:40;-22808.91;;;12.62;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:32:11;-22807.59;;;12.57;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:34:43;-22810.09;;;12.66;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:37:14;-22813.34;;;12.77;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:39:46;-22806.72;;;12.54;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:42:17;-22808.47;;;12.60;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:44:50;-22818.22;;;12.94;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:47:21;-22817.03;;;12.90;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:49:54;-22818.22;;;12.94;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:52:26;-22813.66;;;12.78;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:54:57;-22808.63;;;12.61;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T01:57:30;-22804.34;;;12.46;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:00:04;-22805.53;;;12.50;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:02:33;-22801.53;;;12.36;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:05:06;-22796.81;;;12.20;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:07:33;-22800.66;;;12.33;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:10:03;-22799.16;;;12.28;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:12:30;-22799.00;;;12.28;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:14:57;-22799.91;;;12.31;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:17:25;-22798.28;;;12.25;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:19:54;-22797.69;;;12.23;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:22:22;-22797.53;;;12.23;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:24:49;-22796.22;;;12.18;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:27:16;-22795.91;;;12.17;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:29:43;-22795.78;;;12.16;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:32:17;-22794.72;;;12.13;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:34:53;-22795.31;;;12.15;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:37:36;-22790.00;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:40:11;-22791.63;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:42:44;-22789.84;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:45:19;-22789.25;;;11.94;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:47:52;-22787.78;;;11.89;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:50:25;-22788.22;;;11.90;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:52:58;-22790.00;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:55:30;-22788.22;;;11.90;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T02:58:04;-22788.81;;;11.92;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:00:34;-22787.50;;;11.88;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:03:02;-22790.00;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:05:30;-22796.94;;;12.20;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:07:57;-22793.41;;;12.08;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:10:24;-22790.88;;;12.00;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:12:51;-22791.47;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:15:17;-22789.84;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:17:44;-22789.56;;;11.95;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:20:12;-22788.06;;;11.90;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:22:40;-22785.13;;;11.80;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:25:08;-22783.19;;;11.73;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:27:34;-22784.66;;;11.78;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:30:02;-22783.34;;;11.73;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:32:28;-22779.78;;;11.61;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:34:55;-22782.31;;;11.70;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:37:22;-22779.06;;;11.59;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:39:50;-22780.38;;;11.63;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:42:17;-22779.50;;;11.60;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:44:44;-22778.91;;;11.58;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:47:10;-22778.31;;;11.56;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:49:37;-22774.31;;;11.42;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:52:04;-22770.31;;;11.29;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:54:30;-22777.41;;;11.53;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:56:59;-22775.78;;;11.47;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T03:59:25;-22777.56;;;11.54;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:01:52;-22780.38;;;11.63;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:04:19;-22782.16;;;11.69;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:06:45;-22784.53;;;11.78;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:09:12;-22787.34;;;11.87;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:11:39;-22784.38;;;11.77;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:14:07;-22781.13;;;11.66;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:16:34;-22778.91;;;11.58;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:19:01;-22777.13;;;11.52;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:21:28;-22776.53;;;11.50;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:23:55;-22776.69;;;11.51;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:26:24;-22777.88;;;11.55;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:28:51;-22783.34;;;11.73;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:31:19;-22782.16;;;11.69;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:33:46;-22790.88;;;12.00;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:36:17;-22784.97;;;11.79;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:38:43;-22781.28;;;11.66;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:41:12;-22783.03;;;11.72;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:43:40;-22781.56;;;11.67;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:46:10;-22785.13;;;11.80;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:48:39;-22786.88;;;11.86;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:51:08;-22786.16;;;11.83;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:53:36;-22787.19;;;11.87;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:56:05;-22787.50;;;11.88;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T04:58:32;-22784.66;;;11.78;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:01:02;-22790.16;;;11.97;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:03:29;-22790.72;;;11.99;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:06:01;-22792.38;;;12.05;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:08:28;-22790.88;;;12.00;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:10:56;-22786.44;;;11.84;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:13:23;-22789.72;;;11.95;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:15:50;-22791.63;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:18:17;-22794.28;;;12.11;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:20:44;-22787.34;;;11.87;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:23:12;-22790.44;;;11.98;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:25:39;-22790.59;;;11.99;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:28:07;-22790.72;;;11.99;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:30:38;-22790.59;;;11.99;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:33:05;-22795.47;;;12.15;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:35:32;-22798.88;;;12.27;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:37:59;-22795.91;;;12.17;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:40:27;-22796.66;;;12.19;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:42:54;-22796.06;;;12.17;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:45:20;-22799.59;;;12.30;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:47:47;-22798.13;;;12.25;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:50:16;-22804.19;;;12.45;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:52:42;-22805.81;;;12.51;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:55:09;-22806.41;;;12.53;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T05:57:37;-22806.84;;;12.55;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:00:04;-22812.31;;;12.74;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:02:32;-22812.91;;;12.76;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:04:59;-22813.94;;;12.79;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:07:25;-22810.41;;;12.67;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:09:53;-22813.22;;;12.77;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:12:20;-22811.88;;;12.72;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:14:48;-22814.69;;;12.82;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:17:15;-22814.81;;;12.82;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:19:41;-22820.28;;;13.01;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:22:08;-22821.03;;;13.04;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:24:35;-22823.09;;;13.11;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:27:02;-22824.28;;;13.15;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:29:28;-22831.97;;;13.41;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:31:56;-22833.00;;;13.45;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:34:23;-22835.94;;;13.55;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:36:50;-22832.69;;;13.44;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:39:17;-22837.00;;;13.59;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:41:43;-22839.06;;;13.66;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:44:10;-22839.78;;;13.68;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:46:37;-22838.75;;;13.65;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:49:07;-22839.50;;;13.67;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:51:36;-22842.59;;;13.78;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:54:04;-22844.81;;;13.86;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:56:32;-22847.91;;;13.97;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T06:58:59;-22848.94;;;14.00;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T07:01:26;-22853.50;;;14.16;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T07:03:54;-22860.44;;;14.40;100.00
5296;BME280;2670;42.720;23.336;2022-09-14T07:06:25;-22863.41;;;14.50;97.12
5296;BME280;2670;42.720;23.336;2022-09-14T07:08:53;-22863.41;;;14.50;97.67
5296;BME280;2670;42.720;23.336;2022-09-14T07:11:21;-22862.50;;;14.47;97.40
5296;BME280;2670;42.720;23.336;2022-09-14T07:13:50;-22865.91;;;14.59;96.70
5296;BME280;2670;42.720;23.336;2022-09-14T07:16:19;-22866.50;;;14.61;95.84
5296;BME280;2670;42.720;23.336;2022-09-14T07:18:46;-22866.50;;;14.61;97.45
5296;BME280;2670;42.720;23.336;2022-09-14T07:21:14;-22870.03;;;14.73;98.84
5296;BME280;2670;42.720;23.336;2022-09-14T07:23:45;-22871.66;;;14.79;97.96
5296;BME280;2670;42.720;23.336;2022-09-14T07:26:14;-22878.72;;;15.03;96.37
5296;BME280;2670;42.720;23.336;2022-09-14T07:28:42;-22878.72;;;15.03;94.79
5296;BME280;2670;42.720;23.336;2022-09-14T07:31:15;-22880.50;;;15.09;95.79
5296;BME280;2670;42.720;23.336;2022-09-14T07:33:43;-22881.06;;;15.11;95.53
5296;BME280;2670;42.720;23.336;2022-09-14T07:36:10;-22882.56;;;15.16;94.10
5296;BME280;2670;42.720;23.336;2022-09-14T07:38:38;-22883.59;;;15.20;95.16
5296;BME280;2670;42.720;23.336;2022-09-14T07:41:06;-22884.91;;;15.25;93.55
5296;BME280;2670;42.720;23.336;2022-09-14T07:43:33;-22886.97;;;15.32;94.56
5296;BME280;2670;42.720;23.336;2022-09-14T07:46:01;-22885.94;;;15.28;97.30
5296;BME280;2670;42.720;23.336;2022-09-14T07:48:29;-22889.78;;;15.41;97.90
5296;BME280;2670;42.720;23.336;2022-09-14T07:50:59;-22898.16;;;15.71;93.39
5296;BME280;2670;42.720;23.336;2022-09-14T07:53:27;-22898.75;;;15.73;93.47
5296;BME280;2670;42.720;23.336;2022-09-14T07:55:57;-22896.69;;;15.65;94.91
5296;BME280;2670;42.720;23.336;2022-09-14T07:58:26;-22904.19;;;15.91;93.96
5296;BME280;2670;42.720;23.336;2022-09-14T08:00:57;-22903.63;;;15.89;92.01
5296;BME280;2670;42.720;23.336;2022-09-14T08:03:23;-22902.00;;;15.84;93.41
5296;BME280;2670;42.720;23.336;2022-09-14T08:05:57;-22907.44;;;16.03;93.43
5296;BME280;2670;42.720;23.336;2022-09-14T08:08:24;-22913.75;;;16.25;89.85
5296;BME280;2670;42.720;23.336;2022-09-14T08:10:50;-22915.09;;;16.29;89.27
5296;BME280;2670;42.720;23.336;2022-09-14T08:13:17;-22915.81;;;16.32;90.07
5296;BME280;2670;42.720;23.336;2022-09-14T08:15:45;-22917.88;;;16.39;90.17
5296;BME280;2670;42.720;23.336;2022-09-14T08:18:12;-22919.94;;;16.46;89.07
5296;BME280;2670;42.720;23.336;2022-09-14T08:20:39;-22922.88;;;16.56;89.49
5296;BME280;2670;42.720;23.336;2022-09-14T08:23:05;-22925.53;;;16.65;86.79
5296;BME280;2670;42.720;23.336;2022-09-14T08:25:32;-22926.41;;;16.68;85.61
5296;BME280;2670;42.720;23.336;2022-09-14T08:27:59;-22925.38;;;16.65;90.81
5296;BME280;2670;42.720;23.336;2022-09-14T08:30:26;-22931.84;;;16.87;86.57
5296;BME280;2670;42.720;23.336;2022-09-14T08:32:54;-22933.63;;;16.93;85.74
5296;BME280;2670;42.720;23.336;2022-09-14T08:35:20;-22935.69;;;17.01;85.05
5296;BME280;2670;42.720;23.336;2022-09-14T08:37:47;-22934.50;;;16.97;89.12
5296;BME280;2670;42.720;23.336;2022-09-14T08:40:14;-22938.19;;;17.09;90.82
5296;BME280;2670;42.720;23.336;2022-09-14T08:42:43;-22943.47;;;17.28;86.34
5296;BME280;2670;42.720;23.336;2022-09-14T08:45:12;-22943.31;;;17.27;87.86
5296;BME280;2670;42.720;23.336;2022-09-14T08:47:41;-22947.59;;;17.42;88.97
5296;BME280;2670;42.720;23.336;2022-09-14T08:50:13;-22952.44;;;17.59;84.75
5296;BME280;2670;42.720;23.336;2022-09-14T08:52:43;-22955.66;;;17.70;83.58
5296;BME280;2670;42.720;23.336;2022-09-14T08:55:21;-22954.34;;;17.65;83.80
5296;BME280;2670;42.720;23.336;2022-09-14T08:57:55;-22961.84;;;17.91;81.28
5296;BME280;2670;42.720;23.336;2022-09-14T09:00:33;-22961.09;;;17.89;84.77
5296;BME280;2670;42.720;23.336;2022-09-14T09:03:20;-22965.06;;;18.03;83.78
5296;BME280;2670;42.720;23.336;2022-09-14T09:05:53;-22967.84;;;18.12;84.79
5296;BME280;2670;42.720;23.336;2022-09-14T09:08:30;-22970.19;;;18.21;82.48
5296;BME280;2670;42.720;23.336;2022-09-14T09:11:01;-22971.97;;;18.27;80.93
5296;BME280;2670;42.720;23.336;2022-09-14T09:13:34;-22973.28;;;18.31;83.40
5296;BME280;2670;42.720;23.336;2022-09-14T09:16:05;-22983.84;;;18.68;78.25
5296;BME280;2670;42.720;23.336;2022-09-14T09:18:37;-22981.19;;;18.59;78.72
5296;BME280;2670;42.720;23.336;2022-09-14T09:21:12;-22981.06;;;18.58;80.12
5296;BME280;2670;42.720;23.336;2022-09-14T09:23:40;-22986.91;;;18.79;80.02
5296;BME280;2670;42.720;23.336;2022-09-14T09:26:22;-22990.72;;;18.92;77.91
5296;BME280;2670;42.720;23.336;2022-09-14T09:28:52;-22990.16;;;18.90;78.42
5296;BME280;2670;42.720;23.336;2022-09-14T09:31:26;-22996.44;;;19.12;76.76
5296;BME280;2670;42.720;23.336;2022-09-14T09:33:54;-22996.16;;;19.11;77.72
5296;BME280;2670;42.720;23.336;2022-09-14T09:36:23;-23001.13;;;19.28;77.21
5296;BME280;2670;42.720;23.336;2022-09-14T09:38:49;-23000.56;;;19.26;78.04
5296;BME280;2670;42.720;23.336;2022-09-14T09:41:19;-23008.31;;;19.53;75.36
5296;BME280;2670;42.720;23.336;2022-09-14T09:43:58;-23009.94;;;19.59;76.78
5296;BME280;2670;42.720;23.336;2022-09-14T09:46:26;-23014.47;;;19.75;74.47
5296;BME280;2670;42.720;23.336;2022-09-14T09:48:54;-23019.59;;;19.93;73.22
5296;BME280;2670;42.720;23.336;2022-09-14T09:51:28;-23022.22;;;20.02;73.30
5296;BME280;2670;42.720;23.336;2022-09-14T09:54:00;-23026.19;;;20.15;73.31
5296;BME280;2670;42.720;23.336;2022-09-14T09:56:31;-23026.78;;;20.18;72.94
5296;BME280;2670;42.720;23.336;2022-09-14T09:58:58;-23023.84;;;20.07;76.38
5296;BME280;2670;42.720;23.336;2022-09-14T10:01:27;-23025.16;;;20.12;75.34
5296;BME280;2670;42.720;23.336;2022-09-14T10:04:03;-23025.59;;;20.13;75.56
5296;BME280;2670;42.720;23.336;2022-09-14T10:06:35;-23031.16;;;20.33;76.01
5296;BME280;2670;42.720;23.336;2022-09-14T10:09:11;-23041.84;;;20.70;73.21
5296;BME280;2670;42.720;23.336;2022-09-14T10:11:38;-23046.22;;;20.85;74.59
5296;BME280;2670;42.720;23.336;2022-09-14T10:14:20;-23053.53;;;21.11;75.02
5296;BME280;2670;42.720;23.336;2022-09-14T10:16:47;-23056.47;;;21.21;74.44
5296;BME280;2670;42.720;23.336;2022-09-14T10:19:19;-23054.56;;;21.14;74.46
5296;BME280;2670;42.720;23.336;2022-09-14T10:22:04;-23056.47;;;21.21;74.03
5296;BME280;2670;42.720;23.336;2022-09-14T10:24:39;-23060.56;;;21.35;71.94
5296;BME280;2670;42.720;23.336;2022-09-14T10:27:30;-23061.16;;;21.37;71.01
5296;BME280;2670;42.720;23.336;2022-09-14T10:29:59;-23066.84;;;21.57;69.76
5296;BME280;2670;42.720;23.336;2022-09-14T10:32:28;-23067.88;;;21.61;70.93
5296;BME280;2670;42.720;23.336;2022-09-14T10:34:56;-23065.97;;;21.54;71.21
5296;BME280;2670;42.720;23.336;2022-09-14T10:37:30;-23069.63;;;21.67;69.43
5296;BME280;2670;42.720;23.336;2022-09-14T10:40:10;-23072.53;;;21.77;67.08
5296;BME280;2670;42.720;23.336;2022-09-14T10:42:46;-23072.69;;;21.78;68.13
5296;BME280;2670;42.720;23.336;2022-09-14T10:45:18;-23070.78;;;21.71;68.46
5296;BME280;2670;42.720;23.336;2022-09-14T10:48:08;-23083.19;;;22.15;63.50
5296;BME280;2670;42.720;23.336;2022-09-14T10:50:48;-23086.56;;;22.26;66.37
5296;BME280;2670;42.720;23.336;2022-09-14T10:53:34;-23086.13;;;22.25;66.09
5296;BME280;2670;42.720;23.336;2022-09-14T10:56:07;-23090.34;;;22.40;64.75
5296;BME280;2670;42.720;23.336;2022-09-14T10:58:57;-23093.84;;;22.52;66.87
5296;BME280;2670;42.720;23.336;2022-09-14T11:01:39;-23091.38;;;22.43;63.57
5296;BME280;2670;42.720;23.336;2022-09-14T11:04:27;-23099.41;;;22.71;65.37
5296;BME280;2670;42.720;23.336;2022-09-14T11:07:01;-23104.06;;;22.87;64.72
5296;BME280;2670;42.720;23.336;2022-09-14T11:09:37;-23112.09;;;23.16;57.11
5296;BME280;2670;42.720;23.336;2022-09-14T11:12:11;-23112.53;;;23.17;56.08
5296;BME280;2670;42.720;23.336;2022-09-14T11:14:51;-23119.22;;;23.41;54.55
5296;BME280;2670;42.720;23.336;2022-09-14T11:20:33;-23127.09;;;23.68;52.53
5296;BME280;2670;42.720;23.336;2022-09-14T11:23:13;-23127.53;;;23.70;54.18
5296;BME280;2670;42.720;23.336;2022-09-14T11:25:51;-23124.75;;;23.60;55.55
5296;BME280;2670;42.720;23.336;2022-09-14T11:28:22;-23130.88;;;23.81;52.98
5296;BME280;2670;42.720;23.336;2022-09-14T11:30:55;-23134.38;;;23.94;54.58
5296;BME280;2670;42.720;23.336;2022-09-14T11:33:26;-23135.13;;;23.96;53.73
5296;BME280;2670;42.720;23.336;2022-09-14T11:35:56;-23138.03;;;24.06;53.63
5296;BME280;2670;42.720;23.336;2022-09-14T11:38:27;-23136.56;;;24.01;54.19
5296;BME280;2670;42.720;23.336;2022-09-14T11:40:59;-23137.00;;;24.03;52.59
5296;BME280;2670;42.720;23.336;2022-09-14T11:43:29;-23142.09;;;24.21;50.01
5296;BME280;2670;42.720;23.336;2022-09-14T11:46:06;-23141.09;;;24.17;52.04
5296;BME280;2670;42.720;23.336;2022-09-14T11:48:36;-23144.88;;;24.30;51.43
5296;BME280;2670;42.720;23.336;2022-09-14T11:51:08;-23143.56;;;24.26;51.16
5296;BME280;2670;42.720;23.336;2022-09-14T11:53:39;-23145.16;;;24.31;51.41
5296;BME280;2670;42.720;23.336;2022-09-14T11:56:20;-23146.47;;;24.36;52.16
5296;BME280;2670;42.720;23.336;2022-09-14T11:58:52;-23150.97;;;24.52;52.61
5296;BME280;2670;42.720;23.336;2022-09-14T12:01:33;-23154.19;;;24.63;51.62
5296;BME280;2670;42.720;23.336;2022-09-14T12:04:10;-23155.63;;;24.68;51.33
5296;BME280;2670;42.720;23.336;2022-09-14T12:06:42;-23159.41;;;24.81;49.37
5296;BME280;2670;42.720;23.336;2022-09-14T12:09:37;-23159.41;;;24.81;49.15
5296;BME280;2670;42.720;23.336;2022-09-14T12:12:27;-23158.41;;;24.78;50.75
5296;BME280;2670;42.720;23.336;2022-09-14T12:14:58;-23158.41;;;24.78;49.97
5296;BME280;2670;42.720;23.336;2022-09-14T12:17:30;-23160.16;;;24.84;50.57
5296;BME280;2670;42.720;23.336;2022-09-14T12:22:40;-23163.34;;;24.95;51.33
5296;BME280;2670;42.720;23.336;2022-09-14T12:25:16;-23161.75;;;24.90;52.16
5296;BME280;2670;42.720;23.336;2022-09-14T12:27:46;-23163.50;;;24.96;52.48
5296;BME280;2670;42.720;23.336;2022-09-14T12:30:32;-23171.19;;;25.23;51.23
5296;BME280;2670;42.720;23.336;2022-09-14T12:33:00;-23168.72;;;25.14;52.64
5296;BME280;2670;42.720;23.336;2022-09-14T12:35:45;-23170.19;;;25.19;51.84
5296;BME280;2670;42.720;23.336;2022-09-14T12:38:39;-23171.63;;;25.24;52.06
5296;BME280;2670;42.720;23.336;2022-09-14T12:44:32;-23178.47;;;25.48;51.03
5296;BME280;2670;42.720;23.336;2022-09-14T12:50:04;-23179.34;;;25.51;50.85
5296;BME280;2670;42.720;23.336;2022-09-14T12:52:41;-23175.13;;;25.37;51.32
5296;BME280;2670;42.720;23.336;2022-09-14T12:55:23;-23175.13;;;25.37;52.99
5296;BME280;2670;42.720;23.336;2022-09-14T12:57:58;-23181.06;;;25.57;51.91
5296;BME280;2670;42.720;23.336;2022-09-14T13:00:38;-23180.94;;;25.57;51.80
5296;BME280;2670;42.720;23.336;2022-09-14T13:03:23;-23181.38;;;25.58;51.95
5296;BME280;2670;42.720;23.336;2022-09-14T13:05:57;-23180.19;;;25.54;53.40
5296;BME280;2670;42.720;23.336;2022-09-14T13:08:24;-23189.22;;;25.86;51.31
5296;BME280;2670;42.720;23.336;2022-09-14T13:10:51;-23192.84;;;25.99;50.94
5296;BME280;2670;42.720;23.336;2022-09-14T13:13:20;-23192.25;;;25.97;51.83
5296;BME280;2670;42.720;23.336;2022-09-14T13:15:52;-23188.63;;;25.84;52.71
5296;BME280;2670;42.720;23.336;2022-09-14T13:18:33;-23190.38;;;25.90;53.47
5296;BME280;2670;42.720;23.336;2022-09-14T13:21:03;-23191.69;;;25.95;53.03
5296;BME280;2670;42.720;23.336;2022-09-14T13:23:34;-23188.91;;;25.85;52.46
5296;BME280;2670;42.720;23.336;2022-09-14T13:26:08;-23189.34;;;25.87;52.97
5296;BME280;2670;42.720;23.336;2022-09-14T13:28:36;-23190.38;;;25.90;51.83