sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-03-01T00:01:48;37.07;32.68;50.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:04:19;35.89;32.93;41.68;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:06:47;35.48;32.04;45.42;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:09:18;35.85;32.25;47.16;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:11:46;35.81;32.62;40.82;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:14:16;35.64;32.40;39.55;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:16:45;35.70;32.23;39.07;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:19:16;35.18;32.40;39.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:21:44;35.44;32.41;40.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:24:13;34.96;32.03;39.83;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:26:41;35.13;32.40;43.26;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:29:09;36.15;32.77;41.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:31:40;36.13;33.25;46.76;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:34:14;36.27;32.17;40.55;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:36:42;36.95;32.74;44.43;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:39:13;35.30;32.26;40.18;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:41:42;35.53;32.24;40.15;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:44:11;35.45;31.78;39.80;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:46:40;35.59;32.67;41.04;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:49:08;36.89;32.16;46.98;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:51:36;34.98;31.86;39.05;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:54:05;43.29;32.25;59.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:56:33;35.10;32.29;41.65;;
76261;Laerm;65076;52.362;6.588;2023-03-01T00:59:02;35.00;32.31;37.69;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:01:31;40.01;33.09;54.00;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:04:03;35.63;32.78;40.27;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:06:34;36.03;31.53;43.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:09:05;35.56;31.84;39.31;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:11:34;35.23;32.61;38.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:14:03;35.32;32.56;43.18;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:16:31;34.79;31.99;38.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:19:01;35.39;31.91;40.31;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:21:30;35.61;32.97;40.18;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:23:58;36.35;32.54;60.69;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:26:30;35.80;32.24;41.19;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:29:00;37.89;32.46;48.80;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:31:28;68.34;33.43;83.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:34:01;35.66;32.97;40.07;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:36:29;36.29;33.12;40.30;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:38:58;35.59;32.88;38.41;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:41:28;43.54;32.68;60.09;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:44:14;35.91;33.33;39.09;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:46:47;35.64;31.57;38.82;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:49:26;35.77;32.63;40.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:52:04;35.53;32.46;44.61;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:54:42;35.43;32.29;39.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:57:20;35.22;32.49;43.96;;
76261;Laerm;65076;52.362;6.588;2023-03-01T01:59:56;44.09;32.60;62.90;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:02:26;35.71;32.59;46.01;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:05:06;35.77;32.88;38.64;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:07:39;40.86;33.26;54.68;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:10:09;36.92;32.57;45.94;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:12:39;35.97;33.01;39.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:15:08;36.37;33.17;42.93;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:17:37;36.60;33.07;48.88;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:20:23;35.87;32.51;46.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:22:55;36.07;32.52;60.72;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:25:35;35.73;32.08;42.52;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:28:20;47.09;32.46;63.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:30:52;35.75;32.67;47.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:33:42;35.33;32.53;40.02;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:36:17;36.16;32.58;42.47;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:38:48;43.22;32.65;58.45;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:41:20;36.89;32.03;43.46;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:43:49;36.51;33.28;41.61;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:46:23;35.84;32.20;42.41;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:48:54;35.25;32.26;40.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:51:45;36.52;32.77;44.18;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:54:25;35.75;32.70;40.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:56:56;36.85;32.56;44.69;;
76261;Laerm;65076;52.362;6.588;2023-03-01T02:59:31;36.14;32.77;42.79;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:02:01;36.19;33.25;46.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:04:29;35.51;32.43;39.06;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:06:57;36.24;32.89;41.67;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:09:25;36.01;32.48;42.23;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:11:53;37.61;32.84;48.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:14:21;36.82;33.37;40.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:16:51;36.67;32.88;43.00;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:19:19;35.77;32.68;44.32;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:21:47;44.25;32.09;61.08;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:24:16;35.45;32.40;39.90;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:26:44;39.08;33.09;49.01;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:29:13;37.00;33.55;41.34;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:31:41;45.99;33.63;63.30;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:34:10;37.54;33.57;46.95;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:36:44;45.68;34.05;65.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:39:12;36.34;33.06;39.90;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:41:40;36.04;33.12;40.25;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:44:08;35.97;33.22;39.00;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:46:36;43.15;32.68;59.36;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:49:04;45.51;32.90;60.75;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:51:33;43.03;33.28;51.94;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:54:01;70.12;35.70;83.75;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:56:29;37.76;33.45;48.84;;
76261;Laerm;65076;52.362;6.588;2023-03-01T03:58:58;44.09;33.17;55.53;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:01:26;38.01;33.69;45.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:03:54;44.51;34.58;59.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:06:22;38.53;34.32;45.49;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:08:51;40.19;34.16;55.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:11:26;56.76;34.39;75.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:13:57;43.66;34.45;61.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:16:26;37.90;34.16;43.86;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:18:54;50.75;34.48;68.66;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:21:23;44.87;34.95;56.78;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:23:52;46.34;34.56;62.95;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:26:20;42.25;34.32;57.68;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:28:48;39.39;35.35;44.96;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:31:19;50.64;36.00;66.85;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:33:49;42.05;35.81;54.28;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:36:22;48.75;35.80;65.44;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:38:52;57.00;35.08;77.65;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:41:23;57.54;36.12;75.15;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:43:52;68.61;37.06;79.89;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:46:21;47.84;35.25;63.15;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:48:49;50.28;36.46;65.29;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:51:18;51.23;37.44;65.27;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:53:46;53.13;36.48;66.39;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:56:16;50.77;36.44;65.67;;
76261;Laerm;65076;52.362;6.588;2023-03-01T04:58:46;48.92;37.01;63.93;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:01:17;51.69;37.21;69.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:03:48;46.09;37.08;65.93;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:06:19;50.80;36.45;65.44;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:08:47;59.39;38.13;78.57;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:11:17;51.06;38.29;64.82;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:13:45;60.71;37.91;78.23;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:16:13;53.12;38.51;69.93;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:18:41;54.50;38.19;70.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:21:13;53.93;38.23;66.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:23:43;55.84;37.87;70.64;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:26:13;54.50;37.90;70.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:29:03;53.95;38.79;70.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:31:31;52.96;39.09;68.17;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:33:59;48.08;38.87;57.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:36:28;49.05;39.05;62.72;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:38:57;58.62;40.62;76.65;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:41:26;63.78;40.52;81.57;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:43:54;52.72;39.77;69.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:46:23;52.80;39.45;67.36;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:48:51;48.53;39.60;59.99;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:51:19;52.51;39.15;67.52;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:53:48;50.97;40.92;66.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:56:16;59.55;41.46;78.51;;
76261;Laerm;65076;52.362;6.588;2023-03-01T05:58:44;53.10;40.78;69.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:01:12;54.55;39.57;66.72;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:03:42;57.40;40.27;71.03;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:06:10;51.99;40.57;64.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:08:38;61.85;42.83;77.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:11:06;61.74;45.40;76.86;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:13:41;53.94;43.50;68.22;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:16:10;56.73;43.56;71.99;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:18:38;58.97;45.09;70.79;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:21:09;59.90;45.56;70.77;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:23:37;58.15;47.94;69.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:26:08;58.64;43.75;77.95;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:28:38;55.75;42.69;69.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:31:07;58.11;44.58;68.01;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:33:36;55.11;43.27;66.81;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:36:05;56.59;42.72;68.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:38:34;59.46;45.04;77.90;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:41:03;61.11;43.24;76.67;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:43:30;56.18;43.96;66.42;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:45:58;55.74;41.96;67.64;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:48:27;51.39;42.49;64.37;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:50:58;56.36;42.96;71.21;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:53:27;55.99;44.00;67.50;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:55:57;58.98;42.28;78.40;;
76261;Laerm;65076;52.362;6.588;2023-03-01T06:58:26;50.66;42.76;64.76;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:00:54;58.03;46.01;69.28;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:03:23;57.08;44.89;71.32;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:05:51;56.41;42.85;69.46;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:08:20;54.73;40.95;67.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:10:47;61.27;41.93;77.64;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:13:19;55.93;43.50;66.49;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:15:47;58.09;42.60;73.99;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:18:15;54.79;41.33;65.86;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:20:43;58.06;42.83;74.87;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:23:11;53.45;43.14;64.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:25:39;55.96;42.94;71.34;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:28:07;56.17;42.89;74.77;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:30:37;57.90;44.28;74.77;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:33:06;55.36;41.63;74.54;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:35:35;54.48;41.30;65.70;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:38:03;59.79;42.93;76.42;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:40:31;60.78;41.10;75.18;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:42:59;61.96;43.36;76.93;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:45:28;67.73;41.67;83.15;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:47:58;53.73;40.50;68.53;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:50:26;57.54;41.61;74.65;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:52:54;53.33;42.63;66.25;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:55:22;54.74;40.23;67.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T07:57:50;57.91;42.06;76.48;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:00:19;53.44;41.47;67.63;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:02:47;56.49;43.91;69.88;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:05:16;56.83;42.71;67.52;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:07:44;68.08;43.65;82.70;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:10:12;61.27;43.33;78.32;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:12:40;55.51;43.28;74.49;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:15:09;52.81;41.75;65.06;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:17:38;52.85;43.64;69.63;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:20:07;63.63;43.73;76.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:22:40;53.39;43.34;67.98;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:25:08;54.19;44.33;69.59;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:27:36;56.01;44.36;69.27;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:30:06;58.05;44.38;69.78;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:32:37;55.94;42.90;66.44;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:35:05;57.58;46.29;76.04;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:37:33;59.36;45.25;75.11;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:40:04;54.18;44.29;65.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:42:33;57.43;40.91;75.50;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:45:02;53.82;39.63;68.61;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:47:29;52.86;39.36;63.53;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:49:57;60.11;44.83;73.83;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:52:26;53.96;41.38;67.11;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:54:54;58.83;41.64;74.96;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:57:23;58.81;40.35;71.92;;
76261;Laerm;65076;52.362;6.588;2023-03-01T08:59:51;57.19;45.66;70.31;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:02:22;54.31;42.56;66.92;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:04:50;55.79;40.64;68.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:07:18;54.06;39.55;65.06;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:09:47;52.03;40.93;67.92;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:12:15;59.69;39.87;76.31;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:14:44;57.17;41.51;69.44;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:17:12;53.04;38.78;66.55;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:19:40;51.19;37.85;63.56;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:22:08;58.88;39.29;74.23;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:24:36;56.23;40.97;68.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:27:04;51.68;38.98;64.55;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:29:37;52.40;41.09;71.04;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:32:06;55.20;41.19;65.56;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:34:35;51.81;40.79;66.02;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:37:23;53.80;37.66;74.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:39:52;55.15;38.45;70.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:42:21;60.07;42.43;75.69;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:44:55;53.24;40.55;70.14;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:47:29;54.38;38.73;66.45;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:50:05;60.64;38.59;75.47;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:52:40;57.99;41.53;75.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:55:13;58.90;44.65;76.81;;
76261;Laerm;65076;52.362;6.588;2023-03-01T09:57:48;52.97;40.98;69.17;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:00:29;55.38;41.15;70.67;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:03:11;55.89;42.76;76.77;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:05:49;53.15;40.62;68.72;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:08:37;56.75;41.48;68.81;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:11:20;59.69;41.16;75.75;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:13:58;56.02;38.62;68.16;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:16:45;53.17;40.22;63.16;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:19:25;53.26;41.22;64.43;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:22:03;58.19;42.00;72.56;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:24:35;53.63;42.72;67.53;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:27:10;54.44;37.76;64.89;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:29:50;54.78;43.90;69.04;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:32:22;53.92;40.39;64.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:34:52;53.80;39.45;63.58;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:37:21;59.35;41.60;74.86;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:39:57;61.49;43.27;75.58;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:42:29;54.11;38.63;66.06;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:45:15;58.73;40.71;75.02;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:47:44;56.27;40.16;73.31;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:50:22;59.25;42.32;74.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:52:59;58.00;40.35;78.78;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:55:33;58.07;41.83;76.36;;
76261;Laerm;65076;52.362;6.588;2023-03-01T10:58:16;53.84;41.48;64.99;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:00:49;57.42;42.05;71.83;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:03:21;62.30;43.51;79.94;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:06:00;59.26;45.47;72.70;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:08:39;58.95;41.14;80.99;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:11:33;57.21;38.84;75.04;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:14:07;55.04;37.50;71.89;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:17:01;53.73;38.37;66.08;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:19:29;58.17;42.25;72.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:22:03;54.99;38.68;69.94;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:24:39;54.24;38.35;65.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:27:19;52.57;38.35;66.52;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:29:55;52.79;42.49;69.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:32:29;60.87;41.86;83.38;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:35:05;56.80;37.92;70.91;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:37:54;56.94;39.60;74.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:40:33;58.84;40.91;74.85;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:43:14;55.89;41.29;69.87;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:45:58;67.10;40.38;81.84;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:48:45;61.00;41.56;75.26;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:51:25;58.25;43.83;76.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:54:13;60.71;42.18;74.21;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:56:53;52.78;39.02;68.69;;
76261;Laerm;65076;52.362;6.588;2023-03-01T11:59:45;54.23;41.17;69.39;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:02:45;54.92;39.98;68.63;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:05:54;53.68;39.62;68.98;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:08:38;58.62;39.40;76.43;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:11:25;59.67;39.79;75.96;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:14:28;56.53;41.83;66.10;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:17:24;55.22;41.78;74.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:20:11;58.13;40.78;72.49;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:22:59;53.92;40.76;66.43;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:25:51;51.57;38.93;66.68;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:28:54;53.67;40.45;69.26;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:32:00;56.62;42.09;68.87;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:37:56;57.82;39.99;76.36;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:41:02;61.35;40.20;76.71;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:43:51;57.74;39.90;74.59;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:46:41;67.14;40.46;82.12;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:49:19;56.81;38.89;74.50;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:51:55;57.46;37.31;74.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:54:28;54.27;39.91;67.89;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:57:02;58.32;41.29;76.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T12:59:45;54.29;40.95;69.50;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:02:24;56.81;38.03;69.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:05:15;52.79;40.17;68.45;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:07:58;57.31;41.31;74.71;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:10:34;59.67;40.36;75.74;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:13:21;53.74;39.07;66.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:15:51;56.25;39.00;73.13;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:18:32;56.22;38.72;74.05;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:21:04;57.22;38.64;75.32;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:23:36;58.04;39.32;76.52;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:26:14;53.67;40.83;66.09;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:29:00;53.65;42.42;70.24;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:32:00;55.05;41.13;63.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:34:48;55.10;41.73;65.39;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:37:32;52.55;41.95;65.09;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:42:52;55.15;37.06;66.39;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:45:39;54.73;37.73;65.73;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:48:27;51.22;39.32;62.84;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:51:00;61.12;40.11;77.33;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:53:33;54.99;41.70;73.80;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:56:09;55.66;38.64;74.39;;
76261;Laerm;65076;52.362;6.588;2023-03-01T13:58:49;52.04;38.13;66.77;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:01:27;54.97;40.39;69.35;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:03:58;54.85;39.72;64.97;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:06:29;51.75;38.96;66.07;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:09:05;56.22;41.97;74.60;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:12:02;66.51;39.61;79.32;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:14:46;53.13;38.13;68.95;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:17:44;51.96;38.24;65.85;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:20:22;52.60;38.84;65.76;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:22:55;54.91;39.67;73.06;;
76261;Laerm;65076;52.362;6.588;2023-03-01T14:25:28;57.02;41.82;75.18;;