sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2023-07-02T00:01:08;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:03:34;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:05:59;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:08:25;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:10:50;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:13:16;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:15:41;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:18:07;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:20:33;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:23:04;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:25:29;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:27:55;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:30:20;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:32:46;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:35:11;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:37:37;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:40:03;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:42:29;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:44:56;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:47:23;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:49:50;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:52:15;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:54:41;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:57:07;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T00:59:33;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:02:03;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:04:30;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:06:56;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:09:25;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:12:00;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:14:34;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:17:02;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:22:10;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:24:39;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:27:05;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:29:31;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:31:57;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:34:23;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:36:49;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:39:14;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:41:49;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:44:14;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:46:40;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:49:05;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:51:31;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:53:57;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:56:22;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T01:58:48;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:01:13;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:03:39;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:06:04;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:08:30;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:10:55;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:13:21;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:15:46;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:18:12;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:20:38;17.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:23:03;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:25:29;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:27:54;17.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:30:20;17.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:32:45;17.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:35:11;17.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:37:38;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:40:07;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:42:34;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:45:00;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:47:25;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:49:51;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:52:16;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:54:43;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:57:09;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T02:59:34;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:02:00;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:04:25;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:06:51;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:09:18;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:11:45;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:14:10;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:16:36;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:19:02;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:21:28;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:23:55;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:26:21;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:28:48;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:31:13;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:33:39;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:36:04;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:38:30;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:40:55;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:43:21;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:45:46;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:48:12;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:50:37;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:53:03;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:55:29;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T03:57:54;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:00:20;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:02:46;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:05:11;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:07:37;17.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:10:02;17.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:12:28;16.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:14:53;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:17:19;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:19:45;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:22:10;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:24:36;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:27:01;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:29:27;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:31:53;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:34:18;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:36:47;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:39:13;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:41:38;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:44:04;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:46:29;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:48:55;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:51:21;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:53:47;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:56:12;16.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T04:58:38;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:01:03;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:03:30;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:05:55;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:08:21;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:10:47;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:13:12;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:15:38;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:18:03;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:20:29;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:22:55;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:25:20;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:27:46;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:30:12;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:32:37;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:35:04;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:37:30;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:39:56;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:42:21;16.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:44:47;16.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:47:12;16.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:49:38;16.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:52:03;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:54:29;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:56:54;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T05:59:20;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:01:45;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:04:11;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:06:37;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:09:02;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:11:29;16.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:13:54;16.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:16:20;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:18:46;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:21:12;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:23:44;16.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:26:10;16.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:28:36;16.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:31:02;16.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:33:28;17.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:35:53;17.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:38:19;17.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:40:44;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:43:10;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:45:35;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:48:01;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:50:26;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:52:52;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:55:17;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T06:57:44;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:00:11;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:02:37;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:05:02;17.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:07:28;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:09:54;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:12:19;17.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:14:45;17.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:17:11;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:19:37;17.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:22:02;17.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:24:28;17.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:26:53;17.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:29:19;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:31:45;17.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:34:11;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:36:37;17.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:39:03;18.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:41:28;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:43:54;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:46:19;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:48:45;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:51:10;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:53:39;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:56:05;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T07:58:31;18.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:00:57;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:03:23;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:05:49;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:08:14;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:10:40;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:13:05;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:15:31;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:17:56;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:20:24;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:22:50;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:25:18;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:27:46;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:30:12;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:32:37;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:35:03;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:37:29;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:39:54;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:42:20;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:44:46;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:47:13;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:49:41;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:52:06;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:54:32;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:56:58;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T08:59:23;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:01:51;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:04:25;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:07:10;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:09:47;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:12:29;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:15:03;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:17:37;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:20:04;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:22:34;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:25:01;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:27:40;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:30:14;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:32:42;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:35:08;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:37:33;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:40:00;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:42:28;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:44:55;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:47:22;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:49:58;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:52:25;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:54:51;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:57:17;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T09:59:43;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:02:09;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:04:46;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:07:13;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:09:50;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:12:23;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:14:51;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:17:53;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:20:30;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:22:56;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:25:25;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:27:51;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:30:17;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:32:43;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:35:17;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:37:44;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:40:10;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:42:47;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:45:12;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:47:42;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:50:19;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:52:45;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:55:16;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T10:57:43;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:00:09;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:02:38;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:05:07;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:07:41;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:10:07;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:12:34;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:15:16;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:17:45;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:20:11;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:22:38;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:25:17;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:27:44;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:30:10;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:32:53;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:35:19;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:37:45;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:40:12;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:42:39;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:45:05;23.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:47:30;23.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:49:56;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:52:21;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:54:48;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:57:13;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T11:59:40;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:02:05;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:04:31;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:06:56;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:09:22;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:11:47;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:14:13;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:16:39;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:19:04;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:21:30;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:23:55;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:26:21;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:28:46;22.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:31:12;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:33:38;22.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:36:04;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:38:30;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:40:55;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:43:21;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:45:47;23.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:48:12;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:50:38;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:53:05;23.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:55:31;23.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T12:57:57;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:00:22;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:02:48;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:05:14;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:07:39;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:10:06;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:12:31;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:14:57;23.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:17:23;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:19:48;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:22:14;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:24:40;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:27:15;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:29:42;23.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:32:07;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:34:33;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:36:58;23.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:39:24;23.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:41:50;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:44:16;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:46:43;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:49:10;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:51:36;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:54:01;24.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T13:56:27;24.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:01:22;24.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:03:47;24.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:06:13;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:08:38;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:11:04;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:13:30;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:15:56;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:18:21;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:20:47;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:23:12;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:25:38;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:28:04;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:30:29;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:32:55;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:35:20;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:37:50;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:40:16;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:42:41;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:45:07;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:47:35;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:50:00;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:52:26;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:54:51;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:57:17;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T14:59:44;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:02:11;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:04:38;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:07:04;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:09:30;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:11:55;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:14:21;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:16:46;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:19:12;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:21:38;24.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:24:05;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:26:31;24.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:28:56;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-02T15:31:22;24.10;99.90