sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-12-20T00:01:23;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:03:51;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:06:20;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:08:49;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:11:17;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:13:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:16:17;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:18:45;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:21:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:23:43;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:26:11;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:28:39;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:31:08;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:33:36;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:36:06;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:38:35;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:41:04;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:43:32;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:46:00;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:48:29;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:50:58;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:53:26;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:55:54;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T00:58:24;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:00:52;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:03:20;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:05:48;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:08:17;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:10:45;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:13:14;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:15:43;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:18:11;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:20:40;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:23:08;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:25:36;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:28:04;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:30:32;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:33:02;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:35:30;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:37:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:40:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:42:58;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:45:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:47:58;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:50:28;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:52:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:55:30;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T01:57:59;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:00:28;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:03:01;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:05:31;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:08:00;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:10:28;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:12:57;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:15:25;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:17:53;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:20:22;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:22:52;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:25:20;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:27:48;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:30:17;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:32:45;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:35:14;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:37:42;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:40:12;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:42:40;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:45:08;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:47:36;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:50:05;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:52:33;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:55:01;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:57:30;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T02:59:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:02:27;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:04:55;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:07:23;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:09:51;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:12:40;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:15:09;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:17:37;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:20:07;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:22:36;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:25:04;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:27:32;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:30:02;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:32:30;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:34:59;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:37:27;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:39:55;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:42:23;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:44:52;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:47:21;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:49:49;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:52:17;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:54:46;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:57:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T03:59:42;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:02:10;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:04:39;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:07:08;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:09:36;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:12:05;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:14:33;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:17:01;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:19:29;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:21:59;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:24:27;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:26:55;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:29:23;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:31:51;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:34:20;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:36:48;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:39:17;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:41:46;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:44:14;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:46:42;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:49:11;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:51:39;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:54:07;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:56:38;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T04:59:06;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:01:34;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:04:02;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:06:31;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:08:59;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:11:27;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:13:56;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:16:25;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:18:53;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:21:21;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:23:49;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:26:17;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:28:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:31:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:33:42;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:36:11;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:38:40;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:41:09;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:43:37;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:46:05;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:48:34;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:51:03;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:53:31;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:55:59;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T05:58:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:00:56;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:03:24;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:05:54;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:08:40;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:11:10;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:13:38;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:16:06;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:18:35;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:21:05;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:23:34;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:26:03;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:28:31;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:30:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:33:28;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:35:57;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:38:27;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:40:55;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:43:24;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:45:57;6.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:48:25;6.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:50:54;6.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:53:22;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:55:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T06:58:20;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:00:48;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:03:16;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:05:44;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:08:12;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:10:42;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:13:11;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:15:41;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:18:09;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:20:38;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:23:06;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:25:34;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:28:03;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:30:33;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:33:01;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:35:30;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:37:58;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:40:26;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:42:54;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:45:23;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:47:52;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:50:21;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:52:49;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:55:17;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T07:57:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:00:15;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:02:43;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:05:12;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:07:43;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:10:11;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:12:40;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:15:09;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:17:37;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:20:06;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:22:36;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:25:05;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:27:33;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:30:01;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:32:30;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:34:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:37:27;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:39:56;7.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:42:24;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:44:58;7.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:47:26;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:49:54;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:52:23;7.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:54:52;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:57:22;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T08:59:52;7.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:02:20;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:04:48;7.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:07:23;7.60;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:09:51;7.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:12:20;7.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:14:50;7.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:17:19;7.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:19:47;7.60;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:22:15;7.70;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:24:44;7.70;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:27:12;7.80;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:29:40;7.70;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:32:10;7.80;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:34:38;7.80;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:37:07;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:39:34;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:42:04;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:44:33;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:47:03;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:49:33;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:52:05;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:54:34;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:57:04;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T09:59:32;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:02:01;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:04:35;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:07:03;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:09:34;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:12:03;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:14:32;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:17:03;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:19:31;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:22:04;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:24:32;7.90;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:27:04;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:29:33;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:32:22;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:34:51;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:37:21;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:39:51;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:42:25;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:44:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:47:22;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:49:53;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:52:25;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:54:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:57:23;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T10:59:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:02:25;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:04:56;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:07:33;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:10:12;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:12:46;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:15:15;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:17:45;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:20:18;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:22:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:25:23;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:28:09;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:30:42;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:33:14;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:35:42;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:38:13;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:40:42;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:43:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:45:49;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:48:18;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:50:47;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:53:16;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:55:47;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T11:58:15;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:00:44;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:03:15;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:05:43;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:08:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:10:42;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:13:10;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:15:39;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:18:09;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:20:38;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:23:06;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:25:36;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:28:10;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:30:39;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:33:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:35:48;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:38:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:40:47;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:43:16;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:45:45;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:48:14;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:50:42;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:53:10;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:55:38;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T12:58:06;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:00:36;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:03:04;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:05:32;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:08:06;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:10:34;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:13:03;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:15:32;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:18:01;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:20:29;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:22:57;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:25:25;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:27:54;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:30:22;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:32:50;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:35:20;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:37:48;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:40:17;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:42:45;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:45:15;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:47:43;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:50:12;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:52:42;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:55:10;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T13:57:38;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:00:21;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:02:49;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:05:18;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:07:48;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:10:17;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:12:45;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:15:13;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:17:42;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:20:11;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:22:40;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:25:14;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:27:42;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:30:13;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:32:42;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:35:10;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:37:39;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:40:09;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:42:39;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:45:08;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:47:36;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:50:06;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:52:34;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:55:04;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T14:57:32;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:00:03;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:02:31;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:05:00;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:07:28;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:09:56;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:12:24;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:14:52;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:17:22;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:19:50;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:22:18;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:24:46;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:27:15;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:29:43;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:32:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:34:41;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:37:09;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:39:37;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:42:05;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:44:33;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:47:01;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:49:30;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:51:59;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:54:32;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:57:00;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T15:59:28;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:01:56;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:04:24;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:06:52;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:09:22;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:11:50;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:14:18;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:16:47;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:19:15;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:21:43;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:24:12;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:26:41;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-12-20T16:29:09;8.20;99.90