sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41255;SDS011;26989;45.524;10.938;2022-10-15T00:00:39;83.60;;;48.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:03:06;87.47;;;47.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:05:35;87.50;;;48.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:08:03;84.70;;;47.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:10:31;82.85;;;46.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:12:58;86.88;;;47.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:15:25;82.38;;;46.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:17:52;80.40;;;46.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:20:19;83.07;;;47.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:22:47;84.10;;;49.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:25:13;84.28;;;47.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:27:40;86.35;;;48.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:30:07;86.85;;;50.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:32:34;87.43;;;49.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:35:01;91.93;;;49.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:37:28;93.57;;;50.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:39:55;85.50;;;49.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:42:22;83.03;;;47.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:44:51;79.43;;;45.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:47:35;93.13;;;48.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:52:51;83.65;;;45.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:55:34;85.22;;;46.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T00:58:05;81.57;;;46.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:00:37;87.90;;;48.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:03:04;86.22;;;48.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:05:31;85.80;;;48.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:07:59;84.53;;;46.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:10:29;90.38;;;48.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:13:24;80.38;;;45.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:16:16;88.25;;;46.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:19:06;77.35;;;44.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:24:36;85.85;;;47.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:27:29;89.85;;;48.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:30:10;92.57;;;50.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:32:59;88.38;;;48.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:35:50;92.28;;;48.55;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:41:13;83.03;;;47.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:46:46;84.40;;;46.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:49:25;90.20;;;47.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:51:56;82.53;;;46.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:54:25;86.57;;;47.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:56:53;84.68;;;47.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T01:59:23;89.63;;;47.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:01:53;77.85;;;45.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:04:24;81.88;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:06:56;85.15;;;48.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:12:09;95.35;;;48.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:14:46;86.07;;;48.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:18:11;88.70;;;48.55;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:20:23;94.78;;;49.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:22:59;83.88;;;46.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:25:31;90.75;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:28:00;91.90;;;49.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:30:29;90.07;;;50.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:32:58;93.18;;;49.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:35:25;96.95;;;51.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:37:53;92.80;;;50.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:40:26;104.05;;;50.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:42:56;95.47;;;50.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:45:23;94.82;;;52.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:47:49;101.82;;;52.70;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:50:16;97.43;;;54.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:52:43;96.85;;;51.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:55:10;98.00;;;54.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T02:57:37;94.65;;;51.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:00:04;106.72;;;53.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:02:31;90.90;;;52.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:04:58;95.25;;;53.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:07:25;93.07;;;52.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:09:51;93.53;;;52.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:12:18;99.60;;;52.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:14:48;102.78;;;55.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:17:15;102.90;;;52.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:19:42;106.07;;;51.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:22:09;99.90;;;52.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:24:36;103.13;;;54.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:27:03;105.07;;;54.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:29:29;99.95;;;53.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:31:56;102.28;;;55.55;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:34:23;102.78;;;53.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:36:50;103.97;;;55.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:39:17;99.95;;;54.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:41:43;102.03;;;55.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:44:10;103.60;;;52.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:46:37;92.90;;;51.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:49:04;95.40;;;51.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:51:31;96.97;;;52.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:53:58;100.68;;;53.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:56:24;100.03;;;55.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T03:58:51;98.93;;;52.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:01:18;103.80;;;52.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:03:45;101.45;;;55.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:06:12;94.30;;;51.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:08:39;98.30;;;54.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:11:06;104.68;;;52.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:13:32;100.15;;;55.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:15:59;103.20;;;54.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:18:28;104.03;;;54.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:20:59;107.22;;;54.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:23:26;109.68;;;55.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:25:53;99.95;;;52.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:28:24;100.53;;;53.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:30:54;102.65;;;52.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:33:24;97.65;;;52.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:35:59;96.30;;;51.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:38:27;101.95;;;51.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:41:03;96.93;;;52.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:43:32;111.28;;;55.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:46:00;104.95;;;56.03;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:48:28;103.93;;;55.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:51:06;103.05;;;55.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:53:41;103.43;;;55.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:56:12;108.13;;;55.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T04:58:41;99.97;;;54.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:01:10;100.88;;;54.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:03:39;97.10;;;53.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:06:11;101.93;;;53.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:08:40;97.32;;;52.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:11:09;103.97;;;56.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:13:38;99.07;;;54.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:18:46;108.68;;;56.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:21:18;102.57;;;55.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:23:45;102.93;;;53.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:26:14;106.85;;;54.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:28:42;102.68;;;54.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:31:10;99.40;;;53.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:33:43;96.60;;;52.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:36:18;93.60;;;50.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:38:47;97.78;;;50.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:41:16;94.03;;;49.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:43:47;106.18;;;53.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:46:15;105.65;;;52.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:48:46;105.82;;;53.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:51:17;102.70;;;51.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:53:45;99.85;;;53.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:56:12;99.63;;;52.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T05:58:40;96.93;;;51.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:01:08;103.05;;;52.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:03:37;105.18;;;53.55;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:06:11;98.25;;;52.38;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:08:46;108.82;;;53.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:11:14;99.57;;;52.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:13:41;101.32;;;51.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:16:09;101.95;;;52.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:18:37;101.88;;;53.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:21:05;96.28;;;52.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:23:33;99.03;;;52.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:26:04;90.75;;;51.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:28:32;94.63;;;49.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:31:00;109.30;;;51.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:33:27;103.85;;;51.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:35:58;99.25;;;49.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:40:53;100.18;;;49.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:43:20;96.68;;;50.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:45:47;96.88;;;49.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:48:14;88.35;;;49.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:50:41;92.03;;;47.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:53:08;91.55;;;50.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:55:34;87.50;;;48.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T06:58:01;90.50;;;48.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:00:28;92.57;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:02:55;91.15;;;48.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:05:22;88.25;;;47.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:07:52;87.88;;;47.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:10:20;92.47;;;47.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:12:48;83.60;;;46.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:15:15;85.63;;;48.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:17:45;83.07;;;46.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:20:14;90.95;;;47.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:22:48;90.05;;;48.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:25:15;87.53;;;47.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:27:42;89.22;;;48.03;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:30:09;88.25;;;49.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:32:36;89.03;;;49.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:35:03;86.88;;;48.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:37:30;86.47;;;48.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:39:57;83.97;;;47.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:42:24;88.38;;;47.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:44:52;96.40;;;49.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:47:19;86.25;;;47.75;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:49:46;80.88;;;45.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:52:13;78.95;;;46.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:54:39;81.97;;;46.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:57:06;77.75;;;44.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T07:59:34;86.15;;;50.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:02:01;87.70;;;49.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:04:28;77.70;;;44.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:06:55;69.97;;;41.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:09:27;75.15;;;45.40;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:11:53;79.82;;;45.47;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:14:20;77.32;;;45.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:16:47;73.50;;;43.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:19:15;75.97;;;44.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:21:43;80.25;;;45.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:24:12;86.20;;;46.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:26:39;77.80;;;46.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:29:06;75.78;;;43.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:31:33;78.35;;;45.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:34:00;78.15;;;45.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:36:28;75.88;;;44.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:38:55;75.20;;;44.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:41:24;78.80;;;45.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:44:01;75.32;;;44.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:49:04;84.60;;;44.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:51:40;76.40;;;45.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:54:14;75.47;;;46.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T08:56:43;81.13;;;46.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:02:18;72.70;;;45.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:05:21;83.03;;;46.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:10:30;83.30;;;48.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:13:14;81.65;;;46.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:15:50;89.80;;;49.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:18:23;77.97;;;46.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:20:52;80.57;;;47.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:23:21;77.45;;;47.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:25:56;80.30;;;46.07;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:34:28;78.20;;;45.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:37:12;86.78;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:42:40;83.03;;;46.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:45:12;80.35;;;46.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:47:41;77.72;;;46.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:50:10;72.90;;;44.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T09:58:19;82.47;;;46.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:00:58;78.68;;;46.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:03:28;80.40;;;48.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:06:07;75.30;;;46.70;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:11:23;80.30;;;48.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:13:58;82.97;;;46.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:16:26;78.57;;;47.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:19:11;76.68;;;46.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:21:41;86.15;;;48.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:26:53;80.32;;;48.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:29:21;76.82;;;46.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:32:35;80.82;;;48.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:34:57;79.13;;;47.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:37:26;77.30;;;47.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:39:57;76.85;;;46.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:42:27;70.32;;;46.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:47:48;89.90;;;49.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:50:26;76.93;;;48.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:52:55;75.28;;;48.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:55:28;80.80;;;48.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T10:58:02;81.78;;;48.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:00:39;77.93;;;48.17;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:03:41;79.65;;;48.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:17:43;83.38;;;48.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:32:09;89.20;;;51.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:48:07;80.68;;;48.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:50:52;80.53;;;50.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:53:26;86.68;;;48.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:56:00;83.28;;;49.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T11:58:47;84.18;;;50.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:01:23;86.35;;;49.38;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:04:15;81.95;;;49.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:06:48;82.07;;;50.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:09:19;87.75;;;49.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:14:40;84.40;;;49.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:17:22;87.50;;;50.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:20:00;77.63;;;47.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:25:06;82.40;;;49.20;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:28:02;84.78;;;50.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:33:35;84.00;;;49.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:36:20;80.38;;;48.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:38:59;80.15;;;48.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:41:52;74.47;;;47.38;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:44:32;84.82;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:47:00;73.78;;;46.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:51:57;75.78;;;46.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:54:41;76.13;;;46.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T12:59:56;75.03;;;46.03;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:04:57;74.90;;;45.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:07:24;72.82;;;44.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:09:51;71.32;;;43.05;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:12:22;70.43;;;43.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:14:56;76.70;;;44.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:17:29;72.25;;;43.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:22:36;70.50;;;43.85;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:25:03;67.88;;;42.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:27:31;65.47;;;42.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:30:04;74.47;;;43.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:32:44;73.85;;;43.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:35:21;75.60;;;43.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:37:54;71.18;;;43.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:40:24;74.03;;;43.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:43:02;68.82;;;44.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:45:33;71.43;;;43.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:48:00;75.00;;;45.22;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:52:57;68.25;;;43.65;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:55:49;69.63;;;43.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T13:58:18;73.57;;;43.60;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:00:58;68.57;;;43.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:03:35;67.70;;;44.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:06:23;65.85;;;42.35;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:08:53;62.35;;;39.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:11:25;67.93;;;42.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:13:54;71.32;;;43.58;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:16:24;71.93;;;43.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:19:07;65.60;;;42.45;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:21:36;66.35;;;43.25;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:26:39;67.25;;;45.13;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:29:13;72.70;;;43.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:31:45;63.67;;;41.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:42:45;65.88;;;43.33;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:45:40;69.60;;;42.67;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:48:10;70.63;;;43.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:50:43;71.07;;;44.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:53:13;74.63;;;42.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:55:48;63.80;;;42.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T14:58:19;66.88;;;41.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:00:48;61.10;;;42.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:03:25;69.75;;;41.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:05:54;71.57;;;41.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:08:23;70.97;;;41.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:10:51;73.00;;;41.97;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:13:21;66.22;;;41.72;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:15:53;65.82;;;40.80;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:18:20;70.45;;;41.38;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:20:47;70.25;;;42.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:23:19;73.55;;;42.90;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:25:49;71.55;;;42.70;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:28:20;67.72;;;42.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:30:50;65.82;;;40.83;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:33:31;71.43;;;41.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:35:59;71.78;;;42.08;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:38:36;67.15;;;40.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:41:11;69.65;;;41.63;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:43:40;66.90;;;39.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:46:07;69.53;;;42.28;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:48:34;73.00;;;41.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:51:02;64.13;;;42.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:53:31;68.43;;;42.38;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:55:58;75.97;;;44.30;;
41255;SDS011;26989;45.524;10.938;2022-10-15T15:58:25;69.78;;;42.50;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:00:52;71.32;;;43.42;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:03:19;72.57;;;43.88;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:05:46;78.15;;;43.78;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:08:19;71.38;;;42.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:10:46;73.63;;;43.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:13:13;71.97;;;43.00;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:15:40;72.13;;;41.92;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:18:07;72.40;;;41.95;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:20:34;62.92;;;40.53;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:23:04;76.07;;;42.10;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:25:31;76.93;;;43.15;;
41255;SDS011;26989;45.524;10.938;2022-10-15T16:27:58;68.55;;;42.85;;