sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-02-12T00:02:08;101865.13;;;-0.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:04:35;101872.66;;;-0.10;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:07:03;101879.03;;;-0.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:09:30;101875.66;;;-0.14;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:11:58;101875.84;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:14:25;101879.66;;;-0.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:16:51;101874.34;;;-0.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:19:18;101874.56;;;-0.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:21:45;101874.66;;;-0.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:24:12;101869.66;;;-0.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:26:39;101866.25;;;-0.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:29:06;101869.00;;;-0.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:31:33;101870.81;;;-0.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:33:59;101865.69;;;-0.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:36:29;101869.31;;;-0.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:38:58;101882.59;;;-0.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:41:25;101877.28;;;-0.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:43:52;101887.06;;;-0.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:46:19;101893.06;;;-0.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:48:46;101891.91;;;-0.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:51:13;101894.34;;;-0.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:53:40;101886.91;;;-0.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:56:07;101880.53;;;-0.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T00:58:34;101880.97;;;-0.14;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:01:01;101894.06;;;-0.11;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:03:27;101886.72;;;-0.08;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:05:54;101898.63;;;-0.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:08:22;101914.56;;;-0.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:10:58;101909.25;;;-0.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:13:25;101912.66;;;-0.11;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:16:06;101907.34;;;-0.11;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:18:35;101906.09;;;-0.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:21:11;101905.66;;;-0.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:23:40;101918.00;;;-0.11;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:26:08;101907.16;;;-0.08;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:28:38;101905.25;;;-0.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:31:13;101894.91;;;0.02;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:33:41;101886.09;;;0.14;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:36:09;101878.84;;;0.16;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:38:36;101884.28;;;0.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:41:08;101887.59;;;0.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:43:36;101889.09;;;0.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:46:04;101885.25;;;0.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:48:38;101890.47;;;0.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:51:10;101885.88;;;0.43;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:53:41;101889.94;;;0.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:56:10;101882.25;;;0.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T01:58:40;101887.69;;;0.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:01:12;101885.56;;;0.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:03:44;101889.84;;;0.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:06:15;101901.63;;;0.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:08:43;101904.00;;;0.50;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:11:09;101881.63;;;0.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:13:55;101884.78;;;0.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:16:46;101886.06;;;0.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:19:31;101879.44;;;0.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:30:28;101875.63;;;0.62;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:33:18;101876.28;;;0.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:39:14;101878.47;;;0.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:41:44;101891.78;;;0.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:44:17;101894.56;;;0.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:46:51;101898.50;;;0.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:49:28;101889.88;;;0.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:52:02;101884.56;;;0.61;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:54:40;101884.88;;;0.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T02:57:25;101889.25;;;0.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:00:09;101893.53;;;0.60;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:02:40;101895.53;;;0.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:05:32;101903.31;;;0.72;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:08:07;101911.41;;;0.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:10:41;101905.69;;;0.64;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:13:20;101905.75;;;0.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:16:10;101908.00;;;0.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:18:47;101918.19;;;0.87;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:21:21;101919.69;;;0.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:24:04;101919.03;;;1.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:26:44;101910.06;;;1.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:29:12;101909.88;;;0.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:34:33;101908.81;;;0.94;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:37:11;101907.97;;;0.94;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:42:44;101917.59;;;0.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:48:01;101912.50;;;0.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:50:52;101913.34;;;0.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:53:20;101919.69;;;0.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:55:51;101916.28;;;0.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T03:58:23;101920.34;;;0.82;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:00:51;101924.00;;;0.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:03:18;101933.03;;;0.79;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:05:45;101923.31;;;0.90;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:08:12;101921.41;;;0.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:13:32;101944.19;;;1.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:18:43;101947.91;;;1.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:26:41;101944.53;;;1.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:32:04;101964.28;;;1.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:37:23;101952.66;;;1.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:39:52;101958.50;;;1.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:42:19;101965.66;;;1.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:44:46;101966.28;;;1.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:47:15;101965.09;;;1.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:49:42;101979.69;;;1.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:52:09;101977.69;;;1.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:54:36;101973.34;;;1.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:57:03;101991.00;;;1.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T04:59:30;102002.13;;;1.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:01:56;101993.84;;;1.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:04:23;101995.97;;;1.18;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:06:50;102010.81;;;1.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:09:18;102016.66;;;1.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:11:46;102021.00;;;1.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:14:13;102019.66;;;1.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:16:41;102025.53;;;1.15;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:19:08;102027.97;;;1.18;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:21:36;102021.59;;;1.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:24:04;102038.00;;;1.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:26:31;102054.00;;;1.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:28:57;102047.91;;;1.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:31:24;102040.16;;;1.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:33:51;102034.16;;;1.18;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:36:20;102039.59;;;1.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:38:49;102051.53;;;1.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:41:18;102045.75;;;1.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:43:46;102045.22;;;1.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:46:13;102048.88;;;1.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:48:40;102052.28;;;1.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:51:15;102050.13;;;1.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:53:42;102049.56;;;1.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:56:19;102042.88;;;1.33;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T05:58:51;102052.81;;;1.18;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:01:21;102050.38;;;1.15;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:03:48;102059.13;;;1.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:06:15;102052.41;;;1.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:08:42;102057.97;;;1.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:11:12;102065.31;;;1.05;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:13:39;102064.88;;;0.98;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:16:06;102071.28;;;1.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:18:41;102062.56;;;1.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:21:08;102067.22;;;1.16;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:23:34;102068.28;;;1.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:26:01;102076.16;;;1.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:28:28;102085.97;;;1.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:30:55;102090.34;;;1.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:33:21;102078.09;;;1.25;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:35:48;102076.69;;;1.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:38:15;102084.00;;;1.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:40:42;102099.38;;;1.63;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:43:09;102097.44;;;1.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:45:35;102102.97;;;1.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:48:02;102112.59;;;1.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:50:29;102108.06;;;1.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:52:57;102100.78;;;1.93;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:55:24;102104.88;;;1.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T06:57:51;102105.84;;;2.08;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T07:00:18;102109.88;;;2.14;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T07:02:51;102109.41;;;2.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T07:05:18;102117.25;;;2.34;99.62
48624;BME280;34422;45.802;16.114;2023-02-12T07:07:45;102124.31;;;2.35;99.28
48624;BME280;34422;45.802;16.114;2023-02-12T07:10:12;102121.47;;;2.49;98.44
48624;BME280;34422;45.802;16.114;2023-02-12T07:12:38;102130.97;;;2.54;97.15
48624;BME280;34422;45.802;16.114;2023-02-12T07:15:05;102139.19;;;2.50;99.77
48624;BME280;34422;45.802;16.114;2023-02-12T07:17:32;102141.31;;;2.58;98.05
48624;BME280;34422;45.802;16.114;2023-02-12T07:19:59;102146.59;;;2.71;98.10
48624;BME280;34422;45.802;16.114;2023-02-12T07:22:26;102149.78;;;2.87;96.80
48624;BME280;34422;45.802;16.114;2023-02-12T07:24:53;102152.72;;;2.95;95.28
48624;BME280;34422;45.802;16.114;2023-02-12T07:27:19;102146.09;;;2.77;95.65
48624;BME280;34422;45.802;16.114;2023-02-12T07:29:46;102160.72;;;2.84;95.31
48624;BME280;34422;45.802;16.114;2023-02-12T07:32:13;102159.50;;;2.88;95.09
48624;BME280;34422;45.802;16.114;2023-02-12T07:34:40;102158.25;;;2.70;97.30
48624;BME280;34422;45.802;16.114;2023-02-12T07:37:07;102166.44;;;2.91;95.85
48624;BME280;34422;45.802;16.114;2023-02-12T07:39:33;102170.19;;;2.88;97.99
48624;BME280;34422;45.802;16.114;2023-02-12T07:42:00;102156.75;;;2.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-12T07:44:27;102166.84;;;2.73;99.14
48624;BME280;34422;45.802;16.114;2023-02-12T07:46:54;102163.94;;;3.00;97.27
48624;BME280;34422;45.802;16.114;2023-02-12T07:49:21;102176.84;;;3.17;94.89
48624;BME280;34422;45.802;16.114;2023-02-12T07:51:48;102171.91;;;3.35;93.42
48624;BME280;34422;45.802;16.114;2023-02-12T07:54:16;102169.59;;;3.42;91.89
48624;BME280;34422;45.802;16.114;2023-02-12T07:56:43;102171.19;;;3.55;90.76
48624;BME280;34422;45.802;16.114;2023-02-12T07:59:14;102178.13;;;3.69;87.70
48624;BME280;34422;45.802;16.114;2023-02-12T08:01:47;102184.25;;;3.82;87.65
48624;BME280;34422;45.802;16.114;2023-02-12T08:04:17;102194.31;;;4.01;85.89
48624;BME280;34422;45.802;16.114;2023-02-12T08:06:46;102197.50;;;4.06;85.04
48624;BME280;34422;45.802;16.114;2023-02-12T08:09:17;102203.94;;;4.04;84.99
48624;BME280;34422;45.802;16.114;2023-02-12T08:11:45;102209.25;;;4.26;82.51
48624;BME280;34422;45.802;16.114;2023-02-12T08:14:14;102203.72;;;4.61;78.85
48624;BME280;34422;45.802;16.114;2023-02-12T08:16:43;102213.44;;;4.94;77.91
48624;BME280;34422;45.802;16.114;2023-02-12T08:19:10;102198.13;;;4.85;78.00
48624;BME280;34422;45.802;16.114;2023-02-12T08:21:38;102199.28;;;5.03;78.09
48624;BME280;34422;45.802;16.114;2023-02-12T08:24:05;102210.66;;;5.58;71.55
48624;BME280;34422;45.802;16.114;2023-02-12T08:26:34;102214.41;;;5.76;71.56
48624;BME280;34422;45.802;16.114;2023-02-12T08:29:06;102212.25;;;5.91;71.40
48624;BME280;34422;45.802;16.114;2023-02-12T08:31:36;102216.69;;;6.70;67.10
48624;BME280;34422;45.802;16.114;2023-02-12T08:34:04;102213.19;;;7.18;65.13
48624;BME280;34422;45.802;16.114;2023-02-12T08:36:37;102220.19;;;8.04;58.87
48624;BME280;34422;45.802;16.114;2023-02-12T08:39:06;102228.31;;;8.59;64.12
48624;BME280;34422;45.802;16.114;2023-02-12T08:41:34;102223.38;;;9.08;55.76
48624;BME280;34422;45.802;16.114;2023-02-12T08:44:02;102210.22;;;7.21;61.22
48624;BME280;34422;45.802;16.114;2023-02-12T08:46:34;102210.19;;;6.73;62.38
48624;BME280;34422;45.802;16.114;2023-02-12T08:49:05;102207.66;;;6.91;62.44
48624;BME280;34422;45.802;16.114;2023-02-12T08:51:34;102199.00;;;7.26;63.02
48624;BME280;34422;45.802;16.114;2023-02-12T08:54:06;102223.81;;;8.50;59.80
48624;BME280;34422;45.802;16.114;2023-02-12T08:56:34;102214.69;;;9.14;55.47
48624;BME280;34422;45.802;16.114;2023-02-12T08:59:02;102218.84;;;9.78;53.92
48624;BME280;34422;45.802;16.114;2023-02-12T09:01:32;102222.81;;;10.25;52.23
48624;BME280;34422;45.802;16.114;2023-02-12T09:04:00;102217.16;;;10.45;53.59
48624;BME280;34422;45.802;16.114;2023-02-12T09:06:27;102222.97;;;9.64;53.52
48624;BME280;34422;45.802;16.114;2023-02-12T09:08:54;102242.22;;;9.87;53.85
48624;BME280;34422;45.802;16.114;2023-02-12T09:11:23;102252.47;;;8.96;55.55
48624;BME280;34422;45.802;16.114;2023-02-12T09:14:01;102250.47;;;8.26;58.15
48624;BME280;34422;45.802;16.114;2023-02-12T09:16:30;102247.78;;;8.53;59.42
48624;BME280;34422;45.802;16.114;2023-02-12T09:18:57;102247.31;;;8.40;59.78
48624;BME280;34422;45.802;16.114;2023-02-12T09:21:24;102241.69;;;8.51;60.44
48624;BME280;34422;45.802;16.114;2023-02-12T09:23:52;102237.78;;;8.63;57.54
48624;BME280;34422;45.802;16.114;2023-02-12T09:26:22;102248.38;;;8.92;58.21
48624;BME280;34422;45.802;16.114;2023-02-12T09:28:51;102253.59;;;8.76;58.85
48624;BME280;34422;45.802;16.114;2023-02-12T09:31:24;102253.38;;;9.40;56.58
48624;BME280;34422;45.802;16.114;2023-02-12T09:33:58;102249.75;;;9.32;57.52
48624;BME280;34422;45.802;16.114;2023-02-12T09:36:25;102256.88;;;9.58;55.98
48624;BME280;34422;45.802;16.114;2023-02-12T09:38:52;102256.78;;;9.07;58.60
48624;BME280;34422;45.802;16.114;2023-02-12T09:46:57;102249.00;;;9.04;60.24
48624;BME280;34422;45.802;16.114;2023-02-12T09:49:41;102262.91;;;9.26;61.16
48624;BME280;34422;45.802;16.114;2023-02-12T09:52:16;102256.53;;;9.53;60.61
48624;BME280;34422;45.802;16.114;2023-02-12T09:54:43;102252.69;;;9.82;58.84
48624;BME280;34422;45.802;16.114;2023-02-12T09:57:19;102261.56;;;10.00;58.23
48624;BME280;34422;45.802;16.114;2023-02-12T09:59:53;102252.81;;;10.06;59.22
48624;BME280;34422;45.802;16.114;2023-02-12T10:02:22;102248.63;;;9.86;61.49
48624;BME280;34422;45.802;16.114;2023-02-12T10:04:51;102244.91;;;9.87;63.09
48624;BME280;34422;45.802;16.114;2023-02-12T10:07:30;102247.13;;;9.83;62.31
48624;BME280;34422;45.802;16.114;2023-02-12T10:10:26;102259.22;;;10.05;62.44
48624;BME280;34422;45.802;16.114;2023-02-12T10:12:58;102258.38;;;10.30;61.90
48624;BME280;34422;45.802;16.114;2023-02-12T10:15:37;102266.56;;;10.47;61.28
48624;BME280;34422;45.802;16.114;2023-02-12T10:26:24;102255.88;;;11.03;61.12
48624;BME280;34422;45.802;16.114;2023-02-12T10:28:58;102250.97;;;11.07;60.51
48624;BME280;34422;45.802;16.114;2023-02-12T10:31:30;102253.84;;;10.97;61.39
48624;BME280;34422;45.802;16.114;2023-02-12T10:33:57;102258.25;;;11.15;60.67
48624;BME280;34422;45.802;16.114;2023-02-12T10:36:46;102250.31;;;11.13;61.77
48624;BME280;34422;45.802;16.114;2023-02-12T10:39:26;102247.25;;;11.40;60.45
48624;BME280;34422;45.802;16.114;2023-02-12T10:42:28;102243.69;;;11.16;60.49
48624;BME280;34422;45.802;16.114;2023-02-12T10:44:49;102235.06;;;11.36;60.26
48624;BME280;34422;45.802;16.114;2023-02-12T10:47:20;102236.09;;;11.27;61.85
48624;BME280;34422;45.802;16.114;2023-02-12T10:50:00;102226.41;;;11.09;62.94
48624;BME280;34422;45.802;16.114;2023-02-12T10:55:00;102222.50;;;11.35;62.76
48624;BME280;34422;45.802;16.114;2023-02-12T10:57:29;102227.09;;;11.35;62.23
48624;BME280;34422;45.802;16.114;2023-02-12T11:00:14;102228.44;;;11.23;63.14
48624;BME280;34422;45.802;16.114;2023-02-12T11:05:34;102226.75;;;11.22;63.85
48624;BME280;34422;45.802;16.114;2023-02-12T11:08:03;102219.31;;;11.16;61.97
48624;BME280;34422;45.802;16.114;2023-02-12T11:10:31;102219.31;;;11.32;61.67
48624;BME280;34422;45.802;16.114;2023-02-12T11:12:59;102212.88;;;11.25;62.01
48624;BME280;34422;45.802;16.114;2023-02-12T11:15:29;102213.88;;;11.08;62.94
48624;BME280;34422;45.802;16.114;2023-02-12T11:18:04;102218.28;;;11.00;63.79
48624;BME280;34422;45.802;16.114;2023-02-12T11:20:39;102204.38;;;10.95;63.37
48624;BME280;34422;45.802;16.114;2023-02-12T11:23:23;102213.22;;;11.14;63.76
48624;BME280;34422;45.802;16.114;2023-02-12T11:28:52;102204.75;;;11.41;60.66
48624;BME280;34422;45.802;16.114;2023-02-12T11:31:31;102198.78;;;11.54;58.58
48624;BME280;34422;45.802;16.114;2023-02-12T11:36:41;102194.19;;;11.87;58.93
48624;BME280;34422;45.802;16.114;2023-02-12T11:39:39;102193.16;;;11.80;57.61
48624;BME280;34422;45.802;16.114;2023-02-12T11:42:18;102197.91;;;11.86;57.31
48624;BME280;34422;45.802;16.114;2023-02-12T11:44:52;102188.59;;;11.88;55.96
48624;BME280;34422;45.802;16.114;2023-02-12T11:47:24;102186.22;;;12.24;55.35
48624;BME280;34422;45.802;16.114;2023-02-12T11:49:55;102189.44;;;11.81;56.36
48624;BME280;34422;45.802;16.114;2023-02-12T11:52:30;102184.53;;;11.68;56.67
48624;BME280;34422;45.802;16.114;2023-02-12T11:55:00;102187.09;;;11.61;57.50
48624;BME280;34422;45.802;16.114;2023-02-12T11:57:43;102186.41;;;11.59;57.76
48624;BME280;34422;45.802;16.114;2023-02-12T12:00:42;102187.81;;;11.31;58.78
48624;BME280;34422;45.802;16.114;2023-02-12T12:05:52;102192.22;;;10.99;60.87
48624;BME280;34422;45.802;16.114;2023-02-12T12:08:28;102196.63;;;11.00;61.07
48624;BME280;34422;45.802;16.114;2023-02-12T12:11:09;102190.69;;;10.97;61.14
48624;BME280;34422;45.802;16.114;2023-02-12T12:13:43;102186.78;;;10.99;61.18
48624;BME280;34422;45.802;16.114;2023-02-12T12:16:33;102183.44;;;11.06;61.42
48624;BME280;34422;45.802;16.114;2023-02-12T12:19:44;102182.22;;;11.08;61.22
48624;BME280;34422;45.802;16.114;2023-02-12T12:33:04;102179.84;;;10.97;61.97
48624;BME280;34422;45.802;16.114;2023-02-12T12:43:54;102177.66;;;11.09;62.40
48624;BME280;34422;45.802;16.114;2023-02-12T12:46:44;102172.38;;;11.07;62.55
48624;BME280;34422;45.802;16.114;2023-02-12T12:49:33;102174.94;;;11.00;62.62
48624;BME280;34422;45.802;16.114;2023-02-12T12:57:22;102173.25;;;10.83;63.69
48624;BME280;34422;45.802;16.114;2023-02-12T13:00:14;102166.16;;;10.90;63.28
48624;BME280;34422;45.802;16.114;2023-02-12T13:06:16;102174.63;;;11.03;63.37
48624;BME280;34422;45.802;16.114;2023-02-12T13:08:48;102168.84;;;10.90;64.37
48624;BME280;34422;45.802;16.114;2023-02-12T13:17:04;102162.06;;;11.27;63.01
48624;BME280;34422;45.802;16.114;2023-02-12T13:22:44;102166.44;;;11.44;62.47
48624;BME280;34422;45.802;16.114;2023-02-12T13:25:27;102166.13;;;11.23;63.01
48624;BME280;34422;45.802;16.114;2023-02-12T13:27:58;102158.00;;;11.15;62.82
48624;BME280;34422;45.802;16.114;2023-02-12T13:30:32;102167.84;;;10.91;63.10
48624;BME280;34422;45.802;16.114;2023-02-12T13:33:09;102164.44;;;10.81;63.29
48624;BME280;34422;45.802;16.114;2023-02-12T13:35:41;102165.81;;;10.77;63.92
48624;BME280;34422;45.802;16.114;2023-02-12T13:38:18;102158.69;;;10.84;63.68
48624;BME280;34422;45.802;16.114;2023-02-12T13:40:47;102165.13;;;10.91;63.61
48624;BME280;34422;45.802;16.114;2023-02-12T13:56:47;102159.69;;;11.08;62.47
48624;BME280;34422;45.802;16.114;2023-02-12T14:01:59;102171.56;;;10.98;62.98
48624;BME280;34422;45.802;16.114;2023-02-12T14:04:32;102178.00;;;10.97;62.91
48624;BME280;34422;45.802;16.114;2023-02-12T14:07:03;102172.06;;;11.02;62.61
48624;BME280;34422;45.802;16.114;2023-02-12T14:12:10;102162.41;;;11.08;62.36
48624;BME280;34422;45.802;16.114;2023-02-12T14:14:50;102158.69;;;11.00;62.54
48624;BME280;34422;45.802;16.114;2023-02-12T14:24:55;102170.53;;;11.08;62.35
48624;BME280;34422;45.802;16.114;2023-02-12T14:35:37;102167.50;;;11.02;62.01
48624;BME280;34422;45.802;16.114;2023-02-12T14:40:41;102165.47;;;11.04;62.18
48624;BME280;34422;45.802;16.114;2023-02-12T14:46:41;102173.91;;;10.77;62.53
48624;BME280;34422;45.802;16.114;2023-02-12T14:48:56;102181.69;;;10.72;63.19
48624;BME280;34422;45.802;16.114;2023-02-12T14:51:30;102177.28;;;10.63;63.56
48624;BME280;34422;45.802;16.114;2023-02-12T14:54:01;102182.00;;;10.61;63.47
48624;BME280;34422;45.802;16.114;2023-02-12T14:56:35;102175.22;;;10.49;64.18
48624;BME280;34422;45.802;16.114;2023-02-12T14:59:14;102181.59;;;10.40;64.16
48624;BME280;34422;45.802;16.114;2023-02-12T15:01:42;102189.72;;;10.40;64.25
48624;BME280;34422;45.802;16.114;2023-02-12T15:04:20;102187.53;;;10.35;64.65
48624;BME280;34422;45.802;16.114;2023-02-12T15:06:53;102192.78;;;10.37;64.72
48624;BME280;34422;45.802;16.114;2023-02-12T15:09:31;102195.28;;;10.30;64.83
48624;BME280;34422;45.802;16.114;2023-02-12T15:12:11;102190.75;;;10.39;64.59
48624;BME280;34422;45.802;16.114;2023-02-12T15:14:44;102190.56;;;10.32;64.64
48624;BME280;34422;45.802;16.114;2023-02-12T15:17:19;102187.03;;;10.40;64.61
48624;BME280;34422;45.802;16.114;2023-02-12T15:19:52;102187.53;;;10.35;64.60
48624;BME280;34422;45.802;16.114;2023-02-12T15:22:33;102188.88;;;10.31;64.55
48624;BME280;34422;45.802;16.114;2023-02-12T15:27:47;102197.97;;;10.22;65.00