sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-01-06T00:02:07;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:04:33;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:06:58;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:09:24;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:11:50;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:14:16;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:16:41;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:19:09;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:21:35;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:24:01;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:26:27;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:28:54;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:31:20;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:33:46;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:36:14;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:38:41;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:41:10;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:43:58;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:46:25;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:48:54;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:51:20;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:53:45;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:56:11;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T00:58:37;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:01:07;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:03:34;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:06:02;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:08:29;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:11:01;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:13:27;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:15:52;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:18:18;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:20:45;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:23:13;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:25:39;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:28:07;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:30:33;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:32:58;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:35:24;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:37:50;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:40:16;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:42:42;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:45:34;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:48:10;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:50:39;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:53:17;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:55:44;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T01:58:13;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:00:42;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:03:09;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:05:39;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:08:13;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:10:42;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:13:08;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:15:34;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:21:04;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:30:15;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:35:09;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:43:38;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:46:16;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:51:57;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:54:38;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T02:57:13;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:00:06;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:02:36;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:05:04;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:07:31;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:10:00;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:12:43;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:15:12;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:17:38;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:20:04;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:22:31;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:25:00;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:27:26;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:29:53;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:32:29;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:35:15;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:43:40;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:56:40;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T03:59:12;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:01:41;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:04:10;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:06:36;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:09:03;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:11:33;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:14:17;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:16:43;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:19:09;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:21:35;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:24:01;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:26:27;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:28:53;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:31:19;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:33:47;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:36:13;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:38:43;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:41:08;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:43:34;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:46:00;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:48:26;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:51:06;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:53:37;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:56:04;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T04:58:31;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:01:05;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:03:32;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:06:06;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:08:35;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:11:12;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:13:38;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:16:17;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:18:43;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:21:08;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:23:36;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:26:02;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:28:28;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:31:02;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:33:28;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:36:20;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:38:53;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:41:19;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:43:45;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:46:11;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:48:37;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:51:09;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:53:37;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:56:05;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T05:58:31;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:01:02;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:03:28;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:05:54;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:08:19;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:10:45;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:13:11;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:15:37;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:18:03;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:20:29;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:22:55;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:25:21;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:27:47;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:30:12;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:32:38;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:35:04;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:37:30;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:39:56;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:42:21;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:44:47;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:47:13;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:49:40;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:52:06;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:54:31;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:56:57;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T06:59:23;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:01:48;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:04:14;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:06:40;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:09:05;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:11:31;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:13:57;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:16:23;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:18:51;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:21:17;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:23:43;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:26:09;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:28:36;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:31:02;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:33:28;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:35:55;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:38:22;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:40:48;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:43:13;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:45:39;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:48:05;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:50:31;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:52:58;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:55:25;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T07:57:52;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:00:18;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:02:44;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:05:10;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:07:36;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:10:02;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:12:28;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:14:53;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:17:19;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:19:45;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:22:10;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:24:36;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:27:02;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:29:28;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:31:53;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:34:19;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:36:45;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:39:12;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:41:38;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:44:04;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:46:31;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:48:57;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:51:23;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:53:53;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:56:27;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T08:58:59;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:01:31;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:03:58;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:06:25;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:08:51;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:11:18;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:13:44;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:16:11;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:18:38;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:21:04;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:23:31;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:25:57;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:28:24;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:30:50;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:33:16;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:35:43;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:38:10;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:46:05;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:48:39;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:51:06;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:53:43;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T09:56:15;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:01:28;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:03:54;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:06:44;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:09:32;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:20:31;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:23:34;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:26:14;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:28:43;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:31:15;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:33:53;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:36:48;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:39:20;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:44:55;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:47:25;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:49:52;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:52:19;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:54:49;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T10:57:21;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:02:33;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:05:01;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:07:28;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:09:54;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:12:26;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:15:02;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:17:30;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:22:49;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:30:26;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:32:53;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:35:31;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:37:58;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:40:31;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:46:04;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:48:56;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:51:43;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:54:32;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T11:57:15;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:05:41;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:08:14;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:10:42;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:13:12;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:15:40;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:18:16;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:20:46;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:25:48;12.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:28:24;12.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:31:15;12.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:36:47;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:39:43;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:45:02;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:47:35;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:50:14;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:52:54;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T12:58:26;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:00:57;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:03:50;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:06:33;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:14:28;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:17:15;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:19:50;12.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:33:39;12.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:36:40;12.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:41:43;12.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:44:26;12.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:47:02;12.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:49:28;12.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T13:51:56;12.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:00:32;12.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:07:59;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:10:33;12.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:13:01;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:15:32;12.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:18:00;12.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:20:32;12.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:25:40;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:30:46;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:35:52;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:38:27;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:43:55;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:46:28;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:49:03;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:51:30;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:54:00;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:56:29;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T14:59:09;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:01:37;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:04:05;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:06:31;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:09:17;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:11:44;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:14:28;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:16:55;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:19:22;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:21:49;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:26:46;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:29:18;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:31:45;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:34:29;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:36:57;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:39:30;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:41:57;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:44:34;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:49:41;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:52:26;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:54:54;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:57:21;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T15:59:59;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:02:30;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:04:57;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:07:37;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:13:19;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:15:48;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:18:15;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:20:43;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:23:28;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:28:31;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:31:06;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:33:43;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:36:14;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:38:40;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:41:12;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:43:38;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:46:19;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:48:46;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:51:14;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:53:41;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:56:17;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T16:58:44;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:01:15;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:03:42;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:06:23;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:08:50;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:11:18;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:13:51;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:16:19;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:18:53;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:21:22;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:26:23;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:28:51;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:31:26;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:33:54;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:36:28;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:38:54;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:41:20;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:43:46;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:46:24;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:51:45;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:54:18;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T17:59:39;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:02:59;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:08:31;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:10:42;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:15:40;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:18:22;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:20:54;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-06T18:23:23;11.20;99.90