sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-01-09T00:00:09;76.73;;;46.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:01:26;79.83;;;48.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:01:58;77.90;;;46.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:02:35;72.50;;;42.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:03:11;73.80;;;45.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:03:47;72.53;;;46.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:04:19;71.67;;;40.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:04:52;65.07;;;39.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:05:31;76.70;;;47.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:06:08;76.83;;;46.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:06:54;75.53;;;46.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:07:35;83.20;;;47.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:08:06;74.00;;;45.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:08:37;72.77;;;46.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:09:24;74.80;;;45.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:09:55;74.30;;;46.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:10:27;76.23;;;46.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:11:18;72.00;;;46.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:11:55;80.33;;;46.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:12:28;76.20;;;47.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:13:00;74.27;;;45.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:13:40;73.27;;;45.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:14:12;74.70;;;46.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:14:44;78.70;;;47.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:15:30;71.33;;;46.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:16:11;71.67;;;44.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:16:44;72.87;;;45.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:17:17;84.43;;;48.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:17:49;71.63;;;43.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:18:26;73.23;;;45.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:19:03;76.07;;;46.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:19:56;74.40;;;42.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:20:33;72.93;;;43.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:21:21;69.83;;;42.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:21:53;75.80;;;45.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:22:24;74.63;;;45.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:22:55;70.97;;;42.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:23:27;77.97;;;43.30;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:24:02;76.67;;;47.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:24:33;75.77;;;43.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:25:06;69.40;;;45.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:25:38;71.73;;;45.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:26:11;70.07;;;44.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:26:42;74.17;;;46.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:27:19;69.93;;;46.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:27:58;74.93;;;46.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:28:30;75.87;;;46.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:29:03;71.33;;;44.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:29:39;73.13;;;45.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:30:16;69.57;;;43.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:30:55;65.53;;;43.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:31:30;70.40;;;44.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:32:08;70.03;;;43.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:32:42;68.23;;;41.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:33:13;77.83;;;44.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:33:45;66.67;;;43.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:34:20;72.70;;;42.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:34:54;71.03;;;43.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:35:25;71.73;;;44.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:36:00;71.03;;;44.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:36:32;71.13;;;45.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:37:06;69.87;;;44.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:37:40;74.70;;;47.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:38:11;71.07;;;45.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:38:42;68.33;;;44.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:39:13;73.00;;;45.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:39:44;73.67;;;44.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:40:15;73.67;;;45.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:40:46;69.63;;;45.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:41:18;74.93;;;45.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:41:50;73.87;;;45.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:42:25;77.90;;;45.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:42:57;74.03;;;46.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:43:28;70.33;;;45.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:44:02;70.83;;;45.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:44:34;70.43;;;44.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:45:10;72.27;;;47.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:45:49;79.10;;;46.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:46:20;71.20;;;43.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:46:56;73.33;;;46.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:47:29;72.93;;;45.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:48:02;76.30;;;47.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:48:39;71.27;;;44.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:49:15;70.53;;;44.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:49:46;72.10;;;43.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:50:20;77.77;;;45.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:50:51;73.90;;;42.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:51:22;74.77;;;45.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:51:54;68.90;;;42.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:52:25;71.37;;;45.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:52:55;74.30;;;43.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:53:31;71.13;;;43.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:54:04;78.73;;;47.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:54:36;74.70;;;45.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:55:08;77.10;;;46.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:55:39;78.10;;;47.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:56:11;74.87;;;45.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:56:44;74.03;;;46.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:57:16;75.00;;;42.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:57:47;73.80;;;46.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:58:18;75.93;;;45.73;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:58:50;77.30;;;45.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:59:21;77.53;;;47.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T00:59:53;74.80;;;48.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:00:23;74.00;;;46.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:00:54;79.77;;;46.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:01:29;73.60;;;46.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:02:01;80.77;;;50.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:02:36;76.40;;;47.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:03:08;73.30;;;45.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:03:40;71.70;;;43.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:04:10;73.63;;;45.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:05:03;76.30;;;46.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:05:56;70.47;;;42.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:06:42;79.63;;;44.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:07:30;77.47;;;45.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:08:19;61.87;;;36.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:08:50;65.37;;;34.73;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:09:21;79.07;;;47.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:09:52;78.33;;;48.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:10:26;72.73;;;44.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:10:58;70.37;;;45.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:11:32;70.97;;;45.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:12:03;83.10;;;49.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:12:36;86.33;;;49.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:13:07;79.33;;;48.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:13:38;76.17;;;48.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:14:17;78.80;;;47.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:14:48;73.67;;;40.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:15:19;78.13;;;47.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:15:51;75.97;;;46.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:16:21;77.40;;;46.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:16:52;75.50;;;47.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:17:27;78.27;;;49.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:17:59;68.93;;;43.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:18:31;76.17;;;48.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:19:04;71.70;;;44.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:19:35;82.17;;;48.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:20:25;75.27;;;46.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:20:59;78.63;;;47.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:21:30;81.07;;;48.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:22:01;82.33;;;48.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:22:33;86.97;;;49.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:23:04;78.93;;;48.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:23:34;77.67;;;46.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:24:06;82.27;;;49.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:24:36;86.83;;;49.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:25:07;68.10;;;40.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:25:40;81.73;;;49.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:26:12;84.53;;;51.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:26:54;84.10;;;48.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:27:27;91.27;;;50.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:27:58;77.43;;;49.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:28:32;78.00;;;46.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:29:04;75.97;;;46.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:29:36;82.47;;;48.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:30:13;81.60;;;47.73;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:30:49;85.53;;;48.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:31:19;76.90;;;46.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:31:57;86.90;;;49.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:32:28;79.87;;;43.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:32:59;87.63;;;50.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:33:31;86.53;;;50.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:34:01;84.53;;;46.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:34:32;88.53;;;51.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:35:07;90.23;;;51.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:35:40;84.67;;;49.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:36:10;78.43;;;47.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:36:45;81.77;;;52.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:37:16;68.27;;;39.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:37:52;78.03;;;46.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:38:23;81.20;;;49.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:38:54;71.93;;;43.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:39:26;84.70;;;49.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:39:57;87.10;;;52.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:40:28;76.07;;;44.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:41:00;85.33;;;52.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:41:34;64.63;;;36.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:42:04;97.90;;;53.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:42:45;81.60;;;48.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:43:17;88.83;;;51.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:43:51;82.97;;;49.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:45:28;84.07;;;49.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:46:03;82.17;;;46.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:46:36;92.37;;;52.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:47:08;83.50;;;51.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:47:43;85.23;;;50.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:48:15;84.67;;;49.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:48:49;91.97;;;50.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:49:21;88.97;;;48.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:49:56;87.50;;;51.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:50:30;76.73;;;45.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:51:03;80.93;;;47.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:51:36;87.43;;;51.30;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:52:10;88.53;;;53.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:52:44;78.37;;;45.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:53:17;81.23;;;49.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:53:50;86.20;;;50.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:54:26;87.17;;;51.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:54:58;81.50;;;48.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:55:30;81.83;;;48.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:56:15;80.10;;;48.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:56:50;91.67;;;50.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:57:26;80.83;;;48.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:57:58;86.33;;;48.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:58:32;72.77;;;42.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:59:06;89.83;;;51.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T01:59:40;87.30;;;51.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:00:19;80.83;;;50.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:00:51;85.13;;;50.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:01:23;86.60;;;51.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:01:55;83.13;;;48.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:02:32;82.10;;;48.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:03:03;90.57;;;53.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:03:37;91.37;;;49.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:04:10;87.03;;;47.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:04:44;87.87;;;51.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:05:17;81.03;;;48.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:05:50;80.93;;;44.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:06:22;87.63;;;52.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:06:54;87.43;;;48.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:07:30;69.70;;;39.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:08:01;89.87;;;51.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:08:35;76.70;;;46.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:09:09;91.03;;;53.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:09:44;89.83;;;52.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:10:15;89.00;;;53.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:10:46;88.67;;;52.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:11:18;82.17;;;48.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:11:50;91.00;;;50.73;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:12:22;85.23;;;48.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:12:54;85.10;;;45.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:13:24;90.73;;;53.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:13:56;84.53;;;51.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:14:28;85.07;;;48.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:15:00;91.67;;;52.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:15:35;87.37;;;49.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:16:13;81.80;;;48.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:16:46;90.23;;;51.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:17:26;86.90;;;50.30;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:18:04;73.70;;;42.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:18:45;82.83;;;46.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:19:26;85.50;;;51.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:20:07;88.93;;;50.30;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:20:55;79.77;;;46.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:22:22;89.73;;;49.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:22:59;88.13;;;47.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:25:31;73.00;;;42.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:26:22;89.53;;;50.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:27:59;77.43;;;42.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:28:47;84.83;;;48.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:30:22;88.70;;;50.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:30:56;72.20;;;37.80;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:31:31;92.63;;;50.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:32:06;87.93;;;49.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:32:48;103.00;;;54.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:33:31;89.80;;;52.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:34:11;97.20;;;52.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:34:45;94.47;;;53.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:35:22;89.07;;;53.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:36:02;91.13;;;53.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:36:37;95.30;;;52.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:37:11;93.03;;;53.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:37:49;94.23;;;52.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:38:22;86.53;;;52.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:38:57;85.30;;;46.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:39:31;84.97;;;49.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:40:05;88.90;;;52.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:40:40;98.63;;;54.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:41:13;81.57;;;43.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:41:47;89.63;;;52.97;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:42:22;89.13;;;51.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:42:52;88.70;;;49.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:43:25;87.37;;;48.30;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:44:13;78.30;;;50.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:44:44;90.47;;;51.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:45:16;82.23;;;47.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:45:48;89.83;;;53.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:46:19;91.57;;;55.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:46:58;79.63;;;46.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:47:37;61.43;;;36.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:48:08;90.83;;;52.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:48:41;94.23;;;53.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:49:12;88.43;;;51.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:49:46;92.97;;;52.00;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:50:19;92.73;;;49.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:50:53;84.13;;;44.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:51:34;88.57;;;52.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:52:11;93.30;;;54.43;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:53:35;95.27;;;51.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:54:17;87.33;;;49.57;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:54:52;92.30;;;52.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:55:29;90.17;;;51.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:56:08;95.80;;;56.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:56:52;89.60;;;53.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:57:29;91.50;;;51.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:58:05;92.47;;;52.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:58:43;75.37;;;42.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T02:59:24;95.63;;;54.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:00:00;93.00;;;53.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:00:33;90.60;;;51.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:01:11;92.67;;;53.47;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:01:51;91.30;;;53.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:02:29;98.27;;;54.87;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:03:06;91.00;;;52.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:03:39;96.60;;;55.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:04:15;92.37;;;53.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:04:54;88.23;;;51.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:05:28;87.03;;;50.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:06:02;96.17;;;53.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:06:37;95.70;;;55.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:07:11;91.77;;;54.23;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:07:46;90.33;;;51.83;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:08:19;92.80;;;54.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:08:52;91.17;;;53.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:09:24;89.07;;;50.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:09:59;95.07;;;53.53;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:10:33;95.70;;;52.93;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:11:04;91.53;;;53.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:11:38;91.27;;;54.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:12:10;88.63;;;50.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:12:42;78.87;;;43.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:13:15;88.93;;;53.03;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:13:48;94.77;;;55.50;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:14:20;97.40;;;54.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:14:55;92.63;;;51.33;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:15:28;88.73;;;49.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:16:00;92.00;;;56.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:16:37;87.27;;;51.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:17:10;80.10;;;44.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:17:42;67.27;;;36.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:18:16;96.37;;;55.70;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:18:48;94.17;;;54.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:19:20;104.37;;;58.77;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:19:54;96.47;;;53.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:20:26;95.60;;;56.13;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:20:58;96.10;;;56.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:21:29;88.93;;;53.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:22:00;91.70;;;53.37;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:22:31;96.20;;;57.27;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:23:04;96.20;;;56.17;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:23:45;87.53;;;54.07;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:24:15;97.17;;;55.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:24:47;92.13;;;51.20;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:25:18;77.63;;;42.60;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:25:48;93.97;;;54.10;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:26:20;90.03;;;52.63;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:26:50;86.23;;;52.90;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:27:23;94.90;;;52.40;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:27:55;92.30;;;55.67;;
18114;SDS011;9184;54.390;18.620;2023-01-09T03:28:27;95.80;;;52.77;;