sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2022-08-01T00:00:13;23.00;86.30
26952;DHT22;14507;52.418;13.398;2022-08-01T00:02:39;22.90;86.50
26952;DHT22;14507;52.418;13.398;2022-08-01T00:05:06;22.90;86.70
26952;DHT22;14507;52.418;13.398;2022-08-01T00:07:33;22.80;86.90
26952;DHT22;14507;52.418;13.398;2022-08-01T00:09:59;22.80;87.70
26952;DHT22;14507;52.418;13.398;2022-08-01T00:12:25;22.80;88.20
26952;DHT22;14507;52.418;13.398;2022-08-01T00:14:50;22.80;88.60
26952;DHT22;14507;52.418;13.398;2022-08-01T00:17:16;22.70;89.70
26952;DHT22;14507;52.418;13.398;2022-08-01T00:19:41;22.70;89.90
26952;DHT22;14507;52.418;13.398;2022-08-01T00:22:07;22.70;90.10
26952;DHT22;14507;52.418;13.398;2022-08-01T00:24:33;22.60;90.40
26952;DHT22;14507;52.418;13.398;2022-08-01T00:26:58;22.60;90.80
26952;DHT22;14507;52.418;13.398;2022-08-01T00:29:24;22.60;90.90
26952;DHT22;14507;52.418;13.398;2022-08-01T00:31:50;22.60;91.00
26952;DHT22;14507;52.418;13.398;2022-08-01T00:34:15;22.50;91.20
26952;DHT22;14507;52.418;13.398;2022-08-01T00:36:41;22.50;91.40
26952;DHT22;14507;52.418;13.398;2022-08-01T00:39:06;22.50;91.60
26952;DHT22;14507;52.418;13.398;2022-08-01T00:41:32;22.40;91.90
26952;DHT22;14507;52.418;13.398;2022-08-01T00:43:58;22.40;92.00
26952;DHT22;14507;52.418;13.398;2022-08-01T00:46:23;22.40;92.30
26952;DHT22;14507;52.418;13.398;2022-08-01T00:48:49;22.40;92.60
26952;DHT22;14507;52.418;13.398;2022-08-01T00:51:15;22.30;92.70
26952;DHT22;14507;52.418;13.398;2022-08-01T00:53:41;22.30;92.90
26952;DHT22;14507;52.418;13.398;2022-08-01T00:56:07;22.40;93.20
26952;DHT22;14507;52.418;13.398;2022-08-01T00:58:33;22.30;93.50
26952;DHT22;14507;52.418;13.398;2022-08-01T01:00:59;22.30;93.70
26952;DHT22;14507;52.418;13.398;2022-08-01T01:03:27;22.30;94.10
26952;DHT22;14507;52.418;13.398;2022-08-01T01:06:12;22.20;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T01:08:45;22.20;94.60
26952;DHT22;14507;52.418;13.398;2022-08-01T01:11:26;22.20;95.00
26952;DHT22;14507;52.418;13.398;2022-08-01T01:13:57;22.20;95.20
26952;DHT22;14507;52.418;13.398;2022-08-01T01:16:25;22.20;95.60
26952;DHT22;14507;52.418;13.398;2022-08-01T01:18:57;22.20;95.90
26952;DHT22;14507;52.418;13.398;2022-08-01T01:21:33;22.10;96.00
26952;DHT22;14507;52.418;13.398;2022-08-01T01:27:33;22.10;96.80
26952;DHT22;14507;52.418;13.398;2022-08-01T01:30:02;22.10;97.10
26952;DHT22;14507;52.418;13.398;2022-08-01T01:32:51;22.00;97.50
26952;DHT22;14507;52.418;13.398;2022-08-01T01:35:25;22.00;97.80
26952;DHT22;14507;52.418;13.398;2022-08-01T01:37:56;22.00;98.10
26952;DHT22;14507;52.418;13.398;2022-08-01T01:40:24;21.90;98.40
26952;DHT22;14507;52.418;13.398;2022-08-01T01:42:50;21.90;98.60
26952;DHT22;14507;52.418;13.398;2022-08-01T01:45:18;21.90;99.00
26952;DHT22;14507;52.418;13.398;2022-08-01T01:47:45;21.90;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T01:50:11;21.80;99.50
26952;DHT22;14507;52.418;13.398;2022-08-01T01:52:39;21.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T01:55:07;21.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T01:57:38;21.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:00:05;21.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:02:34;21.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:05:01;21.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:07:27;21.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:09:55;21.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:12:21;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:14:51;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:17:20;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:19:46;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:22:29;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:25:20;21.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:30:21;21.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:33:08;21.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:35:38;21.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:38:09;21.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:40:38;21.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:43:06;21.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:45:33;21.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:48:09;21.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:50:36;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:53:04;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:55:32;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T02:58:00;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:00:26;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:02:53;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:05:20;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:07:47;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:10:14;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:12:41;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:15:09;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:17:37;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:20:05;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:22:33;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:24:59;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:27:27;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:29:56;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:32:23;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:34:51;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:37:29;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:40:13;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:42:45;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:45:21;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:47:49;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:50:20;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:52:47;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:55:15;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T03:57:42;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:00:10;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:02:36;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:05:03;20.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:07:33;20.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:10:01;20.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:12:27;20.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:14:52;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:17:18;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:19:44;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:22:12;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:24:38;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:27:09;20.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:29:38;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:32:06;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:34:32;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:36:59;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:39:27;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:41:54;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:44:23;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:46:49;20.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:49:16;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:51:55;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:54:30;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:56:59;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T04:59:29;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:02:12;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:04:39;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:07:05;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:09:32;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:11:59;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:14:25;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:16:51;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:19:17;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:21:43;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:24:09;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:26:35;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:29:01;20.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:31:27;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:33:52;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:36:18;20.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:38:44;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:41:10;21.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:43:36;21.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:46:01;21.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:48:27;21.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:50:54;21.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:53:20;21.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:55:45;21.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T05:58:11;21.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:00:37;21.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:03:02;21.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:05:28;22.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:07:53;22.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:10:19;21.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:12:45;21.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:15:11;21.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:17:37;22.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:20:03;22.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:22:29;22.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:24:55;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:27:21;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:29:46;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:32:12;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:34:37;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:37:03;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:39:29;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:41:54;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:44:20;22.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:46:45;22.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:49:11;22.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:51:36;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:54:02;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:56:28;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T06:58:53;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:01:24;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:03:49;22.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:06:15;22.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:08:41;22.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:11:06;22.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:13:32;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:15:58;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:18:24;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:20:50;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:23:16;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:25:42;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:28:07;23.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:30:33;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:32:59;23.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:35:25;23.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:37:51;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:40:18;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:42:45;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:45:11;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:47:37;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:50:05;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:52:31;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:54:57;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:57:23;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T07:59:49;23.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:02:15;23.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:04:40;23.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:07:06;23.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:09:32;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:11:57;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:14:23;23.10;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:16:51;22.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:21:43;22.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:24:09;22.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:26:45;22.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:29:11;22.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:31:36;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:34:02;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:36:27;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:38:53;22.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:41:20;22.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:43:45;22.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:46:14;22.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:48:40;23.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:51:07;23.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:53:34;24.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T08:56:01;24.90;99.40
26952;DHT22;14507;52.418;13.398;2022-08-01T08:58:28;25.50;98.00
26952;DHT22;14507;52.418;13.398;2022-08-01T09:00:54;25.80;96.80
26952;DHT22;14507;52.418;13.398;2022-08-01T09:03:19;25.80;97.30
26952;DHT22;14507;52.418;13.398;2022-08-01T09:05:45;25.70;97.00
26952;DHT22;14507;52.418;13.398;2022-08-01T09:08:11;25.60;96.90
26952;DHT22;14507;52.418;13.398;2022-08-01T09:10:37;25.40;96.50
26952;DHT22;14507;52.418;13.398;2022-08-01T09:13:10;25.30;96.90
26952;DHT22;14507;52.418;13.398;2022-08-01T09:18:09;24.90;96.50
26952;DHT22;14507;52.418;13.398;2022-08-01T09:20:50;24.80;96.80
26952;DHT22;14507;52.418;13.398;2022-08-01T09:23:32;24.50;96.70
26952;DHT22;14507;52.418;13.398;2022-08-01T09:25:58;24.30;97.60
26952;DHT22;14507;52.418;13.398;2022-08-01T09:28:29;24.20;98.30
26952;DHT22;14507;52.418;13.398;2022-08-01T09:30:56;24.10;98.40
26952;DHT22;14507;52.418;13.398;2022-08-01T09:33:22;24.00;98.00
26952;DHT22;14507;52.418;13.398;2022-08-01T09:35:55;23.90;98.80
26952;DHT22;14507;52.418;13.398;2022-08-01T09:38:23;23.90;98.60
26952;DHT22;14507;52.418;13.398;2022-08-01T09:40:54;23.90;98.60
26952;DHT22;14507;52.418;13.398;2022-08-01T09:43:23;23.90;98.90
26952;DHT22;14507;52.418;13.398;2022-08-01T09:45:49;23.80;99.10
26952;DHT22;14507;52.418;13.398;2022-08-01T09:48:15;23.80;98.90
26952;DHT22;14507;52.418;13.398;2022-08-01T09:50:43;23.80;98.90
26952;DHT22;14507;52.418;13.398;2022-08-01T09:53:11;23.80;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T09:55:37;23.80;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T09:58:04;23.80;99.00
26952;DHT22;14507;52.418;13.398;2022-08-01T10:00:31;23.90;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T10:02:59;24.00;99.00
26952;DHT22;14507;52.418;13.398;2022-08-01T10:05:35;24.00;98.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:08:03;24.00;98.70
26952;DHT22;14507;52.418;13.398;2022-08-01T10:10:30;23.90;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T10:12:57;23.90;99.60
26952;DHT22;14507;52.418;13.398;2022-08-01T10:15:24;23.70;99.60
26952;DHT22;14507;52.418;13.398;2022-08-01T10:17:55;23.60;99.40
26952;DHT22;14507;52.418;13.398;2022-08-01T10:20:27;23.60;99.70
26952;DHT22;14507;52.418;13.398;2022-08-01T10:22:59;23.50;99.70
26952;DHT22;14507;52.418;13.398;2022-08-01T10:25:28;23.40;99.80
26952;DHT22;14507;52.418;13.398;2022-08-01T10:27:54;23.30;99.80
26952;DHT22;14507;52.418;13.398;2022-08-01T10:30:23;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:32:50;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:35:18;23.30;99.80
26952;DHT22;14507;52.418;13.398;2022-08-01T10:37:45;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:40:16;23.40;99.80
26952;DHT22;14507;52.418;13.398;2022-08-01T10:42:43;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:45:14;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T10:53:26;23.60;99.60
26952;DHT22;14507;52.418;13.398;2022-08-01T10:58:30;23.90;99.10
26952;DHT22;14507;52.418;13.398;2022-08-01T11:01:24;24.10;99.10
26952;DHT22;14507;52.418;13.398;2022-08-01T11:09:02;24.30;98.50
26952;DHT22;14507;52.418;13.398;2022-08-01T11:11:27;24.20;99.50
26952;DHT22;14507;52.418;13.398;2022-08-01T11:16:34;24.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:19:01;24.00;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:27:23;23.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:35:12;24.00;99.20
26952;DHT22;14507;52.418;13.398;2022-08-01T11:37:38;24.00;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T11:40:23;24.00;99.40
26952;DHT22;14507;52.418;13.398;2022-08-01T11:43:04;23.90;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:45:49;23.80;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:48:27;23.60;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:50:55;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:53:21;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:55:49;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T11:58:23;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:00:54;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:03:25;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:05:53;23.20;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:08:33;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:11:01;23.30;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:13:27;23.40;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:15:54;23.50;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:18:19;23.70;99.90
26952;DHT22;14507;52.418;13.398;2022-08-01T12:20:46;23.90;99.30
26952;DHT22;14507;52.418;13.398;2022-08-01T12:23:13;24.10;99.60
26952;DHT22;14507;52.418;13.398;2022-08-01T12:25:40;24.30;99.10
26952;DHT22;14507;52.418;13.398;2022-08-01T12:28:09;24.50;98.60
26952;DHT22;14507;52.418;13.398;2022-08-01T12:30:36;24.60;98.20
26952;DHT22;14507;52.418;13.398;2022-08-01T12:33:04;24.70;98.10
26952;DHT22;14507;52.418;13.398;2022-08-01T12:35:30;24.80;97.50
26952;DHT22;14507;52.418;13.398;2022-08-01T12:37:58;24.90;97.20
26952;DHT22;14507;52.418;13.398;2022-08-01T12:40:29;24.90;97.20
26952;DHT22;14507;52.418;13.398;2022-08-01T12:42:57;25.00;97.30
26952;DHT22;14507;52.418;13.398;2022-08-01T12:45:45;25.10;96.60
26952;DHT22;14507;52.418;13.398;2022-08-01T12:48:13;25.10;96.30
26952;DHT22;14507;52.418;13.398;2022-08-01T12:50:42;25.20;96.20
26952;DHT22;14507;52.418;13.398;2022-08-01T12:53:09;25.20;96.20
26952;DHT22;14507;52.418;13.398;2022-08-01T12:55:45;25.30;96.30
26952;DHT22;14507;52.418;13.398;2022-08-01T12:58:13;25.40;96.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:00:40;25.50;95.30
26952;DHT22;14507;52.418;13.398;2022-08-01T13:03:18;25.60;95.50
26952;DHT22;14507;52.418;13.398;2022-08-01T13:05:55;25.70;96.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:08:30;25.80;95.40
26952;DHT22;14507;52.418;13.398;2022-08-01T13:11:05;25.90;96.00
26952;DHT22;14507;52.418;13.398;2022-08-01T13:13:45;26.10;95.70
26952;DHT22;14507;52.418;13.398;2022-08-01T13:16:14;26.10;95.50
26952;DHT22;14507;52.418;13.398;2022-08-01T13:18:40;26.20;95.40
26952;DHT22;14507;52.418;13.398;2022-08-01T13:21:11;26.20;94.90
26952;DHT22;14507;52.418;13.398;2022-08-01T13:23:38;26.10;96.00
26952;DHT22;14507;52.418;13.398;2022-08-01T13:26:04;26.00;95.90
26952;DHT22;14507;52.418;13.398;2022-08-01T13:28:30;25.90;95.40
26952;DHT22;14507;52.418;13.398;2022-08-01T13:31:01;25.90;95.50
26952;DHT22;14507;52.418;13.398;2022-08-01T13:33:46;25.80;95.60
26952;DHT22;14507;52.418;13.398;2022-08-01T13:36:12;25.70;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:38:39;25.60;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:41:24;25.40;95.00
26952;DHT22;14507;52.418;13.398;2022-08-01T13:43:49;25.30;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:46:15;25.20;95.20
26952;DHT22;14507;52.418;13.398;2022-08-01T13:48:41;25.10;95.40
26952;DHT22;14507;52.418;13.398;2022-08-01T13:51:07;25.10;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:53:32;25.20;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:55:58;25.30;95.10
26952;DHT22;14507;52.418;13.398;2022-08-01T13:58:24;25.30;94.90
26952;DHT22;14507;52.418;13.398;2022-08-01T14:00:50;25.30;93.80
26952;DHT22;14507;52.418;13.398;2022-08-01T14:03:15;25.30;94.10
26952;DHT22;14507;52.418;13.398;2022-08-01T14:05:43;25.40;94.10
26952;DHT22;14507;52.418;13.398;2022-08-01T14:08:09;25.50;94.10
26952;DHT22;14507;52.418;13.398;2022-08-01T14:10:34;25.50;94.50
26952;DHT22;14507;52.418;13.398;2022-08-01T14:13:00;25.60;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T14:15:26;25.60;93.80
26952;DHT22;14507;52.418;13.398;2022-08-01T14:17:52;25.70;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T14:20:17;25.80;93.60
26952;DHT22;14507;52.418;13.398;2022-08-01T14:22:46;25.90;93.70
26952;DHT22;14507;52.418;13.398;2022-08-01T14:25:12;25.90;93.50
26952;DHT22;14507;52.418;13.398;2022-08-01T14:27:38;26.00;93.30
26952;DHT22;14507;52.418;13.398;2022-08-01T14:30:05;26.00;93.20
26952;DHT22;14507;52.418;13.398;2022-08-01T14:32:31;26.10;92.90
26952;DHT22;14507;52.418;13.398;2022-08-01T14:35:02;26.10;92.60
26952;DHT22;14507;52.418;13.398;2022-08-01T14:37:28;26.10;92.50
26952;DHT22;14507;52.418;13.398;2022-08-01T14:39:58;26.20;91.90
26952;DHT22;14507;52.418;13.398;2022-08-01T14:42:23;26.20;92.20
26952;DHT22;14507;52.418;13.398;2022-08-01T14:44:49;26.20;92.10
26952;DHT22;14507;52.418;13.398;2022-08-01T14:47:15;26.10;92.00
26952;DHT22;14507;52.418;13.398;2022-08-01T14:49:40;26.10;92.20
26952;DHT22;14507;52.418;13.398;2022-08-01T14:52:06;26.00;92.10
26952;DHT22;14507;52.418;13.398;2022-08-01T14:54:32;26.00;92.50
26952;DHT22;14507;52.418;13.398;2022-08-01T14:56:57;25.90;92.20
26952;DHT22;14507;52.418;13.398;2022-08-01T14:59:23;25.80;92.30
26952;DHT22;14507;52.418;13.398;2022-08-01T15:01:49;25.80;92.30
26952;DHT22;14507;52.418;13.398;2022-08-01T15:04:14;25.70;92.80
26952;DHT22;14507;52.418;13.398;2022-08-01T15:06:40;25.60;92.80
26952;DHT22;14507;52.418;13.398;2022-08-01T15:09:06;25.60;92.60
26952;DHT22;14507;52.418;13.398;2022-08-01T15:11:31;25.60;91.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:13:57;25.60;91.60
26952;DHT22;14507;52.418;13.398;2022-08-01T15:16:41;25.60;92.00
26952;DHT22;14507;52.418;13.398;2022-08-01T15:19:08;25.60;91.80
26952;DHT22;14507;52.418;13.398;2022-08-01T15:21:33;25.50;92.10
26952;DHT22;14507;52.418;13.398;2022-08-01T15:23:59;25.60;92.40
26952;DHT22;14507;52.418;13.398;2022-08-01T15:26:24;25.50;93.10
26952;DHT22;14507;52.418;13.398;2022-08-01T15:28:50;25.50;93.60
26952;DHT22;14507;52.418;13.398;2022-08-01T15:31:17;25.40;93.80
26952;DHT22;14507;52.418;13.398;2022-08-01T15:33:42;25.30;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:36:08;25.20;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:38:33;25.10;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T15:40:59;25.00;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T15:43:25;25.00;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T15:45:50;25.10;94.60
26952;DHT22;14507;52.418;13.398;2022-08-01T15:48:16;25.00;94.40
26952;DHT22;14507;52.418;13.398;2022-08-01T15:50:42;25.10;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:53:08;25.10;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:55:37;25.20;94.20
26952;DHT22;14507;52.418;13.398;2022-08-01T15:58:03;25.20;94.70