sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59040;SDS011;44825;53.200;6.448;2022-07-23T00:00:49;6.32;;;2.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:03:18;7.45;;;3.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:05:45;8.57;;;3.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:08:12;7.38;;;3.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:10:40;10.15;;;4.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:13:07;7.70;;;3.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:15:34;6.90;;;3.72;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:18:02;7.25;;;3.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:20:31;6.25;;;3.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:22:58;7.97;;;3.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:25:26;7.65;;;3.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:27:54;5.72;;;3.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:30:21;6.70;;;3.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:32:50;5.40;;;3.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:35:19;6.10;;;3.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:37:48;10.07;;;3.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:40:16;5.47;;;3.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:42:43;6.18;;;3.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:45:11;7.15;;;3.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:47:39;5.95;;;3.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:50:07;7.45;;;3.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:52:36;8.93;;;3.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:55:06;6.70;;;4.07;;
59040;SDS011;44825;53.200;6.448;2022-07-23T00:57:35;7.70;;;3.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:00:03;5.60;;;3.55;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:02:31;8.18;;;4.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:04:58;7.40;;;4.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:07:26;7.72;;;3.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:09:54;7.65;;;3.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:12:23;8.98;;;3.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:14:53;5.07;;;3.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:17:21;8.65;;;4.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:19:48;9.05;;;4.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:22:16;6.25;;;3.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:24:47;9.85;;;3.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:27:14;7.45;;;4.18;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:29:43;8.85;;;3.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:32:10;11.02;;;4.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:34:37;8.90;;;3.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:37:06;11.68;;;4.32;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:39:33;9.95;;;4.18;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:42:02;6.47;;;3.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:44:29;10.57;;;3.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:46:57;8.32;;;3.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:49:24;8.30;;;3.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:51:51;8.77;;;4.03;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:54:28;5.22;;;3.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:56:57;8.77;;;3.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T01:59:26;7.18;;;4.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:01:54;5.90;;;3.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:04:22;7.95;;;3.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:06:50;7.88;;;4.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:09:18;8.50;;;3.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:11:46;8.27;;;4.07;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:14:14;7.82;;;4.07;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:16:42;8.30;;;4.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:19:09;8.07;;;3.88;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:21:37;7.40;;;4.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:24:05;9.73;;;4.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:26:32;6.85;;;4.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:29:00;15.45;;;5.35;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:31:28;7.65;;;4.32;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:33:57;8.23;;;3.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:36:24;7.10;;;4.03;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:38:51;6.82;;;4.03;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:41:19;9.00;;;4.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:43:46;7.82;;;4.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:46:13;7.45;;;4.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:48:41;9.15;;;4.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:51:09;10.60;;;4.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:53:37;7.10;;;4.32;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:56:04;7.40;;;4.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T02:58:31;7.07;;;4.32;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:00:59;6.93;;;4.43;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:03:27;5.97;;;3.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:05:54;8.80;;;4.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:08:22;6.90;;;4.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:10:50;6.65;;;4.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:13:17;6.13;;;4.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:15:44;7.80;;;4.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:18:12;9.90;;;4.18;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:20:39;9.07;;;4.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:23:07;6.40;;;3.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:25:35;8.38;;;4.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:28:03;8.60;;;4.18;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:30:30;9.20;;;4.53;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:32:58;11.02;;;4.75;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:35:25;7.13;;;4.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:37:53;12.00;;;4.22;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:40:20;7.65;;;3.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:42:49;8.88;;;3.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:45:16;9.43;;;3.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:47:43;6.95;;;3.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:50:10;7.97;;;4.18;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:52:38;8.70;;;3.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:55:06;6.68;;;3.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T03:57:33;7.65;;;3.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:00:02;9.77;;;3.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:02:31;5.95;;;3.08;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:04:58;7.32;;;3.17;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:07:26;7.55;;;2.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:09:53;7.53;;;3.17;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:12:21;6.13;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:14:48;6.53;;;2.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:17:17;8.93;;;2.78;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:19:44;7.53;;;2.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:22:11;5.15;;;2.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:24:39;6.32;;;3.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:27:06;8.93;;;3.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:29:33;8.63;;;3.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:32:01;7.60;;;4.03;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:34:29;9.60;;;3.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:36:58;7.95;;;3.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:39:25;6.95;;;3.22;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:41:53;9.05;;;3.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:44:20;8.55;;;3.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:46:47;7.00;;;2.97;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:49:15;8.95;;;3.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:51:44;6.78;;;3.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:54:11;5.20;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:56:38;7.70;;;2.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T04:59:05;5.60;;;2.88;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:01:33;5.75;;;2.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:04:00;6.80;;;2.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:06:27;6.82;;;2.95;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:08:56;5.75;;;2.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:11:23;6.40;;;2.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:13:51;6.60;;;2.88;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:16:18;4.78;;;2.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:18:45;7.22;;;3.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:21:13;8.95;;;2.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:23:40;7.55;;;2.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:26:09;8.23;;;3.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:28:36;5.15;;;2.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:31:03;5.32;;;2.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:33:31;5.55;;;2.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:36:00;6.80;;;3.35;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:38:28;9.93;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:40:56;5.72;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:43:25;7.03;;;3.17;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:45:52;7.68;;;2.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:48:20;5.53;;;2.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:50:47;4.90;;;2.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:53:14;4.95;;;2.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:55:42;6.07;;;2.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T05:58:09;8.90;;;2.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:00:38;6.05;;;2.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:03:05;6.50;;;2.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:05:32;4.57;;;2.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:08:00;6.50;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:10:27;5.95;;;2.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:12:54;4.18;;;2.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:15:22;5.25;;;2.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:17:51;7.43;;;2.22;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:20:18;4.50;;;2.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:22:46;4.20;;;1.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:25:13;6.22;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:27:41;5.13;;;2.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:30:09;5.00;;;2.17;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:32:38;6.85;;;1.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:35:07;5.68;;;2.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:37:34;3.58;;;1.73;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:40:02;4.47;;;1.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:42:30;3.53;;;1.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:44:57;3.28;;;1.02;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:47:24;2.70;;;1.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:49:52;4.00;;;1.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:52:20;2.85;;;1.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:54:48;3.17;;;0.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:57:15;3.63;;;1.23;;
59040;SDS011;44825;53.200;6.448;2022-07-23T06:59:43;2.88;;;1.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:02:10;2.33;;;0.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:04:37;1.55;;;0.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:07:05;3.38;;;1.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:09:33;3.00;;;0.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:12:01;3.30;;;0.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:14:28;3.33;;;0.80;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:16:56;1.88;;;0.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:19:23;3.60;;;0.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:21:51;13.07;;;1.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T07:24:18;3.63;;;0.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:34:58;3.15;;;1.35;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:37:25;2.95;;;1.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:39:53;9.80;;;1.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:44:58;3.80;;;1.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:47:25;4.97;;;1.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:49:53;3.38;;;0.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:52:21;6.80;;;1.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:54:49;3.08;;;1.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:57:17;5.25;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T17:59:44;5.35;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:02:12;2.63;;;1.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:04:39;2.17;;;1.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:07:06;4.05;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:09:35;3.65;;;1.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:12:03;5.55;;;1.27;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:14:30;2.05;;;0.98;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:16:58;6.28;;;1.52;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:19:25;4.25;;;1.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:21:53;4.03;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:24:20;1.88;;;1.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:26:51;4.65;;;1.52;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:29:19;4.30;;;1.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:31:46;3.13;;;1.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:34:14;5.53;;;1.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:36:41;6.05;;;1.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:39:09;3.83;;;1.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:41:36;3.70;;;1.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:44:06;10.25;;;2.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:46:33;4.18;;;1.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:49:01;5.07;;;1.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:51:28;2.88;;;1.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:53:55;2.78;;;1.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:56:22;5.88;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T18:58:50;3.60;;;1.35;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:01:19;3.10;;;1.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:03:46;2.75;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:06:13;4.53;;;1.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:08:40;4.85;;;2.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:11:08;4.30;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:13:35;3.42;;;1.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:16:03;6.70;;;1.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:18:32;3.80;;;1.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:20:59;4.38;;;1.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:23:27;3.22;;;1.73;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:25:54;4.32;;;1.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:28:21;3.63;;;1.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:30:49;4.55;;;1.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:33:16;3.65;;;1.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:35:45;4.53;;;1.58;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:38:13;4.43;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:40:41;4.60;;;1.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:43:08;5.13;;;1.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:45:36;3.90;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:48:04;2.85;;;1.23;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:50:32;3.60;;;1.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:53:01;3.47;;;1.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:55:29;6.28;;;1.65;;
59040;SDS011;44825;53.200;6.448;2022-07-23T19:57:58;4.80;;;1.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:00:25;8.55;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:02:53;2.25;;;1.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:05:20;4.47;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:07:48;3.65;;;1.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:10:17;3.22;;;1.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:12:45;3.83;;;1.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:15:12;8.20;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:17:39;4.20;;;1.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:20:08;4.55;;;1.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:22:36;4.72;;;1.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:25:03;3.33;;;1.55;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:27:34;5.75;;;1.52;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:30:02;4.68;;;1.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:32:30;5.22;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:34:57;5.50;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:37:25;3.63;;;1.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:39:52;4.38;;;1.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:42:19;4.18;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:44:48;4.57;;;1.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:47:16;4.53;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:49:44;3.97;;;1.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:52:12;5.45;;;1.52;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:54:39;5.25;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:57:07;4.80;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T20:59:35;6.13;;;2.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:02:04;5.18;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:04:31;3.58;;;1.67;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:06:58;7.18;;;1.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:09:26;5.30;;;1.73;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:11:53;16.30;;;3.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:14:21;3.13;;;1.48;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:16:48;5.90;;;1.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:19:17;5.50;;;2.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:21:44;3.78;;;1.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:24:11;6.18;;;2.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:26:39;4.63;;;1.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:29:07;4.40;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:31:34;6.43;;;2.17;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:34:01;4.95;;;2.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:36:30;5.20;;;1.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:38:57;6.43;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:41:25;5.75;;;2.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:43:55;4.85;;;2.15;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:46:23;4.47;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:48:50;7.60;;;2.47;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:51:18;6.10;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:53:46;9.00;;;2.75;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:56:14;4.50;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T21:58:41;6.57;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:01:09;8.40;;;2.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:03:36;4.32;;;2.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:06:03;4.43;;;1.83;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:24:08;4.75;;;2.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:26:35;7.80;;;2.33;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:29:06;11.05;;;2.70;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:31:33;5.15;;;2.38;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:34:01;6.32;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:36:29;6.68;;;2.50;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:38:57;9.27;;;2.55;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:41:26;7.18;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:43:53;5.70;;;2.85;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:46:20;6.03;;;2.78;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:48:47;5.80;;;2.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:51:15;3.72;;;2.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:53:42;5.95;;;2.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:56:10;7.80;;;3.13;;
59040;SDS011;44825;53.200;6.448;2022-07-23T22:58:38;5.60;;;2.30;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:01:06;4.07;;;1.75;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:03:33;4.38;;;2.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:06:00;4.22;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:08:28;7.05;;;2.45;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:10:55;5.75;;;2.05;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:13:23;5.78;;;2.40;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:15:51;5.57;;;1.92;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:18:19;5.13;;;2.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:20:46;5.85;;;2.63;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:23:13;5.60;;;2.25;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:25:41;9.57;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:28:08;4.45;;;2.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:30:35;8.35;;;2.22;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:33:04;5.72;;;1.90;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:35:32;7.38;;;2.22;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:37:59;4.65;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:40:26;4.80;;;2.00;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:42:54;6.80;;;2.20;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:45:21;8.32;;;2.60;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:47:49;5.60;;;2.72;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:50:17;5.90;;;2.42;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:52:45;5.13;;;2.10;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:55:12;4.13;;;2.28;;
59040;SDS011;44825;53.200;6.448;2022-07-23T23:57:39;4.22;;;2.42;;
