sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2023-05-31T00:00:51;101991.97;;;10.27;90.32
20696;BME280;10507;52.754;13.040;2023-05-31T00:03:19;102001.84;;;10.24;90.74
20696;BME280;10507;52.754;13.040;2023-05-31T00:05:47;102003.66;;;10.22;91.32
20696;BME280;10507;52.754;13.040;2023-05-31T00:08:15;101996.03;;;10.08;91.37
20696;BME280;10507;52.754;13.040;2023-05-31T00:10:42;102007.81;;;9.99;91.93
20696;BME280;10507;52.754;13.040;2023-05-31T00:13:10;101988.53;;;9.88;91.99
20696;BME280;10507;52.754;13.040;2023-05-31T00:15:40;101996.81;;;9.77;91.96
20696;BME280;10507;52.754;13.040;2023-05-31T00:18:08;102004.75;;;9.80;92.82
20696;BME280;10507;52.754;13.040;2023-05-31T00:20:36;102004.03;;;9.73;92.42
20696;BME280;10507;52.754;13.040;2023-05-31T00:23:03;102003.13;;;9.73;92.64
20696;BME280;10507;52.754;13.040;2023-05-31T00:25:31;102000.44;;;9.74;92.49
20696;BME280;10507;52.754;13.040;2023-05-31T00:27:59;101997.03;;;9.68;92.66
20696;BME280;10507;52.754;13.040;2023-05-31T00:30:27;102007.78;;;9.65;92.50
20696;BME280;10507;52.754;13.040;2023-05-31T00:32:56;102012.09;;;9.70;92.89
20696;BME280;10507;52.754;13.040;2023-05-31T00:35:24;102018.97;;;9.81;92.78
20696;BME280;10507;52.754;13.040;2023-05-31T00:37:52;101998.75;;;9.70;93.29
20696;BME280;10507;52.754;13.040;2023-05-31T00:40:20;102010.47;;;9.65;92.95
20696;BME280;10507;52.754;13.040;2023-05-31T00:42:48;102017.66;;;9.61;92.96
20696;BME280;10507;52.754;13.040;2023-05-31T00:45:15;102025.84;;;9.53;93.30
20696;BME280;10507;52.754;13.040;2023-05-31T00:47:46;102031.31;;;9.47;93.83
20696;BME280;10507;52.754;13.040;2023-05-31T00:50:15;102035.03;;;9.40;94.59
20696;BME280;10507;52.754;13.040;2023-05-31T00:52:44;102043.94;;;9.39;94.62
20696;BME280;10507;52.754;13.040;2023-05-31T00:55:13;102036.97;;;9.32;94.57
20696;BME280;10507;52.754;13.040;2023-05-31T00:57:41;102045.97;;;9.28;95.21
20696;BME280;10507;52.754;13.040;2023-05-31T01:00:10;102045.28;;;9.20;95.50
20696;BME280;10507;52.754;13.040;2023-05-31T01:02:39;102030.50;;;9.03;96.32
20696;BME280;10507;52.754;13.040;2023-05-31T01:05:08;102037.00;;;8.90;96.32
20696;BME280;10507;52.754;13.040;2023-05-31T01:07:37;102061.13;;;8.82;96.83
20696;BME280;10507;52.754;13.040;2023-05-31T01:10:06;102059.34;;;8.83;97.03
20696;BME280;10507;52.754;13.040;2023-05-31T01:12:42;102057.72;;;8.76;97.63
20696;BME280;10507;52.754;13.040;2023-05-31T01:15:15;102081.59;;;8.80;98.02
20696;BME280;10507;52.754;13.040;2023-05-31T01:17:46;102087.50;;;8.94;97.33
20696;BME280;10507;52.754;13.040;2023-05-31T01:20:21;102073.31;;;8.94;97.09
20696;BME280;10507;52.754;13.040;2023-05-31T01:23:04;102068.81;;;8.98;97.58
20696;BME280;10507;52.754;13.040;2023-05-31T01:25:50;102062.53;;;9.00;97.76
20696;BME280;10507;52.754;13.040;2023-05-31T01:28:24;102065.13;;;9.05;97.14
20696;BME280;10507;52.754;13.040;2023-05-31T01:30:55;102044.94;;;8.93;97.71
20696;BME280;10507;52.754;13.040;2023-05-31T01:33:24;102045.97;;;8.86;96.93
20696;BME280;10507;52.754;13.040;2023-05-31T01:35:52;102051.44;;;8.80;97.32
20696;BME280;10507;52.754;13.040;2023-05-31T01:38:19;102057.69;;;8.77;97.70
20696;BME280;10507;52.754;13.040;2023-05-31T01:40:48;102063.88;;;8.78;98.02
20696;BME280;10507;52.754;13.040;2023-05-31T01:43:16;102062.16;;;8.75;97.42
20696;BME280;10507;52.754;13.040;2023-05-31T01:45:46;102066.56;;;8.76;98.06
20696;BME280;10507;52.754;13.040;2023-05-31T01:48:14;102075.38;;;8.81;97.84
20696;BME280;10507;52.754;13.040;2023-05-31T01:50:44;102047.13;;;8.72;97.79
20696;BME280;10507;52.754;13.040;2023-05-31T01:53:11;102049.00;;;8.67;97.40
20696;BME280;10507;52.754;13.040;2023-05-31T01:55:39;102053.47;;;8.65;97.67
20696;BME280;10507;52.754;13.040;2023-05-31T01:58:09;102079.13;;;8.69;97.99
20696;BME280;10507;52.754;13.040;2023-05-31T02:00:38;102061.53;;;8.61;98.44
20696;BME280;10507;52.754;13.040;2023-05-31T02:03:09;102063.44;;;8.54;98.39
20696;BME280;10507;52.754;13.040;2023-05-31T02:05:53;102054.69;;;8.47;98.19
20696;BME280;10507;52.754;13.040;2023-05-31T02:08:22;102059.44;;;8.30;98.54
20696;BME280;10507;52.754;13.040;2023-05-31T02:10:50;102071.19;;;8.17;99.12
20696;BME280;10507;52.754;13.040;2023-05-31T02:13:19;102069.59;;;8.05;98.96
20696;BME280;10507;52.754;13.040;2023-05-31T02:15:47;102063.63;;;7.92;99.55
20696;BME280;10507;52.754;13.040;2023-05-31T02:18:16;102073.63;;;7.76;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:20:44;102098.44;;;7.77;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:23:12;102096.66;;;7.76;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:25:40;102102.91;;;7.73;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:28:08;102118.78;;;7.78;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:30:36;102108.28;;;7.70;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:33:04;102116.31;;;7.64;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:35:35;102115.50;;;7.60;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:38:02;102115.56;;;7.56;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:40:30;102111.13;;;7.55;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:42:58;102126.06;;;7.65;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:45:26;102110.94;;;7.68;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:47:54;102109.13;;;7.72;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:50:22;102105.53;;;7.76;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:52:51;102110.72;;;7.84;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:55:20;102073.66;;;7.73;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T02:57:48;102064.00;;;7.69;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:00:17;102041.03;;;7.62;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:02:45;102014.47;;;7.62;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:05:13;102004.72;;;7.62;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:07:41;101995.03;;;7.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:10:10;102001.16;;;7.62;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:12:38;102018.88;;;7.63;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:15:07;102019.06;;;7.52;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:17:35;102057.03;;;7.60;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:20:06;102075.50;;;7.68;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:22:36;102072.78;;;7.71;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:25:05;102056.84;;;7.71;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:27:34;102070.91;;;7.78;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:30:02;102074.34;;;7.87;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:32:32;102058.38;;;7.87;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:35:03;102062.84;;;7.85;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:37:31;102070.81;;;7.85;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:39:59;102095.63;;;7.86;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:42:27;102108.91;;;7.87;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:44:59;102125.66;;;7.93;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:47:26;102134.41;;;8.01;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:49:54;102129.94;;;8.03;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:52:22;102128.13;;;8.05;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:54:50;102131.63;;;8.07;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:57:18;102131.63;;;8.08;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T03:59:47;102157.19;;;8.17;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:02:16;102173.88;;;8.27;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:04:44;102160.56;;;8.27;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:07:12;102177.28;;;8.37;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:09:40;102182.50;;;8.46;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:12:08;102167.25;;;8.54;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:14:36;102156.50;;;8.60;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:17:04;102145.69;;;8.71;100.00
20696;BME280;10507;52.754;13.040;2023-05-31T04:19:34;102132.19;;;8.80;99.98
20696;BME280;10507;52.754;13.040;2023-05-31T04:22:02;102130.22;;;8.90;99.38
20696;BME280;10507;52.754;13.040;2023-05-31T04:24:30;102115.81;;;9.00;98.94
20696;BME280;10507;52.754;13.040;2023-05-31T04:26:57;102111.25;;;9.07;98.77
20696;BME280;10507;52.754;13.040;2023-05-31T04:29:25;102107.53;;;9.15;98.12
20696;BME280;10507;52.754;13.040;2023-05-31T04:31:53;102118.00;;;9.25;97.58
20696;BME280;10507;52.754;13.040;2023-05-31T04:34:21;102121.19;;;9.42;97.16
20696;BME280;10507;52.754;13.040;2023-05-31T04:36:50;102147.22;;;9.70;96.54
20696;BME280;10507;52.754;13.040;2023-05-31T04:39:18;102158.06;;;10.03;95.66
20696;BME280;10507;52.754;13.040;2023-05-31T04:41:49;102158.72;;;10.50;93.98
20696;BME280;10507;52.754;13.040;2023-05-31T04:44:17;102110.06;;;10.71;92.63
20696;BME280;10507;52.754;13.040;2023-05-31T04:46:46;102107.41;;;11.02;91.68
20696;BME280;10507;52.754;13.040;2023-05-31T04:49:14;102161.06;;;11.87;88.62
20696;BME280;10507;52.754;13.040;2023-05-31T04:51:42;102152.94;;;12.98;86.06
20696;BME280;10507;52.754;13.040;2023-05-31T04:54:11;102121.31;;;14.01;81.13
20696;BME280;10507;52.754;13.040;2023-05-31T04:56:39;102013.91;;;14.83;77.89
20696;BME280;10507;52.754;13.040;2023-05-31T04:59:07;101979.53;;;15.64;74.97
20696;BME280;10507;52.754;13.040;2023-05-31T05:01:37;102773.59;;;18.80;89.58
20696;BME280;10507;52.754;13.040;2023-05-31T05:04:06;102661.25;;;21.67;88.29
20696;BME280;10507;52.754;13.040;2023-05-31T05:06:34;102453.38;;;22.75;81.70
20696;BME280;10507;52.754;13.040;2023-05-31T05:09:04;102305.31;;;23.71;78.27
20696;BME280;10507;52.754;13.040;2023-05-31T05:11:33;102219.97;;;24.25;76.05
20696;BME280;10507;52.754;13.040;2023-05-31T05:14:02;102075.63;;;24.64;72.82
20696;BME280;10507;52.754;13.040;2023-05-31T05:16:29;101770.00;;;24.61;67.96
20696;BME280;10507;52.754;13.040;2023-05-31T05:18:57;102089.50;;;25.84;68.11
20696;BME280;10507;52.754;13.040;2023-05-31T05:21:25;101860.25;;;26.35;64.31
20696;BME280;10507;52.754;13.040;2023-05-31T05:23:55;101668.88;;;25.77;62.83
20696;BME280;10507;52.754;13.040;2023-05-31T05:26:23;101764.44;;;26.53;63.02
20696;BME280;10507;52.754;13.040;2023-05-31T05:28:53;101475.81;;;26.54;58.38
20696;BME280;10507;52.754;13.040;2023-05-31T05:31:21;101527.47;;;26.67;60.22
20696;BME280;10507;52.754;13.040;2023-05-31T05:33:50;101355.88;;;26.05;59.39
20696;BME280;10507;52.754;13.040;2023-05-31T05:36:18;101260.75;;;25.99;57.62
20696;BME280;10507;52.754;13.040;2023-05-31T05:38:46;101541.84;;;26.95;58.53
20696;BME280;10507;52.754;13.040;2023-05-31T05:41:14;101282.78;;;26.66;57.16
20696;BME280;10507;52.754;13.040;2023-05-31T05:43:42;101328.13;;;27.11;56.18
20696;BME280;10507;52.754;13.040;2023-05-31T05:46:11;101386.81;;;27.51;56.21
20696;BME280;10507;52.754;13.040;2023-05-31T05:48:39;101161.25;;;27.25;53.81
20696;BME280;10507;52.754;13.040;2023-05-31T05:51:08;101095.63;;;26.66;54.58
20696;BME280;10507;52.754;13.040;2023-05-31T05:53:36;101252.78;;;26.57;56.55
20696;BME280;10507;52.754;13.040;2023-05-31T05:56:05;101075.09;;;26.62;53.29
20696;BME280;10507;52.754;13.040;2023-05-31T05:58:33;101294.38;;;27.11;54.28
20696;BME280;10507;52.754;13.040;2023-05-31T06:01:01;101282.59;;;27.51;52.59
20696;BME280;10507;52.754;13.040;2023-05-31T06:03:31;101140.09;;;27.50;52.26
20696;BME280;10507;52.754;13.040;2023-05-31T06:06:00;100760.09;;;24.91;49.40
20696;BME280;10507;52.754;13.040;2023-05-31T06:08:29;100734.38;;;24.17;50.55
20696;BME280;10507;52.754;13.040;2023-05-31T06:10:56;100727.84;;;22.50;52.49
20696;BME280;10507;52.754;13.040;2023-05-31T06:13:25;100995.25;;;23.64;51.57
20696;BME280;10507;52.754;13.040;2023-05-31T06:15:53;100916.56;;;22.68;52.71
20696;BME280;10507;52.754;13.040;2023-05-31T06:18:20;101065.63;;;23.13;53.42
20696;BME280;10507;52.754;13.040;2023-05-31T06:20:50;100974.38;;;22.80;53.62
20696;BME280;10507;52.754;13.040;2023-05-31T06:23:18;101144.59;;;23.70;52.18
20696;BME280;10507;52.754;13.040;2023-05-31T06:25:45;100989.09;;;22.50;53.50
20696;BME280;10507;52.754;13.040;2023-05-31T06:28:13;101125.44;;;22.76;53.86
20696;BME280;10507;52.754;13.040;2023-05-31T06:30:41;101232.03;;;23.49;53.60
20696;BME280;10507;52.754;13.040;2023-05-31T06:33:09;101199.72;;;23.64;53.31
20696;BME280;10507;52.754;13.040;2023-05-31T06:35:37;101197.50;;;23.87;52.38
20696;BME280;10507;52.754;13.040;2023-05-31T06:38:07;101260.31;;;24.05;52.25
20696;BME280;10507;52.754;13.040;2023-05-31T06:40:41;101255.13;;;24.39;51.58
20696;BME280;10507;52.754;13.040;2023-05-31T06:43:10;101259.47;;;24.87;51.06
20696;BME280;10507;52.754;13.040;2023-05-31T06:45:38;101266.72;;;25.33;50.13
20696;BME280;10507;52.754;13.040;2023-05-31T06:48:08;101197.00;;;25.10;50.21
20696;BME280;10507;52.754;13.040;2023-05-31T06:50:36;101124.56;;;24.35;50.87
20696;BME280;10507;52.754;13.040;2023-05-31T06:53:04;101103.81;;;24.06;51.43
20696;BME280;10507;52.754;13.040;2023-05-31T06:55:37;101181.50;;;24.30;51.28
20696;BME280;10507;52.754;13.040;2023-05-31T06:58:05;101247.81;;;25.03;50.60
20696;BME280;10507;52.754;13.040;2023-05-31T07:00:33;101265.69;;;25.78;48.19
20696;BME280;10507;52.754;13.040;2023-05-31T07:03:01;101246.63;;;26.20;47.92
20696;BME280;10507;52.754;13.040;2023-05-31T07:05:30;101109.66;;;25.19;48.39
20696;BME280;10507;52.754;13.040;2023-05-31T07:07:58;101230.78;;;25.71;49.28
20696;BME280;10507;52.754;13.040;2023-05-31T07:10:26;101301.47;;;26.71;47.37
20696;BME280;10507;52.754;13.040;2023-05-31T07:12:56;101325.53;;;27.10;46.02
20696;BME280;10507;52.754;13.040;2023-05-31T07:15:23;101220.03;;;27.22;45.11
20696;BME280;10507;52.754;13.040;2023-05-31T07:17:51;101136.06;;;26.88;44.42
20696;BME280;10507;52.754;13.040;2023-05-31T07:20:19;101227.16;;;26.82;46.26
20696;BME280;10507;52.754;13.040;2023-05-31T07:22:47;101097.97;;;26.20;45.51
20696;BME280;10507;52.754;13.040;2023-05-31T07:25:15;101142.25;;;26.15;46.12
20696;BME280;10507;52.754;13.040;2023-05-31T07:27:43;101085.69;;;25.47;46.46
20696;BME280;10507;52.754;13.040;2023-05-31T07:30:12;101205.56;;;25.86;47.07
20696;BME280;10507;52.754;13.040;2023-05-31T07:32:40;101165.75;;;26.34;45.15
20696;BME280;10507;52.754;13.040;2023-05-31T07:35:09;101263.66;;;26.99;45.21
20696;BME280;10507;52.754;13.040;2023-05-31T07:37:37;101195.66;;;27.03;44.46
20696;BME280;10507;52.754;13.040;2023-05-31T07:40:07;101272.47;;;27.52;44.08
20696;BME280;10507;52.754;13.040;2023-05-31T07:42:35;101167.41;;;26.78;44.82
20696;BME280;10507;52.754;13.040;2023-05-31T07:45:04;101052.75;;;26.07;44.73
20696;BME280;10507;52.754;13.040;2023-05-31T07:47:34;101248.31;;;26.13;47.05
20696;BME280;10507;52.754;13.040;2023-05-31T07:50:02;101380.97;;;27.71;45.55
20696;BME280;10507;52.754;13.040;2023-05-31T07:52:31;101210.25;;;26.36;47.14
20696;BME280;10507;52.754;13.040;2023-05-31T07:54:59;101145.69;;;25.83;46.65
20696;BME280;10507;52.754;13.040;2023-05-31T07:57:26;101141.44;;;26.31;44.04
20696;BME280;10507;52.754;13.040;2023-05-31T07:59:54;101011.19;;;26.12;42.46
20696;BME280;10507;52.754;13.040;2023-05-31T08:02:22;101213.00;;;26.44;44.36
20696;BME280;10507;52.754;13.040;2023-05-31T08:04:51;101102.22;;;26.14;43.98
20696;BME280;10507;52.754;13.040;2023-05-31T08:07:21;101170.19;;;26.43;44.06
20696;BME280;10507;52.754;13.040;2023-05-31T08:09:48;101164.47;;;26.79;43.21
20696;BME280;10507;52.754;13.040;2023-05-31T08:12:16;101313.78;;;27.34;45.15
20696;BME280;10507;52.754;13.040;2023-05-31T08:14:48;101137.06;;;26.79;42.79
20696;BME280;10507;52.754;13.040;2023-05-31T08:17:16;101079.84;;;26.43;43.06
20696;BME280;10507;52.754;13.040;2023-05-31T08:19:44;101098.50;;;25.81;45.57
20696;BME280;10507;52.754;13.040;2023-05-31T08:22:13;101229.06;;;26.31;46.03
20696;BME280;10507;52.754;13.040;2023-05-31T08:24:41;101254.56;;;26.90;44.48
20696;BME280;10507;52.754;13.040;2023-05-31T08:27:09;101137.59;;;26.74;43.32
20696;BME280;10507;52.754;13.040;2023-05-31T08:29:37;101079.72;;;26.69;41.57
20696;BME280;10507;52.754;13.040;2023-05-31T08:32:05;101050.78;;;26.50;41.37
20696;BME280;10507;52.754;13.040;2023-05-31T08:34:33;100970.22;;;25.61;42.53
20696;BME280;10507;52.754;13.040;2023-05-31T08:37:01;101053.50;;;25.33;45.38
20696;BME280;10507;52.754;13.040;2023-05-31T08:39:32;101050.09;;;25.30;44.07
20696;BME280;10507;52.754;13.040;2023-05-31T08:42:03;100964.34;;;24.71;43.56
20696;BME280;10507;52.754;13.040;2023-05-31T08:44:32;101038.09;;;24.35;45.83
20696;BME280;10507;52.754;13.040;2023-05-31T08:47:04;101130.66;;;24.11;48.21
20696;BME280;10507;52.754;13.040;2023-05-31T08:49:35;101208.72;;;24.39;48.80
20696;BME280;10507;52.754;13.040;2023-05-31T08:52:04;101205.81;;;24.86;47.31
20696;BME280;10507;52.754;13.040;2023-05-31T08:54:34;101219.91;;;24.92;46.83
20696;BME280;10507;52.754;13.040;2023-05-31T08:57:03;101172.81;;;25.42;45.14
20696;BME280;10507;52.754;13.040;2023-05-31T08:59:33;101132.94;;;25.57;44.02
20696;BME280;10507;52.754;13.040;2023-05-31T09:02:03;101174.84;;;25.66;44.51
20696;BME280;10507;52.754;13.040;2023-05-31T09:04:32;101071.59;;;24.81;45.99
20696;BME280;10507;52.754;13.040;2023-05-31T09:07:00;101089.84;;;24.99;45.13
20696;BME280;10507;52.754;13.040;2023-05-31T09:09:28;101021.03;;;24.51;45.29
20696;BME280;10507;52.754;13.040;2023-05-31T09:11:57;101102.53;;;24.64;46.03
20696;BME280;10507;52.754;13.040;2023-05-31T09:14:26;101010.50;;;24.02;45.85
20696;BME280;10507;52.754;13.040;2023-05-31T09:16:54;100975.84;;;24.13;43.71
20696;BME280;10507;52.754;13.040;2023-05-31T09:19:22;100853.88;;;23.87;42.91
20696;BME280;10507;52.754;13.040;2023-05-31T09:21:52;100908.72;;;23.48;44.43
20696;BME280;10507;52.754;13.040;2023-05-31T09:24:19;100918.47;;;23.86;42.25
20696;BME280;10507;52.754;13.040;2023-05-31T09:26:48;100944.69;;;23.70;43.99
20696;BME280;10507;52.754;13.040;2023-05-31T09:29:18;100964.47;;;23.81;43.48
20696;BME280;10507;52.754;13.040;2023-05-31T09:31:47;100911.97;;;23.70;43.08
20696;BME280;10507;52.754;13.040;2023-05-31T09:34:23;100946.94;;;23.84;43.37
20696;BME280;10507;52.754;13.040;2023-05-31T09:36:56;101020.63;;;23.92;44.41
20696;BME280;10507;52.754;13.040;2023-05-31T09:39:24;101003.09;;;23.77;43.93
20696;BME280;10507;52.754;13.040;2023-05-31T09:41:53;100914.00;;;24.03;41.37
20696;BME280;10507;52.754;13.040;2023-05-31T09:44:27;101056.34;;;24.35;43.86
20696;BME280;10507;52.754;13.040;2023-05-31T09:46:55;101091.91;;;24.43;44.13
20696;BME280;10507;52.754;13.040;2023-05-31T09:49:24;101171.44;;;24.76;45.71
20696;BME280;10507;52.754;13.040;2023-05-31T09:51:54;101053.25;;;24.47;43.84
20696;BME280;10507;52.754;13.040;2023-05-31T09:54:23;100946.47;;;23.89;44.01
20696;BME280;10507;52.754;13.040;2023-05-31T09:56:54;100958.25;;;23.61;45.00
20696;BME280;10507;52.754;13.040;2023-05-31T09:59:22;100979.47;;;23.40;45.71
20696;BME280;10507;52.754;13.040;2023-05-31T10:01:52;101172.75;;;24.08;46.73
20696;BME280;10507;52.754;13.040;2023-05-31T10:04:21;101186.19;;;24.65;45.50
20696;BME280;10507;52.754;13.040;2023-05-31T10:06:49;100997.31;;;24.34;43.16
20696;BME280;10507;52.754;13.040;2023-05-31T10:09:17;100971.50;;;23.74;44.14
20696;BME280;10507;52.754;13.040;2023-05-31T10:11:47;101056.81;;;24.12;44.34
20696;BME280;10507;52.754;13.040;2023-05-31T10:14:21;101096.44;;;24.34;44.38
20696;BME280;10507;52.754;13.040;2023-05-31T10:16:54;101107.75;;;24.57;44.21
20696;BME280;10507;52.754;13.040;2023-05-31T10:19:24;101086.69;;;24.32;44.80
20696;BME280;10507;52.754;13.040;2023-05-31T10:21:56;101204.25;;;24.66;46.16
20696;BME280;10507;52.754;13.040;2023-05-31T10:24:30;101090.97;;;24.70;43.81
20696;BME280;10507;52.754;13.040;2023-05-31T10:27:02;101069.34;;;24.41;44.58
20696;BME280;10507;52.754;13.040;2023-05-31T10:29:38;100960.78;;;24.09;43.97
20696;BME280;10507;52.754;13.040;2023-05-31T10:32:13;100926.19;;;23.91;43.36
20696;BME280;10507;52.754;13.040;2023-05-31T10:34:44;100940.25;;;23.69;44.79
20696;BME280;10507;52.754;13.040;2023-05-31T10:37:13;101118.22;;;23.98;46.80
20696;BME280;10507;52.754;13.040;2023-05-31T10:39:45;101069.59;;;23.56;47.21
20696;BME280;10507;52.754;13.040;2023-05-31T10:42:21;101050.03;;;23.71;45.96
20696;BME280;10507;52.754;13.040;2023-05-31T10:44:58;101128.22;;;23.80;47.00
20696;BME280;10507;52.754;13.040;2023-05-31T10:47:34;101195.66;;;24.15;47.48
20696;BME280;10507;52.754;13.040;2023-05-31T10:50:03;101054.00;;;23.86;46.47
20696;BME280;10507;52.754;13.040;2023-05-31T10:52:32;101083.56;;;23.81;46.77
20696;BME280;10507;52.754;13.040;2023-05-31T10:55:16;101193.41;;;24.11;47.88
20696;BME280;10507;52.754;13.040;2023-05-31T10:57:45;101115.22;;;24.19;46.52
20696;BME280;10507;52.754;13.040;2023-05-31T11:00:19;101178.94;;;24.46;46.92
20696;BME280;10507;52.754;13.040;2023-05-31T11:02:50;101191.47;;;24.48;47.27
20696;BME280;10507;52.754;13.040;2023-05-31T11:05:19;101243.13;;;24.60;47.90
20696;BME280;10507;52.754;13.040;2023-05-31T11:07:48;101162.06;;;24.60;46.99
20696;BME280;10507;52.754;13.040;2023-05-31T11:10:24;101136.78;;;24.58;46.37
20696;BME280;10507;52.754;13.040;2023-05-31T11:12:56;101042.16;;;23.95;46.90
20696;BME280;10507;52.754;13.040;2023-05-31T11:15:38;101173.22;;;24.39;47.24
20696;BME280;10507;52.754;13.040;2023-05-31T11:18:09;101181.03;;;24.80;46.49
20696;BME280;10507;52.754;13.040;2023-05-31T11:20:37;101103.28;;;24.38;46.13
20696;BME280;10507;52.754;13.040;2023-05-31T11:26:15;101084.03;;;24.04;46.98
20696;BME280;10507;52.754;13.040;2023-05-31T11:28:55;101176.47;;;24.53;47.29
20696;BME280;10507;52.754;13.040;2023-05-31T11:31:58;101168.84;;;24.74;46.40
20696;BME280;10507;52.754;13.040;2023-05-31T11:34:31;101197.41;;;24.98;46.69
20696;BME280;10507;52.754;13.040;2023-05-31T11:37:02;101212.31;;;25.21;46.86
20696;BME280;10507;52.754;13.040;2023-05-31T11:39:30;101144.22;;;25.10;46.03
20696;BME280;10507;52.754;13.040;2023-05-31T11:41:58;101127.63;;;24.85;46.47
20696;BME280;10507;52.754;13.040;2023-05-31T11:44:28;101173.34;;;25.01;46.73
20696;BME280;10507;52.754;13.040;2023-05-31T11:47:01;101106.56;;;24.96;45.94
20696;BME280;10507;52.754;13.040;2023-05-31T11:49:33;101059.38;;;24.32;46.75
20696;BME280;10507;52.754;13.040;2023-05-31T11:52:02;101146.44;;;24.71;47.18
20696;BME280;10507;52.754;13.040;2023-05-31T11:54:32;101112.19;;;24.76;46.22
20696;BME280;10507;52.754;13.040;2023-05-31T11:57:03;101069.47;;;24.67;45.88
20696;BME280;10507;52.754;13.040;2023-05-31T11:59:33;101074.69;;;24.60;46.44
20696;BME280;10507;52.754;13.040;2023-05-31T12:02:03;101074.38;;;24.63;46.39
20696;BME280;10507;52.754;13.040;2023-05-31T12:04:34;101018.69;;;24.38;45.91
20696;BME280;10507;52.754;13.040;2023-05-31T12:07:04;100966.25;;;23.91;46.59
20696;BME280;10507;52.754;13.040;2023-05-31T12:09:33;101042.63;;;24.09;46.82
20696;BME280;10507;52.754;13.040;2023-05-31T12:12:02;101116.63;;;24.41;47.41
20696;BME280;10507;52.754;13.040;2023-05-31T12:14:32;101055.25;;;24.45;46.42
20696;BME280;10507;52.754;13.040;2023-05-31T12:17:01;101081.69;;;24.63;46.27
20696;BME280;10507;52.754;13.040;2023-05-31T12:19:30;100999.56;;;24.38;45.80
20696;BME280;10507;52.754;13.040;2023-05-31T12:22:01;100945.81;;;24.13;45.67
20696;BME280;10507;52.754;13.040;2023-05-31T12:24:29;101003.09;;;24.48;44.97
20696;BME280;10507;52.754;13.040;2023-05-31T12:26:57;101012.97;;;24.67;44.63
20696;BME280;10507;52.754;13.040;2023-05-31T12:29:30;101075.69;;;25.03;44.59
20696;BME280;10507;52.754;13.040;2023-05-31T12:32:03;101063.94;;;25.11;45.05
20696;BME280;10507;52.754;13.040;2023-05-31T12:34:32;101018.03;;;24.88;45.23
20696;BME280;10507;52.754;13.040;2023-05-31T12:37:05;101047.31;;;24.96;45.46
20696;BME280;10507;52.754;13.040;2023-05-31T12:39:34;101056.06;;;25.08;45.41
20696;BME280;10507;52.754;13.040;2023-05-31T12:42:03;100997.56;;;24.93;44.39
20696;BME280;10507;52.754;13.040;2023-05-31T12:44:33;101008.78;;;25.07;43.89
20696;BME280;10507;52.754;13.040;2023-05-31T12:47:02;101017.63;;;25.27;43.72
20696;BME280;10507;52.754;13.040;2023-05-31T12:49:32;100974.69;;;25.20;43.54
20696;BME280;10507;52.754;13.040;2023-05-31T12:52:01;101001.06;;;25.37;43.98
20696;BME280;10507;52.754;13.040;2023-05-31T12:54:31;100947.75;;;25.33;43.21
20696;BME280;10507;52.754;13.040;2023-05-31T12:57:01;100853.44;;;24.78;43.31