sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2023-05-07T00:01:33;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:03:58;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:06:24;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:08:51;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:11:16;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:13:42;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:16:07;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:18:33;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:20:58;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:23:24;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:25:50;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:28:15;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:30:41;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:33:06;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:35:32;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:37:57;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:40:23;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:42:49;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:45:17;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:47:43;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:50:08;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:52:36;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:55:04;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:57:32;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T00:59:57;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:02:23;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:04:48;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:07:14;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:09:40;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:12:06;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:14:32;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:16:58;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:19:23;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:21:49;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:24:16;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:26:42;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:29:08;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:31:33;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:34:00;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:36:26;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:38:53;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:41:19;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:43:45;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:46:11;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:48:37;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:51:03;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:53:34;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:56:00;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T01:58:25;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:00:51;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:03:17;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:05:42;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:08:08;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:10:33;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:12:59;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:15:27;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:18:03;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:20:29;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:22:54;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:25:20;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:27:45;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:30:11;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:32:36;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:35:02;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:37:27;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:39:53;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:42:18;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:44:44;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:47:09;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:49:35;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:52:01;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:54:26;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:56:52;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T02:59:17;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:01:43;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:04:10;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:06:36;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:09:01;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:11:27;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:13:53;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:16:18;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:18:44;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:21:09;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:23:35;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:26:01;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:28:26;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:30:52;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:33:17;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:35:43;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:38:08;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:40:34;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:43:00;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:45:26;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:47:51;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:50:17;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:52:42;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:55:08;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:57:33;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T03:59:59;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:02:24;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:04:50;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:07:15;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:09:41;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:12:06;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:14:32;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:17:00;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:19:26;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:21:52;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:24:17;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:26:43;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:29:08;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:31:34;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:34:00;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:36:26;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:38:53;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:41:19;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:43:46;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:46:11;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:48:37;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:51:02;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:53:28;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:55:57;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T04:58:23;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:00:49;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:03:14;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:05:40;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:08:06;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:10:31;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:12:57;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:15:22;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:17:48;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:20:13;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:22:39;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:25:05;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:27:31;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:29:56;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:32:22;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:34:47;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:37:13;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:39:38;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:42:04;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:44:30;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:46:55;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:49:22;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:51:48;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:54:13;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:56:40;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T05:59:05;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:01:31;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:03:57;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:06:22;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:08:48;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:11:14;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:13:39;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:16:05;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:18:30;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:20:56;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:23:21;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:25:50;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:28:16;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:30:42;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:33:07;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:35:33;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:37:59;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:40:25;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:42:51;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:45:16;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:47:42;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:50:07;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:52:33;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:54:59;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:57:25;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T06:59:50;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:02:16;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:04:41;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:07:07;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:09:32;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:11:58;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:14:23;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:16:49;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:19:15;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:21:41;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:24:06;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:26:32;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:28:57;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:31:23;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:33:48;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:36:15;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:38:41;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:41:09;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:43:35;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:46:01;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:48:26;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:50:52;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:53:17;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:55:43;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T07:58:09;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:00:34;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:03:00;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:05:26;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:07:51;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:10:18;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:12:50;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:15:15;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:17:41;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:20:07;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:22:33;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:24:59;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:27:25;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:29:51;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:32:16;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:34:42;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:37:07;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:39:33;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:41:59;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:44:26;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:46:52;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:49:19;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:51:45;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:54:11;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:56:37;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T08:59:05;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:01:30;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:03:57;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:06:22;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:08:49;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:11:14;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:13:40;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:16:11;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:18:41;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:21:09;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:23:35;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:26:00;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:28:27;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:30:52;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:33:18;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:35:43;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:38:09;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:40:34;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:43:09;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:45:36;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:48:02;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:50:30;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:52:57;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:55:23;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T09:57:50;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:00:17;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:02:45;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:05:16;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:07:41;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:10:07;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:12:33;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:15:07;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:17:40;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:20:06;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:22:32;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:25:02;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:27:27;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:30:07;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:32:39;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:35:06;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:37:34;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:40:00;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:42:26;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:44:51;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:47:17;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:52:22;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:55:19;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T10:57:35;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:00:04;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:05:24;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:08:00;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:11:08;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:13:15;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:15:47;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:18:14;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:20:56;18.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:26:07;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:28:40;18.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:31:05;18.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:33:31;18.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:35:57;18.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:38:23;18.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:40:50;19.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:43:16;19.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:45:42;19.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:48:08;19.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:50:33;19.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:52:59;19.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:55:24;19.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T11:57:51;19.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:00:17;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:02:43;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:05:10;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:07:35;19.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:10:05;19.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:12:39;19.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:15:05;19.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:17:31;20.00;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:19:56;20.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:22:22;20.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:24:48;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:27:14;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:29:43;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:32:15;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:34:41;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:37:06;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:39:32;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:41:58;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:44:25;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:46:53;20.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:49:19;20.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:51:48;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:54:27;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:57:00;20.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T12:59:58;20.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:02:17;20.90;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:04:42;20.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:07:08;20.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:09:34;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:12:00;20.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:14:26;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:16:52;20.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:19:17;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:21:43;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:24:08;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:26:34;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:29:00;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:31:25;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:33:51;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:36:17;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:38:43;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:41:08;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:43:34;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:46:00;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:48:26;20.10;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:50:51;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:53:17;20.20;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:55:43;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T13:58:09;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:00:35;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:03:00;20.50;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:05:26;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:07:54;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:10:19;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:12:45;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:15:11;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:17:37;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:20:03;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:22:28;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:24:54;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:27:19;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:29:45;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:32:16;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:34:42;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:37:07;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:39:33;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:41:58;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:44:24;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:46:49;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:49:15;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:51:45;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:54:12;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:56:37;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T14:59:03;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:01:28;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:03:54;20.80;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:06:20;20.70;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:08:45;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:11:11;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:13:36;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:16:02;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:18:27;20.60;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:20:53;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:23:20;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:25:46;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:28:11;20.40;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:30:37;20.30;99.90
21487;DHT22;10905;50.822;4.336;2023-05-07T15:33:02;20.20;99.90