sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
850;SDS011;412;51.400;7.480;2022-08-02T00:01:34;11.63;;;10.63;;
850;SDS011;412;51.400;7.480;2022-08-02T00:04:00;10.40;;;9.40;;
850;SDS011;412;51.400;7.480;2022-08-02T00:06:25;10.33;;;9.37;;
850;SDS011;412;51.400;7.480;2022-08-02T00:08:51;9.50;;;8.70;;
850;SDS011;412;51.400;7.480;2022-08-02T00:11:18;9.07;;;8.43;;
850;SDS011;412;51.400;7.480;2022-08-02T00:13:44;7.90;;;7.30;;
850;SDS011;412;51.400;7.480;2022-08-02T00:16:10;8.10;;;7.50;;
850;SDS011;412;51.400;7.480;2022-08-02T00:18:36;8.30;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T00:21:01;7.57;;;7.07;;
850;SDS011;412;51.400;7.480;2022-08-02T00:23:27;7.10;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T00:25:53;6.93;;;6.53;;
850;SDS011;412;51.400;7.480;2022-08-02T00:28:19;6.70;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T00:30:45;6.90;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T00:33:11;6.60;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T00:35:36;6.70;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T00:38:02;6.63;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T00:40:28;9.13;;;7.33;;
850;SDS011;412;51.400;7.480;2022-08-02T00:45:30;7.27;;;6.77;;
850;SDS011;412;51.400;7.480;2022-08-02T00:47:56;7.53;;;6.93;;
850;SDS011;412;51.400;7.480;2022-08-02T00:50:22;7.60;;;7.10;;
850;SDS011;412;51.400;7.480;2022-08-02T00:52:48;7.90;;;7.40;;
850;SDS011;412;51.400;7.480;2022-08-02T00:55:14;8.27;;;7.73;;
850;SDS011;412;51.400;7.480;2022-08-02T00:57:40;8.07;;;7.50;;
850;SDS011;412;51.400;7.480;2022-08-02T01:00:06;8.83;;;7.97;;
850;SDS011;412;51.400;7.480;2022-08-02T01:02:32;8.80;;;8.10;;
850;SDS011;412;51.400;7.480;2022-08-02T01:04:58;8.30;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T01:07:23;8.00;;;7.30;;
850;SDS011;412;51.400;7.480;2022-08-02T01:09:49;7.90;;;7.30;;
850;SDS011;412;51.400;7.480;2022-08-02T01:12:15;8.80;;;8.03;;
850;SDS011;412;51.400;7.480;2022-08-02T01:14:41;8.00;;;7.50;;
850;SDS011;412;51.400;7.480;2022-08-02T01:25:27;7.73;;;7.00;;
850;SDS011;412;51.400;7.480;2022-08-02T01:31:03;7.17;;;6.77;;
850;SDS011;412;51.400;7.480;2022-08-02T01:36:40;6.87;;;6.47;;
850;SDS011;412;51.400;7.480;2022-08-02T01:39:10;6.97;;;6.43;;
850;SDS011;412;51.400;7.480;2022-08-02T01:41:38;7.60;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T01:44:06;8.00;;;7.30;;
850;SDS011;412;51.400;7.480;2022-08-02T01:46:34;8.30;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T01:49:06;7.47;;;6.70;;
850;SDS011;412;51.400;7.480;2022-08-02T01:51:36;7.53;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T01:54:23;7.57;;;7.07;;
850;SDS011;412;51.400;7.480;2022-08-02T01:56:51;7.00;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T01:59:20;7.70;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T02:01:47;8.00;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T02:04:15;7.20;;;6.70;;
850;SDS011;412;51.400;7.480;2022-08-02T02:06:44;7.53;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T02:09:12;8.00;;;7.40;;
850;SDS011;412;51.400;7.480;2022-08-02T02:11:40;8.73;;;7.07;;
850;SDS011;412;51.400;7.480;2022-08-02T02:14:08;7.53;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T02:16:36;8.43;;;7.63;;
850;SDS011;412;51.400;7.480;2022-08-02T02:19:06;7.23;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T02:21:33;7.80;;;7.27;;
850;SDS011;412;51.400;7.480;2022-08-02T02:23:59;7.43;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T02:26:25;7.63;;;7.13;;
850;SDS011;412;51.400;7.480;2022-08-02T02:28:52;7.37;;;6.87;;
850;SDS011;412;51.400;7.480;2022-08-02T02:31:19;7.57;;;7.17;;
850;SDS011;412;51.400;7.480;2022-08-02T02:33:47;7.13;;;6.53;;
850;SDS011;412;51.400;7.480;2022-08-02T02:36:22;7.00;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T02:38:50;7.40;;;6.90;;
850;SDS011;412;51.400;7.480;2022-08-02T02:41:18;7.83;;;7.33;;
850;SDS011;412;51.400;7.480;2022-08-02T02:43:46;7.33;;;6.83;;
850;SDS011;412;51.400;7.480;2022-08-02T02:46:13;7.00;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T02:48:42;6.67;;;6.33;;
850;SDS011;412;51.400;7.480;2022-08-02T02:51:08;7.00;;;6.60;;
850;SDS011;412;51.400;7.480;2022-08-02T02:53:35;6.67;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T02:56:02;6.53;;;6.13;;
850;SDS011;412;51.400;7.480;2022-08-02T02:58:30;7.43;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T03:00:56;7.97;;;7.33;;
850;SDS011;412;51.400;7.480;2022-08-02T03:04:03;7.80;;;7.30;;
850;SDS011;412;51.400;7.480;2022-08-02T03:06:31;7.40;;;7.00;;
850;SDS011;412;51.400;7.480;2022-08-02T03:08:58;8.17;;;7.60;;
850;SDS011;412;51.400;7.480;2022-08-02T03:11:24;8.43;;;7.73;;
850;SDS011;412;51.400;7.480;2022-08-02T03:13:54;7.73;;;7.33;;
850;SDS011;412;51.400;7.480;2022-08-02T03:16:25;7.57;;;6.87;;
850;SDS011;412;51.400;7.480;2022-08-02T03:18:52;8.10;;;7.60;;
850;SDS011;412;51.400;7.480;2022-08-02T03:21:19;7.13;;;6.63;;
850;SDS011;412;51.400;7.480;2022-08-02T03:23:44;7.73;;;7.13;;
850;SDS011;412;51.400;7.480;2022-08-02T03:26:10;7.97;;;7.47;;
850;SDS011;412;51.400;7.480;2022-08-02T03:28:36;6.70;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T03:31:02;7.47;;;7.00;;
850;SDS011;412;51.400;7.480;2022-08-02T03:33:28;8.60;;;7.80;;
850;SDS011;412;51.400;7.480;2022-08-02T03:35:56;6.90;;;6.47;;
850;SDS011;412;51.400;7.480;2022-08-02T03:38:24;7.20;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T03:40:51;8.00;;;7.50;;
850;SDS011;412;51.400;7.480;2022-08-02T03:43:18;7.70;;;7.17;;
850;SDS011;412;51.400;7.480;2022-08-02T03:45:46;7.47;;;6.67;;
850;SDS011;412;51.400;7.480;2022-08-02T03:48:13;6.90;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T03:50:40;7.27;;;6.60;;
850;SDS011;412;51.400;7.480;2022-08-02T03:53:07;7.17;;;6.67;;
850;SDS011;412;51.400;7.480;2022-08-02T03:55:33;7.23;;;6.73;;
850;SDS011;412;51.400;7.480;2022-08-02T03:58:00;8.20;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T04:00:25;6.77;;;6.27;;
850;SDS011;412;51.400;7.480;2022-08-02T04:02:51;7.70;;;7.20;;
850;SDS011;412;51.400;7.480;2022-08-02T04:05:17;7.77;;;7.07;;
850;SDS011;412;51.400;7.480;2022-08-02T04:07:44;7.07;;;6.57;;
850;SDS011;412;51.400;7.480;2022-08-02T04:10:10;8.10;;;7.50;;
850;SDS011;412;51.400;7.480;2022-08-02T04:12:36;7.93;;;7.40;;
850;SDS011;412;51.400;7.480;2022-08-02T04:15:05;7.10;;;6.70;;
850;SDS011;412;51.400;7.480;2022-08-02T04:17:35;7.33;;;6.73;;
850;SDS011;412;51.400;7.480;2022-08-02T04:20:08;7.37;;;6.83;;
850;SDS011;412;51.400;7.480;2022-08-02T04:22:46;8.70;;;7.93;;
850;SDS011;412;51.400;7.480;2022-08-02T04:25:17;7.03;;;6.63;;
850;SDS011;412;51.400;7.480;2022-08-02T04:27:44;9.53;;;8.60;;
850;SDS011;412;51.400;7.480;2022-08-02T04:30:11;9.10;;;8.40;;
850;SDS011;412;51.400;7.480;2022-08-02T04:32:37;8.90;;;8.30;;
850;SDS011;412;51.400;7.480;2022-08-02T04:35:04;8.80;;;8.20;;
850;SDS011;412;51.400;7.480;2022-08-02T04:37:31;8.93;;;8.33;;
850;SDS011;412;51.400;7.480;2022-08-02T04:39:58;9.23;;;8.53;;
850;SDS011;412;51.400;7.480;2022-08-02T04:42:25;9.13;;;8.33;;
850;SDS011;412;51.400;7.480;2022-08-02T04:44:51;8.80;;;7.93;;
850;SDS011;412;51.400;7.480;2022-08-02T04:47:20;9.40;;;8.70;;
850;SDS011;412;51.400;7.480;2022-08-02T04:49:46;8.73;;;8.13;;
850;SDS011;412;51.400;7.480;2022-08-02T04:52:12;8.50;;;7.80;;
850;SDS011;412;51.400;7.480;2022-08-02T04:54:38;8.77;;;8.03;;
850;SDS011;412;51.400;7.480;2022-08-02T04:57:04;8.90;;;7.97;;
850;SDS011;412;51.400;7.480;2022-08-02T04:59:50;8.30;;;7.63;;
850;SDS011;412;51.400;7.480;2022-08-02T05:02:15;8.47;;;7.87;;
850;SDS011;412;51.400;7.480;2022-08-02T05:04:41;8.67;;;8.03;;
850;SDS011;412;51.400;7.480;2022-08-02T05:07:07;12.00;;;11.00;;
850;SDS011;412;51.400;7.480;2022-08-02T05:09:33;11.90;;;10.77;;
850;SDS011;412;51.400;7.480;2022-08-02T05:11:58;9.10;;;8.40;;
850;SDS011;412;51.400;7.480;2022-08-02T05:14:24;8.73;;;8.13;;
850;SDS011;412;51.400;7.480;2022-08-02T05:16:50;8.63;;;7.90;;
850;SDS011;412;51.400;7.480;2022-08-02T05:19:15;9.40;;;8.80;;
850;SDS011;412;51.400;7.480;2022-08-02T05:21:41;7.87;;;7.37;;
850;SDS011;412;51.400;7.480;2022-08-02T05:24:07;8.80;;;8.20;;
850;SDS011;412;51.400;7.480;2022-08-02T05:26:32;8.47;;;7.90;;
850;SDS011;412;51.400;7.480;2022-08-02T05:28:58;9.27;;;8.57;;
850;SDS011;412;51.400;7.480;2022-08-02T05:31:24;8.57;;;7.90;;
850;SDS011;412;51.400;7.480;2022-08-02T05:33:50;9.30;;;8.50;;
850;SDS011;412;51.400;7.480;2022-08-02T05:36:15;8.30;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T05:38:41;7.97;;;7.17;;
850;SDS011;412;51.400;7.480;2022-08-02T05:41:07;9.80;;;8.90;;
850;SDS011;412;51.400;7.480;2022-08-02T05:43:32;10.20;;;9.30;;
850;SDS011;412;51.400;7.480;2022-08-02T05:45:58;9.57;;;8.80;;
850;SDS011;412;51.400;7.480;2022-08-02T05:48:24;8.67;;;8.00;;
850;SDS011;412;51.400;7.480;2022-08-02T05:50:53;9.40;;;8.70;;
850;SDS011;412;51.400;7.480;2022-08-02T05:53:23;9.67;;;9.07;;
850;SDS011;412;51.400;7.480;2022-08-02T05:56:03;9.57;;;8.90;;
850;SDS011;412;51.400;7.480;2022-08-02T05:59:03;9.27;;;8.57;;
850;SDS011;412;51.400;7.480;2022-08-02T06:01:35;9.60;;;8.80;;
850;SDS011;412;51.400;7.480;2022-08-02T06:04:08;9.93;;;9.07;;
850;SDS011;412;51.400;7.480;2022-08-02T06:06:36;10.50;;;9.57;;
850;SDS011;412;51.400;7.480;2022-08-02T06:09:16;10.53;;;9.80;;
850;SDS011;412;51.400;7.480;2022-08-02T06:11:43;10.97;;;10.20;;
850;SDS011;412;51.400;7.480;2022-08-02T06:14:10;12.00;;;11.00;;
850;SDS011;412;51.400;7.480;2022-08-02T06:16:37;9.70;;;8.90;;
850;SDS011;412;51.400;7.480;2022-08-02T06:19:03;10.27;;;9.47;;
850;SDS011;412;51.400;7.480;2022-08-02T06:21:30;10.90;;;10.00;;
850;SDS011;412;51.400;7.480;2022-08-02T06:23:56;11.43;;;9.77;;
850;SDS011;412;51.400;7.480;2022-08-02T06:26:23;11.23;;;10.33;;
850;SDS011;412;51.400;7.480;2022-08-02T06:28:51;10.03;;;9.33;;
850;SDS011;412;51.400;7.480;2022-08-02T06:31:18;10.40;;;9.60;;
850;SDS011;412;51.400;7.480;2022-08-02T06:33:44;10.70;;;9.90;;
850;SDS011;412;51.400;7.480;2022-08-02T06:39:17;12.40;;;11.30;;
850;SDS011;412;51.400;7.480;2022-08-02T06:42:02;11.20;;;10.20;;
850;SDS011;412;51.400;7.480;2022-08-02T06:44:35;13.77;;;10.60;;
850;SDS011;412;51.400;7.480;2022-08-02T06:47:02;11.97;;;10.83;;
850;SDS011;412;51.400;7.480;2022-08-02T06:49:28;11.70;;;10.67;;
850;SDS011;412;51.400;7.480;2022-08-02T06:51:54;12.20;;;11.20;;
850;SDS011;412;51.400;7.480;2022-08-02T06:54:20;10.73;;;9.90;;
850;SDS011;412;51.400;7.480;2022-08-02T06:56:46;10.50;;;9.00;;
850;SDS011;412;51.400;7.480;2022-08-02T06:59:12;11.27;;;10.37;;
850;SDS011;412;51.400;7.480;2022-08-02T07:01:38;12.13;;;10.43;;
850;SDS011;412;51.400;7.480;2022-08-02T07:04:04;11.00;;;10.00;;
850;SDS011;412;51.400;7.480;2022-08-02T07:06:30;10.20;;;9.40;;
850;SDS011;412;51.400;7.480;2022-08-02T07:08:55;11.57;;;10.47;;
850;SDS011;412;51.400;7.480;2022-08-02T07:11:21;11.57;;;10.47;;
850;SDS011;412;51.400;7.480;2022-08-02T07:13:48;10.10;;;9.30;;
850;SDS011;412;51.400;7.480;2022-08-02T07:16:13;11.60;;;10.60;;
850;SDS011;412;51.400;7.480;2022-08-02T07:18:39;11.60;;;9.70;;
850;SDS011;412;51.400;7.480;2022-08-02T07:21:05;11.23;;;10.20;;
850;SDS011;412;51.400;7.480;2022-08-02T07:23:31;9.40;;;8.60;;
850;SDS011;412;51.400;7.480;2022-08-02T07:25:57;10.03;;;9.13;;
850;SDS011;412;51.400;7.480;2022-08-02T07:28:23;10.03;;;9.10;;
850;SDS011;412;51.400;7.480;2022-08-02T07:30:49;9.67;;;8.77;;
850;SDS011;412;51.400;7.480;2022-08-02T07:33:15;10.37;;;9.33;;
850;SDS011;412;51.400;7.480;2022-08-02T07:35:40;9.80;;;8.80;;
850;SDS011;412;51.400;7.480;2022-08-02T07:38:26;8.30;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T07:40:52;8.70;;;8.00;;
850;SDS011;412;51.400;7.480;2022-08-02T07:43:17;8.77;;;7.73;;
850;SDS011;412;51.400;7.480;2022-08-02T07:45:43;7.77;;;6.97;;
850;SDS011;412;51.400;7.480;2022-08-02T07:48:09;6.87;;;6.10;;
850;SDS011;412;51.400;7.480;2022-08-02T07:50:35;7.40;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T07:53:00;7.17;;;6.67;;
850;SDS011;412;51.400;7.480;2022-08-02T07:55:26;5.90;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T07:57:52;5.20;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T08:00:18;5.70;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T08:02:44;6.03;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T08:05:10;4.90;;;4.50;;
850;SDS011;412;51.400;7.480;2022-08-02T08:07:36;4.87;;;4.57;;
850;SDS011;412;51.400;7.480;2022-08-02T08:10:02;5.50;;;5.00;;
850;SDS011;412;51.400;7.480;2022-08-02T08:12:29;5.07;;;4.67;;
850;SDS011;412;51.400;7.480;2022-08-02T08:14:55;5.23;;;4.77;;
850;SDS011;412;51.400;7.480;2022-08-02T08:17:20;4.87;;;4.57;;
850;SDS011;412;51.400;7.480;2022-08-02T08:19:46;5.80;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T08:22:12;5.60;;;5.10;;
850;SDS011;412;51.400;7.480;2022-08-02T08:24:38;4.90;;;4.67;;
850;SDS011;412;51.400;7.480;2022-08-02T08:27:04;5.77;;;5.37;;
850;SDS011;412;51.400;7.480;2022-08-02T08:29:30;4.10;;;3.80;;
850;SDS011;412;51.400;7.480;2022-08-02T08:31:56;3.97;;;3.77;;
850;SDS011;412;51.400;7.480;2022-08-02T08:34:22;4.60;;;4.20;;
850;SDS011;412;51.400;7.480;2022-08-02T08:36:48;5.13;;;4.83;;
850;SDS011;412;51.400;7.480;2022-08-02T08:39:14;5.57;;;5.17;;
850;SDS011;412;51.400;7.480;2022-08-02T08:41:41;4.57;;;4.27;;
850;SDS011;412;51.400;7.480;2022-08-02T08:44:07;4.10;;;4.00;;
850;SDS011;412;51.400;7.480;2022-08-02T08:46:35;4.60;;;4.37;;
850;SDS011;412;51.400;7.480;2022-08-02T08:49:02;3.73;;;3.53;;
850;SDS011;412;51.400;7.480;2022-08-02T08:51:36;3.87;;;3.67;;
850;SDS011;412;51.400;7.480;2022-08-02T08:54:05;3.90;;;3.60;;
850;SDS011;412;51.400;7.480;2022-08-02T08:56:34;4.07;;;3.90;;
850;SDS011;412;51.400;7.480;2022-08-02T08:59:01;4.17;;;3.97;;
850;SDS011;412;51.400;7.480;2022-08-02T09:01:28;4.03;;;3.83;;
850;SDS011;412;51.400;7.480;2022-08-02T09:03:55;4.60;;;4.20;;
850;SDS011;412;51.400;7.480;2022-08-02T09:06:21;4.50;;;4.30;;
850;SDS011;412;51.400;7.480;2022-08-02T09:08:47;4.20;;;3.90;;
850;SDS011;412;51.400;7.480;2022-08-02T09:11:13;4.43;;;4.17;;
850;SDS011;412;51.400;7.480;2022-08-02T09:13:47;4.60;;;4.30;;
850;SDS011;412;51.400;7.480;2022-08-02T09:16:15;4.23;;;4.00;;
850;SDS011;412;51.400;7.480;2022-08-02T09:18:53;4.83;;;4.10;;
850;SDS011;412;51.400;7.480;2022-08-02T09:21:19;4.80;;;4.60;;
850;SDS011;412;51.400;7.480;2022-08-02T09:23:46;4.80;;;4.60;;
850;SDS011;412;51.400;7.480;2022-08-02T09:26:17;4.50;;;4.20;;
850;SDS011;412;51.400;7.480;2022-08-02T09:28:46;4.90;;;4.60;;
850;SDS011;412;51.400;7.480;2022-08-02T09:33:42;4.50;;;4.30;;
850;SDS011;412;51.400;7.480;2022-08-02T09:36:12;4.13;;;3.93;;
850;SDS011;412;51.400;7.480;2022-08-02T09:38:41;4.97;;;4.77;;
850;SDS011;412;51.400;7.480;2022-08-02T09:41:30;4.77;;;4.37;;
850;SDS011;412;51.400;7.480;2022-08-02T09:43:58;4.40;;;4.20;;
850;SDS011;412;51.400;7.480;2022-08-02T09:46:26;5.10;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T09:51:25;5.80;;;5.40;;
850;SDS011;412;51.400;7.480;2022-08-02T09:53:57;5.40;;;5.00;;
850;SDS011;412;51.400;7.480;2022-08-02T09:56:25;5.20;;;4.90;;
850;SDS011;412;51.400;7.480;2022-08-02T09:58:52;5.60;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T10:01:29;5.73;;;5.27;;
850;SDS011;412;51.400;7.480;2022-08-02T10:04:10;5.27;;;5.03;;
850;SDS011;412;51.400;7.480;2022-08-02T10:06:38;4.93;;;4.73;;
850;SDS011;412;51.400;7.480;2022-08-02T10:09:05;5.27;;;4.97;;
850;SDS011;412;51.400;7.480;2022-08-02T10:11:32;5.83;;;5.43;;
850;SDS011;412;51.400;7.480;2022-08-02T10:13:59;5.00;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T10:16:27;5.87;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T10:18:54;5.10;;;4.90;;
850;SDS011;412;51.400;7.480;2022-08-02T10:21:26;5.53;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T10:24:09;5.33;;;4.97;;
850;SDS011;412;51.400;7.480;2022-08-02T10:26:38;5.07;;;4.87;;
850;SDS011;412;51.400;7.480;2022-08-02T10:29:04;5.87;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T10:31:38;5.50;;;5.13;;
850;SDS011;412;51.400;7.480;2022-08-02T10:34:11;6.00;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T10:36:41;4.80;;;4.50;;
850;SDS011;412;51.400;7.480;2022-08-02T10:39:09;4.90;;;4.60;;
850;SDS011;412;51.400;7.480;2022-08-02T10:41:41;5.53;;;4.83;;
850;SDS011;412;51.400;7.480;2022-08-02T10:44:33;6.70;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T10:52:21;5.00;;;4.50;;
850;SDS011;412;51.400;7.480;2022-08-02T10:54:55;5.30;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T10:57:27;7.93;;;7.53;;
850;SDS011;412;51.400;7.480;2022-08-02T11:00:00;4.80;;;4.50;;
850;SDS011;412;51.400;7.480;2022-08-02T11:02:38;4.97;;;4.67;;
850;SDS011;412;51.400;7.480;2022-08-02T11:05:11;4.73;;;4.47;;
850;SDS011;412;51.400;7.480;2022-08-02T11:07:50;6.43;;;6.17;;
850;SDS011;412;51.400;7.480;2022-08-02T11:15:24;4.53;;;4.33;;
850;SDS011;412;51.400;7.480;2022-08-02T11:17:50;4.80;;;4.60;;
850;SDS011;412;51.400;7.480;2022-08-02T11:20:17;5.90;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T11:22:44;5.43;;;5.13;;
850;SDS011;412;51.400;7.480;2022-08-02T11:27:46;5.70;;;5.40;;
850;SDS011;412;51.400;7.480;2022-08-02T11:30:20;7.40;;;7.00;;
850;SDS011;412;51.400;7.480;2022-08-02T11:32:46;6.83;;;6.43;;
850;SDS011;412;51.400;7.480;2022-08-02T11:35:13;7.20;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T11:37:40;6.30;;;6.00;;
850;SDS011;412;51.400;7.480;2022-08-02T11:40:09;6.77;;;6.33;;
850;SDS011;412;51.400;7.480;2022-08-02T11:42:40;6.87;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T11:45:09;6.90;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T11:47:46;5.93;;;5.67;;
850;SDS011;412;51.400;7.480;2022-08-02T11:50:14;5.60;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T11:52:41;6.83;;;6.43;;
850;SDS011;412;51.400;7.480;2022-08-02T11:55:07;6.83;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T11:57:34;6.10;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T12:00:00;7.83;;;7.37;;
850;SDS011;412;51.400;7.480;2022-08-02T12:02:29;5.53;;;5.23;;
850;SDS011;412;51.400;7.480;2022-08-02T12:04:57;8.03;;;7.63;;
850;SDS011;412;51.400;7.480;2022-08-02T12:07:30;5.77;;;5.47;;
850;SDS011;412;51.400;7.480;2022-08-02T12:10:02;6.30;;;6.00;;
850;SDS011;412;51.400;7.480;2022-08-02T12:12:30;6.60;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T12:14:56;6.80;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T12:17:25;7.73;;;7.23;;
850;SDS011;412;51.400;7.480;2022-08-02T12:20:12;10.23;;;7.10;;
850;SDS011;412;51.400;7.480;2022-08-02T12:22:38;6.70;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T12:25:14;6.70;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T12:27:42;8.13;;;7.70;;
850;SDS011;412;51.400;7.480;2022-08-02T12:30:12;5.90;;;5.33;;
850;SDS011;412;51.400;7.480;2022-08-02T12:32:39;5.50;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T12:37:44;6.70;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T12:42:49;6.73;;;6.03;;
850;SDS011;412;51.400;7.480;2022-08-02T12:45:16;8.30;;;7.83;;
850;SDS011;412;51.400;7.480;2022-08-02T12:47:52;7.97;;;7.57;;
850;SDS011;412;51.400;7.480;2022-08-02T12:50:23;6.20;;;5.90;;
850;SDS011;412;51.400;7.480;2022-08-02T12:52:50;6.90;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T12:55:51;7.97;;;7.27;;
850;SDS011;412;51.400;7.480;2022-08-02T12:58:20;6.27;;;5.93;;
850;SDS011;412;51.400;7.480;2022-08-02T13:00:59;6.70;;;6.30;;
850;SDS011;412;51.400;7.480;2022-08-02T13:03:25;7.17;;;6.53;;
850;SDS011;412;51.400;7.480;2022-08-02T13:05:52;6.50;;;6.10;;
850;SDS011;412;51.400;7.480;2022-08-02T13:08:18;7.30;;;7.00;;
850;SDS011;412;51.400;7.480;2022-08-02T13:10:43;6.00;;;5.67;;
850;SDS011;412;51.400;7.480;2022-08-02T13:13:09;6.80;;;6.40;;
850;SDS011;412;51.400;7.480;2022-08-02T13:15:35;6.90;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T13:18:02;6.80;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T13:20:28;6.83;;;6.43;;
850;SDS011;412;51.400;7.480;2022-08-02T13:22:54;7.77;;;7.37;;
850;SDS011;412;51.400;7.480;2022-08-02T13:25:20;8.63;;;7.10;;
850;SDS011;412;51.400;7.480;2022-08-02T13:27:47;8.37;;;6.60;;
850;SDS011;412;51.400;7.480;2022-08-02T13:30:14;5.93;;;5.43;;
850;SDS011;412;51.400;7.480;2022-08-02T13:32:40;6.03;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T13:35:06;7.27;;;6.87;;
850;SDS011;412;51.400;7.480;2022-08-02T13:37:33;6.40;;;6.10;;
850;SDS011;412;51.400;7.480;2022-08-02T13:40:00;6.50;;;6.07;;
850;SDS011;412;51.400;7.480;2022-08-02T13:42:26;5.80;;;5.40;;
850;SDS011;412;51.400;7.480;2022-08-02T13:44:52;5.43;;;5.13;;
850;SDS011;412;51.400;7.480;2022-08-02T13:47:17;6.03;;;5.73;;
850;SDS011;412;51.400;7.480;2022-08-02T13:49:43;5.87;;;5.47;;
850;SDS011;412;51.400;7.480;2022-08-02T13:52:09;7.97;;;7.57;;
850;SDS011;412;51.400;7.480;2022-08-02T13:54:34;6.73;;;6.43;;
850;SDS011;412;51.400;7.480;2022-08-02T13:57:00;6.00;;;5.50;;
850;SDS011;412;51.400;7.480;2022-08-02T13:59:26;6.30;;;5.63;;
850;SDS011;412;51.400;7.480;2022-08-02T14:01:52;6.17;;;5.67;;
850;SDS011;412;51.400;7.480;2022-08-02T14:04:22;6.80;;;6.50;;
850;SDS011;412;51.400;7.480;2022-08-02T14:06:49;6.33;;;5.93;;
850;SDS011;412;51.400;7.480;2022-08-02T14:09:15;6.10;;;5.90;;
850;SDS011;412;51.400;7.480;2022-08-02T14:11:41;6.30;;;6.00;;
850;SDS011;412;51.400;7.480;2022-08-02T14:14:06;7.23;;;6.83;;
850;SDS011;412;51.400;7.480;2022-08-02T14:16:32;6.90;;;6.60;;
850;SDS011;412;51.400;7.480;2022-08-02T14:18:58;6.27;;;5.97;;
850;SDS011;412;51.400;7.480;2022-08-02T14:21:24;6.23;;;5.93;;
850;SDS011;412;51.400;7.480;2022-08-02T14:23:49;6.73;;;6.13;;
850;SDS011;412;51.400;7.480;2022-08-02T14:26:15;6.90;;;6.60;;
850;SDS011;412;51.400;7.480;2022-08-02T14:28:41;5.90;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T14:31:09;4.93;;;4.63;;
850;SDS011;412;51.400;7.480;2022-08-02T14:33:35;5.50;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T14:36:01;7.20;;;6.80;;
850;SDS011;412;51.400;7.480;2022-08-02T14:38:26;6.00;;;5.70;;
850;SDS011;412;51.400;7.480;2022-08-02T14:40:52;5.70;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T14:43:18;6.47;;;5.80;;
850;SDS011;412;51.400;7.480;2022-08-02T14:46:02;5.43;;;5.03;;
850;SDS011;412;51.400;7.480;2022-08-02T14:48:28;5.70;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T14:50:54;5.50;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T14:53:20;6.53;;;5.83;;
850;SDS011;412;51.400;7.480;2022-08-02T14:55:47;5.00;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T14:58:13;5.67;;;5.37;;
850;SDS011;412;51.400;7.480;2022-08-02T15:00:39;6.53;;;6.10;;
850;SDS011;412;51.400;7.480;2022-08-02T15:03:04;5.30;;;5.10;;
850;SDS011;412;51.400;7.480;2022-08-02T15:05:30;5.83;;;5.40;;
850;SDS011;412;51.400;7.480;2022-08-02T15:07:56;5.50;;;5.10;;
850;SDS011;412;51.400;7.480;2022-08-02T15:10:22;5.87;;;5.47;;
850;SDS011;412;51.400;7.480;2022-08-02T15:12:47;5.97;;;5.67;;
850;SDS011;412;51.400;7.480;2022-08-02T15:15:13;7.13;;;5.70;;
850;SDS011;412;51.400;7.480;2022-08-02T15:17:39;5.00;;;4.80;;
850;SDS011;412;51.400;7.480;2022-08-02T15:20:05;4.93;;;4.73;;
850;SDS011;412;51.400;7.480;2022-08-02T15:22:31;5.13;;;4.93;;
850;SDS011;412;51.400;7.480;2022-08-02T15:24:57;4.83;;;4.43;;
850;SDS011;412;51.400;7.480;2022-08-02T15:27:23;5.20;;;4.93;;
850;SDS011;412;51.400;7.480;2022-08-02T15:29:49;5.83;;;5.53;;
850;SDS011;412;51.400;7.480;2022-08-02T15:32:15;5.00;;;4.70;;
850;SDS011;412;51.400;7.480;2022-08-02T15:34:43;5.07;;;4.87;;
850;SDS011;412;51.400;7.480;2022-08-02T15:37:10;6.10;;;5.80;;
850;SDS011;412;51.400;7.480;2022-08-02T15:39:35;5.60;;;5.30;;
850;SDS011;412;51.400;7.480;2022-08-02T15:42:02;5.33;;;4.93;;
850;SDS011;412;51.400;7.480;2022-08-02T15:44:28;7.20;;;6.90;;
850;SDS011;412;51.400;7.480;2022-08-02T15:46:53;7.47;;;7.03;;
850;SDS011;412;51.400;7.480;2022-08-02T15:49:19;5.20;;;4.70;;
850;SDS011;412;51.400;7.480;2022-08-02T15:51:47;6.57;;;6.20;;
850;SDS011;412;51.400;7.480;2022-08-02T15:54:14;4.80;;;4.50;;
850;SDS011;412;51.400;7.480;2022-08-02T15:56:40;5.53;;;5.03;;
850;SDS011;412;51.400;7.480;2022-08-02T15:59:06;5.13;;;4.83;;
850;SDS011;412;51.400;7.480;2022-08-02T16:01:32;5.70;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T16:03:58;6.37;;;5.37;;
850;SDS011;412;51.400;7.480;2022-08-02T16:06:24;5.20;;;4.70;;
850;SDS011;412;51.400;7.480;2022-08-02T16:08:50;6.40;;;6.00;;
850;SDS011;412;51.400;7.480;2022-08-02T16:11:19;5.43;;;5.13;;
850;SDS011;412;51.400;7.480;2022-08-02T16:13:44;5.27;;;4.93;;
850;SDS011;412;51.400;7.480;2022-08-02T16:16:29;6.20;;;5.60;;
850;SDS011;412;51.400;7.480;2022-08-02T16:18:57;11.57;;;10.57;;
850;SDS011;412;51.400;7.480;2022-08-02T16:21:23;5.60;;;5.20;;
850;SDS011;412;51.400;7.480;2022-08-02T16:23:53;5.50;;;5.10;;
850;SDS011;412;51.400;7.480;2022-08-02T16:26:20;5.57;;;5.10;;
850;SDS011;412;51.400;7.480;2022-08-02T16:28:49;6.57;;;6.17;;
850;SDS011;412;51.400;7.480;2022-08-02T16:31:15;6.00;;;5.70;;