sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20203;SDS011;10261;49.010;12.034;2023-01-29T00:00:42;3.63;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:01:44;3.72;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:02:48;3.65;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:03:50;5.18;;;4.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:04:53;7.45;;;6.07;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:05:59;21.40;;;13.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:07:06;22.70;;;14.73;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:08:09;9.82;;;6.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:09:13;6.47;;;4.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:10:16;5.18;;;3.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:11:18;4.00;;;3.47;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:12:21;3.58;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:13:23;3.97;;;3.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:14:26;4.60;;;3.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:15:29;4.80;;;3.55;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:16:31;3.83;;;3.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:17:34;4.00;;;3.28;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:18:38;4.18;;;3.78;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:19:41;6.00;;;3.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:20:43;4.70;;;2.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:21:46;3.30;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:22:49;3.17;;;2.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:23:52;3.63;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:24:57;3.85;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:25:59;4.57;;;4.18;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:27:02;3.72;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:28:04;4.63;;;3.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:29:07;4.68;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:30:10;4.45;;;3.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:31:14;3.63;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:32:20;3.58;;;3.28;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:33:22;3.38;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:34:25;4.82;;;3.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:35:27;5.20;;;3.72;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:36:30;4.18;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:37:33;3.45;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:38:35;4.90;;;3.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:39:39;3.75;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:40:49;3.40;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:42:10;5.80;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:43:30;3.03;;;2.78;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:44:50;4.63;;;3.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:45:59;3.05;;;2.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:47:01;5.65;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:48:05;6.72;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:49:08;3.75;;;3.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:50:11;3.70;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:51:14;5.75;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:52:16;4.85;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:53:25;3.78;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:54:28;2.97;;;2.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:55:33;4.95;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:56:37;3.35;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:57:39;3.95;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:58:42;4.22;;;3.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T00:59:44;5.00;;;3.55;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:00:47;4.28;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:01:49;2.72;;;2.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:03:09;3.10;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:04:12;3.20;;;2.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:05:15;3.58;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:06:18;4.35;;;3.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:07:21;4.03;;;3.03;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:08:23;3.20;;;2.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:09:44;3.33;;;2.95;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:11:04;5.38;;;3.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:12:09;5.03;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:13:11;3.95;;;3.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:14:14;3.05;;;2.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:15:16;3.30;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:16:20;3.30;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:17:22;3.20;;;2.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:18:28;4.18;;;2.95;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:19:32;5.35;;;3.03;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:20:35;3.50;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:21:37;3.90;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:22:40;3.97;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:23:42;5.88;;;3.85;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:24:45;4.20;;;2.85;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:25:47;3.92;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:26:50;3.35;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:27:53;3.67;;;2.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:28:57;4.15;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:29:59;4.55;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:31:06;3.75;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:32:09;3.97;;;3.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:33:12;4.97;;;3.22;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:34:14;4.57;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:35:17;5.43;;;3.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:36:19;4.15;;;3.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:37:23;2.60;;;2.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:38:25;8.93;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:39:28;3.15;;;2.85;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:40:30;3.10;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:41:33;3.47;;;3.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:42:35;3.40;;;2.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:43:49;4.05;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:44:55;4.55;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:46:01;3.15;;;2.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:47:03;6.68;;;3.47;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:48:06;4.15;;;2.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:49:15;3.25;;;2.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:50:20;5.18;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:51:28;3.20;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:52:33;4.88;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:53:40;4.47;;;3.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:54:45;3.47;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:55:49;2.97;;;2.78;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:56:56;3.40;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:58:11;2.70;;;2.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T01:59:19;5.68;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:00:23;3.35;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:01:28;3.28;;;2.97;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:02:30;7.78;;;6.72;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:03:52;14.18;;;10.32;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:05:15;15.05;;;10.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:06:36;9.00;;;7.18;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:07:59;4.88;;;4.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:09:21;4.00;;;3.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:10:35;5.20;;;3.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:11:40;6.70;;;3.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:12:43;5.40;;;3.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:13:46;5.90;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:14:55;4.07;;;3.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:15:58;3.55;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:17:00;4.30;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:18:03;5.80;;;3.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:19:09;3.88;;;3.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:20:17;2.75;;;2.55;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:21:35;4.93;;;3.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:23:00;5.22;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:24:20;4.03;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:26:03;3.97;;;2.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:27:22;4.90;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:28:36;3.60;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:29:46;4.65;;;2.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:31:00;5.95;;;3.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:32:12;7.45;;;3.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:33:23;3.75;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:34:35;5.85;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:36:02;3.78;;;3.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:37:12;4.22;;;3.22;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:38:16;3.38;;;3.17;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:39:27;4.22;;;3.17;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:40:37;5.63;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:41:44;3.25;;;2.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:43:04;3.95;;;3.22;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:44:18;4.20;;;2.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:45:26;3.50;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:46:34;3.40;;;2.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:47:41;3.78;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:48:51;3.97;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:49:59;6.00;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:51:09;3.20;;;2.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:52:20;3.05;;;2.85;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:53:28;7.10;;;3.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:54:38;3.78;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:55:46;6.13;;;3.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:56:54;4.55;;;3.08;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:58:01;4.00;;;2.97;;
20203;SDS011;10261;49.010;12.034;2023-01-29T02:59:13;4.00;;;3.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:00:22;4.22;;;3.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:01:27;3.13;;;2.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:02:34;3.50;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:03:41;3.60;;;2.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:04:49;4.28;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:05:58;3.42;;;2.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:07:07;3.90;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:08:36;5.97;;;3.03;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:09:47;4.32;;;2.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:10:52;5.25;;;4.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:12:01;6.65;;;3.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:13:20;5.68;;;3.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:14:35;4.30;;;3.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:15:57;4.65;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:17:03;3.20;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:18:09;7.13;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:19:15;4.13;;;3.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:20:21;3.35;;;3.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:21:30;5.35;;;3.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:22:52;5.22;;;3.17;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:24:01;3.65;;;3.28;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:25:25;3.13;;;2.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:26:47;4.28;;;3.17;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:28:07;3.80;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:29:33;4.00;;;2.97;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:30:54;4.57;;;3.08;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:32:19;5.03;;;3.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:33:26;2.47;;;2.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:34:36;4.45;;;3.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:35:45;3.15;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:36:52;8.25;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:37:59;3.95;;;2.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:39:02;4.00;;;3.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:40:06;5.18;;;3.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:41:13;3.65;;;3.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:42:26;3.42;;;3.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:43:35;4.00;;;3.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:44:51;3.30;;;2.78;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:46:00;4.93;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:47:11;2.90;;;2.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:48:21;4.35;;;2.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:49:34;3.70;;;2.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:50:51;2.97;;;2.67;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:51:59;4.45;;;4.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:53:07;4.40;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:54:17;4.40;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:55:28;4.50;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:56:40;4.15;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:57:52;6.82;;;3.55;;
20203;SDS011;10261;49.010;12.034;2023-01-29T03:59:00;5.03;;;3.53;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:00:09;3.45;;;3.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:01:17;3.75;;;3.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:02:22;3.65;;;3.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:03:30;3.90;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:04:36;5.45;;;3.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:05:41;3.88;;;2.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:06:46;5.32;;;3.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:07:53;3.45;;;2.97;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:09:03;9.45;;;3.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:10:11;3.08;;;2.78;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:11:18;2.95;;;2.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:12:24;3.78;;;2.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:13:29;4.32;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:14:35;3.53;;;2.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:15:41;3.03;;;2.72;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:16:47;5.07;;;3.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:17:54;4.90;;;3.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:18:58;3.70;;;2.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:20:01;3.50;;;2.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:21:04;3.17;;;2.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:22:09;2.75;;;2.47;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:23:20;3.92;;;3.22;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:24:23;2.72;;;2.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:25:27;3.40;;;2.72;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:26:39;2.20;;;2.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:27:58;2.03;;;1.85;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:29:14;3.55;;;2.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:30:34;1.45;;;1.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:31:46;1.55;;;1.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:32:56;1.63;;;1.52;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:34:15;1.92;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:35:25;1.80;;;1.52;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:36:33;2.95;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:37:41;2.20;;;1.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:38:50;2.08;;;1.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:40:12;1.52;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:41:20;1.85;;;1.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:42:28;1.98;;;1.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:43:37;1.52;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:44:46;2.67;;;1.73;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:46:04;2.40;;;1.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:47:15;3.20;;;1.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:48:23;1.60;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:49:31;1.33;;;1.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:50:39;2.17;;;1.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:51:46;2.45;;;1.77;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:52:54;2.25;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:54:05;2.28;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:55:14;1.40;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:56:27;1.38;;;1.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:57:35;1.80;;;1.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:58:47;2.40;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T04:59:55;3.05;;;1.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:01:03;1.60;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:02:08;1.40;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:03:12;1.63;;;1.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:04:17;1.52;;;1.35;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:05:20;1.85;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:06:24;1.65;;;1.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:07:26;1.92;;;1.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:08:32;1.58;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:09:36;1.60;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:10:41;2.88;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:11:43;1.45;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:12:50;2.17;;;1.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:13:57;1.60;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:15:01;2.30;;;1.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:16:07;2.60;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:17:16;1.55;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:18:21;1.95;;;1.52;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:19:23;2.65;;;1.73;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:20:27;2.25;;;1.60;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:21:32;1.70;;;1.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:22:35;1.50;;;1.25;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:23:39;7.53;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:24:53;1.85;;;1.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:25:55;1.95;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:26:58;1.50;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:28:19;1.65;;;1.33;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:29:21;1.20;;;1.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:30:23;1.58;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:31:27;2.08;;;1.13;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:32:29;1.50;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:33:32;2.45;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:34:35;2.00;;;1.73;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:35:37;1.90;;;1.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:36:40;2.45;;;1.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:37:42;1.10;;;1.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:38:45;3.50;;;1.27;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:39:47;1.55;;;1.23;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:40:50;1.60;;;1.50;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:41:54;1.13;;;1.02;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:42:56;1.25;;;1.15;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:43:59;1.95;;;1.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:45:01;1.90;;;1.77;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:46:04;1.98;;;1.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:47:09;2.75;;;1.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:48:12;2.03;;;1.55;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:49:15;1.50;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:50:18;2.17;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:51:20;1.65;;;1.08;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:52:23;1.40;;;1.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:53:25;1.90;;;1.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:54:29;1.80;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:55:31;2.65;;;1.92;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:56:34;1.85;;;1.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:57:36;2.60;;;1.70;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:58:40;2.33;;;2.10;;
20203;SDS011;10261;49.010;12.034;2023-01-29T05:59:42;2.25;;;1.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:00:45;1.50;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:01:47;1.52;;;1.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:02:52;3.85;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:03:54;2.00;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:04:57;2.20;;;1.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:06:00;1.48;;;1.38;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:07:03;1.80;;;1.48;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:08:05;1.95;;;1.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:09:10;3.05;;;1.63;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:10:13;1.30;;;1.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:11:17;3.38;;;1.65;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:12:20;2.17;;;1.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:13:23;2.70;;;1.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:14:25;1.40;;;1.30;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:15:28;2.67;;;2.05;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:16:30;2.03;;;1.42;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:17:34;2.15;;;1.95;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:18:37;1.67;;;1.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:19:41;1.50;;;1.40;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:20:43;1.55;;;1.45;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:21:46;4.35;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:22:48;2.20;;;1.95;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:23:51;2.03;;;1.90;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:24:54;3.13;;;2.00;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:25:58;2.00;;;1.73;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:27:02;2.08;;;1.88;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:28:05;2.17;;;1.98;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:29:07;1.92;;;1.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:30:10;2.17;;;1.75;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:31:12;2.00;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:32:35;1.98;;;1.83;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:33:39;2.50;;;1.80;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:34:42;2.83;;;2.20;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:35:44;1.77;;;1.67;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:36:47;2.10;;;1.58;;
20203;SDS011;10261;49.010;12.034;2023-01-29T06:37:49;3.10;;;2.17;;