sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74881;BME280;63427;49.654;6.596;2023-04-24T00:02:12;98515.54;;;12.98;44.70
74881;BME280;63427;49.654;6.596;2023-04-24T00:04:38;98518.76;;;13.23;44.51
74881;BME280;63427;49.654;6.596;2023-04-24T00:07:03;98505.94;;;13.46;44.58
74881;BME280;63427;49.654;6.596;2023-04-24T00:09:29;98504.91;;;13.17;44.74
74881;BME280;63427;49.654;6.596;2023-04-24T00:11:54;98495.05;;;13.50;43.14
74881;BME280;63427;49.654;6.596;2023-04-24T00:14:20;98497.75;;;13.88;42.95
74881;BME280;63427;49.654;6.596;2023-04-24T00:16:45;98500.87;;;13.42;43.48
74881;BME280;63427;49.654;6.596;2023-04-24T00:19:11;98508.78;;;13.54;43.40
74881;BME280;63427;49.654;6.596;2023-04-24T00:21:36;98516.68;;;13.33;44.44
74881;BME280;63427;49.654;6.596;2023-04-24T00:24:02;98522.26;;;13.40;44.19
74881;BME280;63427;49.654;6.596;2023-04-24T00:26:28;98524.89;;;13.16;43.82
74881;BME280;63427;49.654;6.596;2023-04-24T00:28:53;98518.78;;;12.96;44.26
74881;BME280;63427;49.654;6.596;2023-04-24T00:31:23;98519.10;;;13.08;44.69
74881;BME280;63427;49.654;6.596;2023-04-24T00:33:44;98526.36;;;13.51;44.16
74881;BME280;63427;49.654;6.596;2023-04-24T00:36:10;98530.19;;;13.11;44.25
74881;BME280;63427;49.654;6.596;2023-04-24T00:38:34;98530.82;;;13.32;44.31
74881;BME280;63427;49.654;6.596;2023-04-24T00:41:00;98530.43;;;12.88;44.96
74881;BME280;63427;49.654;6.596;2023-04-24T00:43:26;98534.89;;;12.88;44.91
74881;BME280;63427;49.654;6.596;2023-04-24T00:45:52;98533.17;;;13.06;44.18
74881;BME280;63427;49.654;6.596;2023-04-24T00:48:19;98532.55;;;12.91;44.21
74881;BME280;63427;49.654;6.596;2023-04-24T00:50:42;98528.65;;;12.25;45.14
74881;BME280;63427;49.654;6.596;2023-04-24T00:53:08;98528.72;;;12.34;44.99
74881;BME280;63427;49.654;6.596;2023-04-24T00:55:33;98533.61;;;12.67;45.67
74881;BME280;63427;49.654;6.596;2023-04-24T00:57:59;98534.33;;;12.11;45.33
74881;BME280;63427;49.654;6.596;2023-04-24T01:00:25;98536.17;;;12.49;45.56
74881;BME280;63427;49.654;6.596;2023-04-24T01:02:50;98540.96;;;12.53;45.08
74881;BME280;63427;49.654;6.596;2023-04-24T01:05:15;98541.17;;;12.38;45.11
74881;BME280;63427;49.654;6.596;2023-04-24T01:07:43;98535.92;;;12.73;45.01
74881;BME280;63427;49.654;6.596;2023-04-24T01:10:08;98543.62;;;12.57;44.85
74881;BME280;63427;49.654;6.596;2023-04-24T01:12:32;98541.87;;;12.60;44.36
74881;BME280;63427;49.654;6.596;2023-04-24T01:14:57;98540.55;;;12.55;44.53
74881;BME280;63427;49.654;6.596;2023-04-24T01:17:23;98544.18;;;12.22;45.51
74881;BME280;63427;49.654;6.596;2023-04-24T01:19:48;98542.98;;;12.10;45.24
74881;BME280;63427;49.654;6.596;2023-04-24T01:22:14;98539.13;;;12.49;44.08
74881;BME280;63427;49.654;6.596;2023-04-24T01:24:40;98529.73;;;12.52;44.75
74881;BME280;63427;49.654;6.596;2023-04-24T01:27:05;98527.10;;;12.55;43.45
74881;BME280;63427;49.654;6.596;2023-04-24T01:29:31;98530.88;;;12.54;43.90
74881;BME280;63427;49.654;6.596;2023-04-24T01:31:56;98535.61;;;12.55;43.22
74881;BME280;63427;49.654;6.596;2023-04-24T01:34:21;98535.61;;;12.17;42.64
74881;BME280;63427;49.654;6.596;2023-04-24T01:36:48;98540.49;;;12.56;43.13
74881;BME280;63427;49.654;6.596;2023-04-24T01:39:13;98540.98;;;11.92;43.83
74881;BME280;63427;49.654;6.596;2023-04-24T01:41:38;98542.97;;;11.70;43.74
74881;BME280;63427;49.654;6.596;2023-04-24T01:44:04;98545.15;;;11.83;43.63
74881;BME280;63427;49.654;6.596;2023-04-24T01:46:29;98554.05;;;12.24;43.46
74881;BME280;63427;49.654;6.596;2023-04-24T01:48:55;98557.62;;;12.04;43.29
74881;BME280;63427;49.654;6.596;2023-04-24T01:51:22;98566.69;;;12.23;43.67
74881;BME280;63427;49.654;6.596;2023-04-24T01:53:46;98570.99;;;11.95;43.29
74881;BME280;63427;49.654;6.596;2023-04-24T01:56:12;98576.69;;;12.39;42.78
74881;BME280;63427;49.654;6.596;2023-04-24T01:58:37;98580.13;;;12.08;43.04
74881;BME280;63427;49.654;6.596;2023-04-24T02:01:03;98586.71;;;12.13;42.99
74881;BME280;63427;49.654;6.596;2023-04-24T02:03:28;98586.95;;;12.50;42.92
74881;BME280;63427;49.654;6.596;2023-04-24T02:05:54;98589.41;;;12.19;42.49
74881;BME280;63427;49.654;6.596;2023-04-24T02:08:19;98593.94;;;12.28;42.59
74881;BME280;63427;49.654;6.596;2023-04-24T02:10:50;98598.12;;;12.38;42.35
74881;BME280;63427;49.654;6.596;2023-04-24T02:13:11;98596.08;;;12.20;41.77
74881;BME280;63427;49.654;6.596;2023-04-24T02:15:37;98602.43;;;12.44;41.00
74881;BME280;63427;49.654;6.596;2023-04-24T02:18:02;98605.32;;;12.52;41.16
74881;BME280;63427;49.654;6.596;2023-04-24T02:20:27;98606.38;;;12.20;41.83
74881;BME280;63427;49.654;6.596;2023-04-24T02:22:53;98606.68;;;12.13;42.09
74881;BME280;63427;49.654;6.596;2023-04-24T02:25:19;98602.49;;;12.23;42.00
74881;BME280;63427;49.654;6.596;2023-04-24T02:27:44;98595.32;;;11.93;41.73
74881;BME280;63427;49.654;6.596;2023-04-24T02:30:11;98592.99;;;12.10;40.97
74881;BME280;63427;49.654;6.596;2023-04-24T02:32:35;98593.45;;;11.84;40.70
74881;BME280;63427;49.654;6.596;2023-04-24T02:35:01;98602.49;;;12.00;40.59
74881;BME280;63427;49.654;6.596;2023-04-24T02:37:26;98601.33;;;12.08;40.65
74881;BME280;63427;49.654;6.596;2023-04-24T02:39:52;98604.96;;;12.23;40.21
74881;BME280;63427;49.654;6.596;2023-04-24T02:42:17;98610.27;;;12.08;40.34
74881;BME280;63427;49.654;6.596;2023-04-24T02:44:43;98607.21;;;11.75;40.72
74881;BME280;63427;49.654;6.596;2023-04-24T02:47:09;98610.32;;;10.87;42.56
74881;BME280;63427;49.654;6.596;2023-04-24T02:49:34;98611.30;;;11.29;42.23
74881;BME280;63427;49.654;6.596;2023-04-24T02:52:00;98616.53;;;11.19;41.94
74881;BME280;63427;49.654;6.596;2023-04-24T02:54:25;98616.76;;;11.26;42.13
74881;BME280;63427;49.654;6.596;2023-04-24T02:56:51;98624.28;;;10.83;42.72
74881;BME280;63427;49.654;6.596;2023-04-24T02:59:16;98628.51;;;11.23;42.23
74881;BME280;63427;49.654;6.596;2023-04-24T03:01:42;98629.33;;;11.37;42.49
74881;BME280;63427;49.654;6.596;2023-04-24T03:04:07;98636.14;;;10.96;42.63
74881;BME280;63427;49.654;6.596;2023-04-24T03:06:33;98637.01;;;11.29;42.67
74881;BME280;63427;49.654;6.596;2023-04-24T03:08:58;98636.44;;;11.14;42.66
74881;BME280;63427;49.654;6.596;2023-04-24T03:11:24;98644.27;;;11.24;42.86
74881;BME280;63427;49.654;6.596;2023-04-24T03:13:49;98644.17;;;10.74;43.78
74881;BME280;63427;49.654;6.596;2023-04-24T03:16:15;98641.84;;;10.88;43.64
74881;BME280;63427;49.654;6.596;2023-04-24T03:18:41;98640.36;;;11.08;43.35
74881;BME280;63427;49.654;6.596;2023-04-24T03:21:06;98641.74;;;11.16;42.68
74881;BME280;63427;49.654;6.596;2023-04-24T03:23:32;98647.15;;;11.06;43.02
74881;BME280;63427;49.654;6.596;2023-04-24T03:25:57;98647.99;;;11.51;42.63
74881;BME280;63427;49.654;6.596;2023-04-24T03:28:23;98649.19;;;11.21;42.52
74881;BME280;63427;49.654;6.596;2023-04-24T03:30:49;98658.89;;;11.01;42.87
74881;BME280;63427;49.654;6.596;2023-04-24T03:33:14;98658.59;;;11.20;43.50
74881;BME280;63427;49.654;6.596;2023-04-24T03:35:39;98664.74;;;10.82;43.65
74881;BME280;63427;49.654;6.596;2023-04-24T03:38:05;98659.92;;;10.83;44.31
74881;BME280;63427;49.654;6.596;2023-04-24T03:40:30;98654.02;;;11.20;43.86
74881;BME280;63427;49.654;6.596;2023-04-24T03:42:56;98653.29;;;11.20;43.31
74881;BME280;63427;49.654;6.596;2023-04-24T03:45:21;98657.55;;;11.23;43.44
74881;BME280;63427;49.654;6.596;2023-04-24T03:47:47;98654.89;;;11.02;43.24
74881;BME280;63427;49.654;6.596;2023-04-24T03:50:12;98656.03;;;10.99;42.72
74881;BME280;63427;49.654;6.596;2023-04-24T03:52:38;98658.64;;;11.08;43.15
74881;BME280;63427;49.654;6.596;2023-04-24T03:55:03;98656.46;;;11.35;42.94
74881;BME280;63427;49.654;6.596;2023-04-24T03:57:29;98645.93;;;11.36;42.13
74881;BME280;63427;49.654;6.596;2023-04-24T03:59:54;98643.90;;;11.45;42.34
74881;BME280;63427;49.654;6.596;2023-04-24T04:02:19;98649.79;;;11.59;42.21
74881;BME280;63427;49.654;6.596;2023-04-24T04:04:45;98649.69;;;11.30;43.38
74881;BME280;63427;49.654;6.596;2023-04-24T04:07:11;98645.82;;;11.57;43.24
74881;BME280;63427;49.654;6.596;2023-04-24T04:09:35;98659.93;;;10.92;43.21
74881;BME280;63427;49.654;6.596;2023-04-24T04:12:01;98662.82;;;10.84;44.17
74881;BME280;63427;49.654;6.596;2023-04-24T04:14:26;98665.05;;;10.67;44.61
74881;BME280;63427;49.654;6.596;2023-04-24T04:16:52;98663.94;;;9.92;45.42
74881;BME280;63427;49.654;6.596;2023-04-24T04:19:17;98671.86;;;10.31;45.45
74881;BME280;63427;49.654;6.596;2023-04-24T04:21:43;98671.21;;;10.45;44.41
74881;BME280;63427;49.654;6.596;2023-04-24T04:24:08;98669.56;;;10.44;44.14
74881;BME280;63427;49.654;6.596;2023-04-24T04:26:34;98670.82;;;10.91;43.73
74881;BME280;63427;49.654;6.596;2023-04-24T04:28:59;98674.65;;;11.27;43.15
74881;BME280;63427;49.654;6.596;2023-04-24T04:31:30;98676.43;;;10.90;42.91
74881;BME280;63427;49.654;6.596;2023-04-24T04:33:50;98683.82;;;11.08;43.27
74881;BME280;63427;49.654;6.596;2023-04-24T04:36:16;98687.05;;;10.98;43.13
74881;BME280;63427;49.654;6.596;2023-04-24T04:38:42;98689.72;;;11.61;42.61
74881;BME280;63427;49.654;6.596;2023-04-24T04:41:07;98695.32;;;11.22;42.56
74881;BME280;63427;49.654;6.596;2023-04-24T04:43:33;98697.97;;;11.37;42.74
74881;BME280;63427;49.654;6.596;2023-04-24T04:45:58;98699.28;;;11.19;42.40
74881;BME280;63427;49.654;6.596;2023-04-24T08:38:48;98932.71;;;11.73;43.46
74881;BME280;63427;49.654;6.596;2023-04-24T08:41:14;98934.78;;;11.23;44.04
74881;BME280;63427;49.654;6.596;2023-04-24T08:43:39;98942.92;;;11.59;44.42
74881;BME280;63427;49.654;6.596;2023-04-24T08:46:04;98940.27;;;11.42;44.27
74881;BME280;63427;49.654;6.596;2023-04-24T08:48:31;98942.05;;;12.03;43.05
74881;BME280;63427;49.654;6.596;2023-04-24T08:50:57;98949.30;;;12.02;43.44
74881;BME280;63427;49.654;6.596;2023-04-24T08:53:21;98946.94;;;12.38;42.22
74881;BME280;63427;49.654;6.596;2023-04-24T08:55:48;98949.24;;;11.78;43.26
74881;BME280;63427;49.654;6.596;2023-04-24T08:58:12;98951.35;;;12.09;43.34
74881;BME280;63427;49.654;6.596;2023-04-24T09:00:48;98954.62;;;11.39;44.83
74881;BME280;63427;49.654;6.596;2023-04-24T09:03:04;98955.20;;;11.60;43.95
74881;BME280;63427;49.654;6.596;2023-04-24T09:05:29;98955.75;;;11.39;43.19
74881;BME280;63427;49.654;6.596;2023-04-24T09:07:55;98957.80;;;12.31;42.97
74881;BME280;63427;49.654;6.596;2023-04-24T09:10:19;98958.83;;;12.14;42.38
74881;BME280;63427;49.654;6.596;2023-04-24T09:12:45;98965.46;;;12.06;42.66
74881;BME280;63427;49.654;6.596;2023-04-24T09:15:22;98973.79;;;11.89;43.48
74881;BME280;63427;49.654;6.596;2023-04-24T10:37:39;99033.90;;;13.66;34.60
74881;BME280;63427;49.654;6.596;2023-04-24T10:40:03;99042.05;;;14.74;33.66
74881;BME280;63427;49.654;6.596;2023-04-24T11:18:51;99076.75;;;14.38;31.81
74881;BME280;63427;49.654;6.596;2023-04-24T11:21:16;99082.32;;;15.01;32.12
74881;BME280;63427;49.654;6.596;2023-04-24T11:23:42;99086.77;;;15.34;32.21
74881;BME280;63427;49.654;6.596;2023-04-24T11:26:17;99090.36;;;14.85;33.46
74881;BME280;63427;49.654;6.596;2023-04-24T11:28:29;99091.84;;;14.80;32.90
74881;BME280;63427;49.654;6.596;2023-04-24T11:30:55;99088.69;;;14.65;32.31
74881;BME280;63427;49.654;6.596;2023-04-24T11:33:20;99096.11;;;14.87;32.67
74881;BME280;63427;49.654;6.596;2023-04-24T11:35:45;99102.11;;;13.63;33.45
74881;BME280;63427;49.654;6.596;2023-04-24T11:38:11;99103.54;;;14.09;32.69
74881;BME280;63427;49.654;6.596;2023-04-24T11:40:37;99102.66;;;13.97;32.82
74881;BME280;63427;49.654;6.596;2023-04-24T11:43:02;99108.22;;;13.34;33.95
74881;BME280;63427;49.654;6.596;2023-04-24T11:45:29;99101.93;;;13.66;33.93
74881;BME280;63427;49.654;6.596;2023-04-24T11:47:52;99102.18;;;14.45;32.38
74881;BME280;63427;49.654;6.596;2023-04-24T11:50:19;99102.76;;;14.70;33.02
74881;BME280;63427;49.654;6.596;2023-04-24T11:52:45;99096.33;;;14.91;32.39
74881;BME280;63427;49.654;6.596;2023-04-24T11:57:34;99098.47;;;15.32;31.93
74881;BME280;63427;49.654;6.596;2023-04-24T11:59:59;99101.80;;;15.26;31.74
74881;BME280;63427;49.654;6.596;2023-04-24T12:02:26;99099.10;;;15.62;30.85
74881;BME280;63427;49.654;6.596;2023-04-24T12:04:50;99101.81;;;15.62;30.81
74881;BME280;63427;49.654;6.596;2023-04-24T12:07:15;99104.45;;;15.81;30.81
74881;BME280;63427;49.654;6.596;2023-04-24T12:09:41;99105.24;;;16.07;30.92
74881;BME280;63427;49.654;6.596;2023-04-24T12:12:06;99101.68;;;15.95;30.94
74881;BME280;63427;49.654;6.596;2023-04-24T12:14:31;99111.86;;;15.94;30.76
74881;BME280;63427;49.654;6.596;2023-04-24T12:16:57;99103.01;;;16.09;30.46
74881;BME280;63427;49.654;6.596;2023-04-24T12:19:22;99107.21;;;15.98;29.98
74881;BME280;63427;49.654;6.596;2023-04-24T12:22:00;99112.01;;;16.20;30.23
74881;BME280;63427;49.654;6.596;2023-04-24T12:24:12;99113.80;;;16.67;30.38
74881;BME280;63427;49.654;6.596;2023-04-24T12:26:37;99109.87;;;16.55;29.90
74881;BME280;63427;49.654;6.596;2023-04-24T12:29:03;99114.66;;;16.28;29.16
74881;BME280;63427;49.654;6.596;2023-04-24T12:31:28;99107.56;;;16.68;29.14
74881;BME280;63427;49.654;6.596;2023-04-24T12:33:55;99107.43;;;16.90;29.28
74881;BME280;63427;49.654;6.596;2023-04-24T12:36:21;99108.16;;;17.19;28.50
74881;BME280;63427;49.654;6.596;2023-04-24T12:38:44;99107.29;;;17.41;27.92
74881;BME280;63427;49.654;6.596;2023-04-24T12:41:12;99107.77;;;17.43;28.08
74881;BME280;63427;49.654;6.596;2023-04-24T12:43:36;99112.13;;;17.84;27.45
74881;BME280;63427;49.654;6.596;2023-04-24T12:46:01;99112.50;;;18.24;26.35
74881;BME280;63427;49.654;6.596;2023-04-24T12:48:27;99113.41;;;18.00;26.90
74881;BME280;63427;49.654;6.596;2023-04-24T12:50:53;99110.64;;;18.20;26.70
74881;BME280;63427;49.654;6.596;2023-04-24T12:53:18;99111.87;;;18.64;26.39
74881;BME280;63427;49.654;6.596;2023-04-24T12:55:44;99107.94;;;18.42;25.92
74881;BME280;63427;49.654;6.596;2023-04-24T12:58:08;99103.89;;;18.32;26.01
74881;BME280;63427;49.654;6.596;2023-04-24T13:00:34;99107.60;;;18.85;25.95
74881;BME280;63427;49.654;6.596;2023-04-24T13:02:59;99116.84;;;18.65;25.63
74881;BME280;63427;49.654;6.596;2023-04-24T13:05:24;99113.30;;;18.51;25.44
74881;BME280;63427;49.654;6.596;2023-04-24T13:07:50;99109.13;;;17.69;26.13
74881;BME280;63427;49.654;6.596;2023-04-24T13:10:15;99100.98;;;17.79;26.34
74881;BME280;63427;49.654;6.596;2023-04-24T13:12:41;99104.61;;;17.34;26.98
74881;BME280;63427;49.654;6.596;2023-04-24T13:15:07;99108.55;;;17.58;26.78
74881;BME280;63427;49.654;6.596;2023-04-24T13:17:31;99107.44;;;17.63;26.44
74881;BME280;63427;49.654;6.596;2023-04-24T13:19:57;99108.72;;;18.21;26.48
74881;BME280;63427;49.654;6.596;2023-04-24T13:22:23;99107.95;;;17.92;26.17
74881;BME280;63427;49.654;6.596;2023-04-24T13:24:48;99111.37;;;18.36;25.59
74881;BME280;63427;49.654;6.596;2023-04-24T13:27:13;99104.05;;;18.37;25.63
74881;BME280;63427;49.654;6.596;2023-04-24T13:29:40;99103.67;;;18.21;25.72
74881;BME280;63427;49.654;6.596;2023-04-24T13:32:04;99103.77;;;19.52;24.99
74881;BME280;63427;49.654;6.596;2023-04-24T13:34:30;99095.79;;;19.89;24.84
74881;BME280;63427;49.654;6.596;2023-04-24T13:36:56;99096.82;;;20.03;23.93
74881;BME280;63427;49.654;6.596;2023-04-24T13:39:20;99084.94;;;19.28;24.00
74881;BME280;63427;49.654;6.596;2023-04-24T13:41:45;99083.50;;;19.68;23.69
74881;BME280;63427;49.654;6.596;2023-04-24T13:44:10;99076.16;;;19.84;24.23
74881;BME280;63427;49.654;6.596;2023-04-24T13:46:35;99082.67;;;20.23;23.68
74881;BME280;63427;49.654;6.596;2023-04-24T13:49:02;99085.93;;;18.65;25.76
74881;BME280;63427;49.654;6.596;2023-04-24T13:51:27;99077.98;;;19.12;25.50
74881;BME280;63427;49.654;6.596;2023-04-24T13:53:52;99077.59;;;20.49;24.58
74881;BME280;63427;49.654;6.596;2023-04-24T13:56:18;99074.21;;;20.95;23.96
74881;BME280;63427;49.654;6.596;2023-04-24T13:58:43;99074.31;;;21.16;24.64
74881;BME280;63427;49.654;6.596;2023-04-24T14:01:08;99074.21;;;21.56;23.32
74881;BME280;63427;49.654;6.596;2023-04-24T14:03:34;99070.38;;;21.92;21.47
74881;BME280;63427;49.654;6.596;2023-04-24T14:05:59;99072.93;;;21.92;21.14
74881;BME280;63427;49.654;6.596;2023-04-24T14:08:24;99068.90;;;21.98;21.60
74881;BME280;63427;49.654;6.596;2023-04-24T14:10:51;99066.84;;;22.22;22.06
74881;BME280;63427;49.654;6.596;2023-04-24T14:13:15;99067.92;;;19.89;23.63
74881;BME280;63427;49.654;6.596;2023-04-24T14:15:40;99063.38;;;20.50;23.26
74881;BME280;63427;49.654;6.596;2023-04-24T14:18:05;99065.57;;;20.18;24.54
74881;BME280;63427;49.654;6.596;2023-04-24T14:20:30;99056.96;;;22.27;23.94
74881;BME280;63427;49.654;6.596;2023-04-24T14:22:55;99051.95;;;23.07;22.73
74881;BME280;63427;49.654;6.596;2023-04-24T14:25:20;99045.65;;;23.76;22.37
74881;BME280;63427;49.654;6.596;2023-04-24T14:27:46;99050.05;;;24.07;20.55
74881;BME280;63427;49.654;6.596;2023-04-24T14:30:13;99051.85;;;22.94;21.83
74881;BME280;63427;49.654;6.596;2023-04-24T14:32:36;99052.65;;;23.39;20.42
74881;BME280;63427;49.654;6.596;2023-04-24T14:35:01;99051.67;;;23.51;20.79
74881;BME280;63427;49.654;6.596;2023-04-24T14:37:26;99047.22;;;22.82;21.13
74881;BME280;63427;49.654;6.596;2023-04-24T14:39:51;99049.69;;;22.56;21.01
74881;BME280;63427;49.654;6.596;2023-04-24T14:42:16;99051.25;;;21.29;21.92
74881;BME280;63427;49.654;6.596;2023-04-24T14:44:42;99056.71;;;22.08;22.25
74881;BME280;63427;49.654;6.596;2023-04-24T14:47:06;99058.88;;;21.51;22.80
74881;BME280;63427;49.654;6.596;2023-04-24T14:49:32;99061.48;;;20.60;21.83
74881;BME280;63427;49.654;6.596;2023-04-24T14:51:56;99065.56;;;19.58;23.73
74881;BME280;63427;49.654;6.596;2023-04-24T14:54:21;99063.55;;;20.21;23.64
74881;BME280;63427;49.654;6.596;2023-04-24T14:56:47;99062.60;;;20.20;24.28
74881;BME280;63427;49.654;6.596;2023-04-24T14:59:12;99052.98;;;21.56;24.23
74881;BME280;63427;49.654;6.596;2023-04-24T15:01:39;99057.29;;;22.51;23.25
74881;BME280;63427;49.654;6.596;2023-04-24T15:04:02;99057.48;;;21.08;23.39
74881;BME280;63427;49.654;6.596;2023-04-24T15:06:27;99059.66;;;21.07;23.77
74881;BME280;63427;49.654;6.596;2023-04-24T15:08:53;99066.95;;;19.97;25.22
74881;BME280;63427;49.654;6.596;2023-04-24T15:11:20;99070.75;;;19.58;25.48
74881;BME280;63427;49.654;6.596;2023-04-24T15:14:15;99069.32;;;19.26;26.62
74881;BME280;63427;49.654;6.596;2023-04-24T15:16:08;99071.49;;;19.43;26.34
74881;BME280;63427;49.654;6.596;2023-04-24T15:18:33;99086.14;;;19.39;26.59
74881;BME280;63427;49.654;6.596;2023-04-24T15:20:59;99096.09;;;17.92;27.40
74881;BME280;63427;49.654;6.596;2023-04-24T15:23:24;99106.34;;;17.72;27.24
74881;BME280;63427;49.654;6.596;2023-04-24T15:25:49;99106.25;;;17.61;28.65
74881;BME280;63427;49.654;6.596;2023-04-24T15:28:14;99113.35;;;17.08;28.44
74881;BME280;63427;49.654;6.596;2023-04-24T15:30:39;99110.87;;;16.97;28.92
74881;BME280;63427;49.654;6.596;2023-04-24T15:33:05;99112.16;;;17.18;29.36
74881;BME280;63427;49.654;6.596;2023-04-24T15:35:30;99113.20;;;17.59;29.16
74881;BME280;63427;49.654;6.596;2023-04-24T15:37:55;99114.80;;;17.14;29.95
74881;BME280;63427;49.654;6.596;2023-04-24T15:40:26;99125.16;;;16.47;30.39
74881;BME280;63427;49.654;6.596;2023-04-24T15:42:56;99133.36;;;15.84;32.35
74881;BME280;63427;49.654;6.596;2023-04-24T15:45:12;99134.44;;;16.07;31.61
74881;BME280;63427;49.654;6.596;2023-04-24T15:47:37;99140.10;;;15.61;32.05
74881;BME280;63427;49.654;6.596;2023-04-24T15:50:02;99137.26;;;15.53;32.35
74881;BME280;63427;49.654;6.596;2023-04-24T15:52:38;99138.79;;;15.15;32.63
74881;BME280;63427;49.654;6.596;2023-04-24T15:54:53;99132.11;;;15.22;32.52
74881;BME280;63427;49.654;6.596;2023-04-24T15:57:19;99130.28;;;15.12;33.32
74881;BME280;63427;49.654;6.596;2023-04-24T15:59:44;99130.21;;;15.07;32.48
74881;BME280;63427;49.654;6.596;2023-04-24T16:02:10;99122.27;;;15.28;33.05
74881;BME280;63427;49.654;6.596;2023-04-24T16:04:34;99116.01;;;14.89;33.08
74881;BME280;63427;49.654;6.596;2023-04-24T16:07:14;99116.30;;;14.88;34.19
74881;BME280;63427;49.654;6.596;2023-04-24T16:09:28;99110.05;;;14.90;34.14
74881;BME280;63427;49.654;6.596;2023-04-24T16:11:50;99109.57;;;14.50;33.47
74881;BME280;63427;49.654;6.596;2023-04-24T16:14:15;99105.99;;;15.11;34.16
74881;BME280;63427;49.654;6.596;2023-04-24T16:16:42;99110.50;;;14.23;34.41
74881;BME280;63427;49.654;6.596;2023-04-24T16:19:06;99114.13;;;14.39;34.58
74881;BME280;63427;49.654;6.596;2023-04-24T16:21:32;99115.11;;;14.65;34.34
74881;BME280;63427;49.654;6.596;2023-04-24T16:23:57;99116.04;;;14.62;34.31
74881;BME280;63427;49.654;6.596;2023-04-24T16:26:33;99116.17;;;14.68;33.74
74881;BME280;63427;49.654;6.596;2023-04-24T16:28:48;99118.66;;;14.84;34.46
74881;BME280;63427;49.654;6.596;2023-04-24T16:31:14;99120.37;;;14.75;33.69
74881;BME280;63427;49.654;6.596;2023-04-24T16:33:39;99120.19;;;14.29;33.67
74881;BME280;63427;49.654;6.596;2023-04-24T16:36:15;99118.97;;;14.28;34.55
74881;BME280;63427;49.654;6.596;2023-04-24T16:38:30;99119.37;;;14.07;34.77
74881;BME280;63427;49.654;6.596;2023-04-24T16:40:56;99119.98;;;14.42;34.29
74881;BME280;63427;49.654;6.596;2023-04-24T16:43:21;99119.46;;;14.35;33.79
74881;BME280;63427;49.654;6.596;2023-04-24T16:45:58;99118.76;;;13.80;35.17
74881;BME280;63427;49.654;6.596;2023-04-24T16:48:12;99125.77;;;14.06;35.13
74881;BME280;63427;49.654;6.596;2023-04-24T16:50:37;99122.22;;;14.04;35.17
74881;BME280;63427;49.654;6.596;2023-04-24T16:53:03;99115.82;;;13.94;34.39
74881;BME280;63427;49.654;6.596;2023-04-24T16:55:28;99117.41;;;14.71;34.61
74881;BME280;63427;49.654;6.596;2023-04-24T16:57:54;99114.46;;;14.56;34.53
74881;BME280;63427;49.654;6.596;2023-04-24T17:00:19;99117.27;;;14.53;35.33
74881;BME280;63427;49.654;6.596;2023-04-24T17:02:44;99118.06;;;14.33;34.56
74881;BME280;63427;49.654;6.596;2023-04-24T17:05:10;99125.48;;;14.45;34.73
74881;BME280;63427;49.654;6.596;2023-04-24T17:07:36;99123.77;;;14.30;35.41
74881;BME280;63427;49.654;6.596;2023-04-24T17:10:01;99124.36;;;14.02;35.78
74881;BME280;63427;49.654;6.596;2023-04-24T17:12:26;99122.20;;;13.85;36.01
74881;BME280;63427;49.654;6.596;2023-04-24T17:14:52;99123.07;;;13.75;36.11
74881;BME280;63427;49.654;6.596;2023-04-24T17:17:17;99119.52;;;13.61;36.27
74881;BME280;63427;49.654;6.596;2023-04-24T17:19:43;99120.35;;;13.81;36.40
74881;BME280;63427;49.654;6.596;2023-04-24T17:22:08;99121.53;;;14.44;35.74
74881;BME280;63427;49.654;6.596;2023-04-24T17:24:33;99121.26;;;13.42;37.26
74881;BME280;63427;49.654;6.596;2023-04-24T17:26:59;99114.63;;;13.79;36.54
74881;BME280;63427;49.654;6.596;2023-04-24T17:29:24;99112.97;;;13.71;37.24
74881;BME280;63427;49.654;6.596;2023-04-24T17:31:49;99107.17;;;14.03;36.81
74881;BME280;63427;49.654;6.596;2023-04-24T17:34:15;99108.76;;;14.46;35.67
74881;BME280;63427;49.654;6.596;2023-04-24T17:36:40;99108.17;;;13.95;36.72
74881;BME280;63427;49.654;6.596;2023-04-24T17:39:06;99109.27;;;13.56;36.62
74881;BME280;63427;49.654;6.596;2023-04-24T17:41:32;99104.44;;;13.51;36.50
74881;BME280;63427;49.654;6.596;2023-04-24T17:43:57;99106.60;;;13.75;36.57
74881;BME280;63427;49.654;6.596;2023-04-24T17:46:22;99105.17;;;13.03;37.16
74881;BME280;63427;49.654;6.596;2023-04-24T17:48:48;99113.52;;;13.50;36.12
74881;BME280;63427;49.654;6.596;2023-04-24T17:51:13;99113.68;;;13.43;36.97
74881;BME280;63427;49.654;6.596;2023-04-24T17:53:39;99114.47;;;11.68;39.75
74881;BME280;63427;49.654;6.596;2023-04-24T17:56:04;99113.99;;;12.46;38.23
74881;BME280;63427;49.654;6.596;2023-04-24T17:58:29;99115.10;;;12.37;38.41
74881;BME280;63427;49.654;6.596;2023-04-24T18:00:54;99109.92;;;12.87;37.88
74881;BME280;63427;49.654;6.596;2023-04-24T18:03:20;99112.38;;;13.38;37.06
74881;BME280;63427;49.654;6.596;2023-04-24T18:05:45;99110.31;;;12.48;37.74
74881;BME280;63427;49.654;6.596;2023-04-24T18:08:11;99112.86;;;13.03;37.09
74881;BME280;63427;49.654;6.596;2023-04-24T18:10:36;99117.37;;;13.15;37.29
74881;BME280;63427;49.654;6.596;2023-04-24T18:13:02;99114.95;;;12.83;37.88
74881;BME280;63427;49.654;6.596;2023-04-24T18:15:28;99116.84;;;12.76;38.08
74881;BME280;63427;49.654;6.596;2023-04-24T18:17:53;99117.35;;;12.80;37.67
74881;BME280;63427;49.654;6.596;2023-04-24T18:20:28;99122.09;;;13.21;37.65
74881;BME280;63427;49.654;6.596;2023-04-24T18:22:44;99126.25;;;13.49;37.47
74881;BME280;63427;49.654;6.596;2023-04-24T18:25:10;99128.20;;;13.54;37.84
74881;BME280;63427;49.654;6.596;2023-04-24T18:27:34;99134.76;;;13.58;38.85
74881;BME280;63427;49.654;6.596;2023-04-24T18:30:00;99152.34;;;13.45;39.05
74881;BME280;63427;49.654;6.596;2023-04-24T18:32:25;99161.68;;;13.63;39.08
74881;BME280;63427;49.654;6.596;2023-04-24T18:34:51;99177.43;;;13.10;39.21
74881;BME280;63427;49.654;6.596;2023-04-24T18:37:16;99176.03;;;13.13;39.11
74881;BME280;63427;49.654;6.596;2023-04-24T18:39:44;99188.14;;;13.06;39.66