sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2022-08-11T00:01:35;99904.48;;;12.97;77.49
65872;BME280;52653;50.080;21.992;2022-08-11T00:04:35;99911.33;;;12.94;77.52
65872;BME280;52653;50.080;21.992;2022-08-11T00:07:29;99908.19;;;12.93;77.45
65872;BME280;52653;50.080;21.992;2022-08-11T00:10:24;99905.38;;;12.91;77.77
65872;BME280;52653;50.080;21.992;2022-08-11T00:13:17;99903.77;;;12.93;77.97
65872;BME280;52653;50.080;21.992;2022-08-11T00:16:16;99901.86;;;12.91;78.02
65872;BME280;52653;50.080;21.992;2022-08-11T00:19:08;99899.09;;;12.84;78.14
65872;BME280;52653;50.080;21.992;2022-08-11T00:22:02;99899.11;;;12.80;78.10
65872;BME280;52653;50.080;21.992;2022-08-11T00:24:57;99898.58;;;12.79;77.90
65872;BME280;52653;50.080;21.992;2022-08-11T00:27:52;99898.06;;;12.78;78.17
65872;BME280;52653;50.080;21.992;2022-08-11T00:30:45;99893.83;;;12.79;78.09
65872;BME280;52653;50.080;21.992;2022-08-11T00:33:41;99894.02;;;12.77;78.21
65872;BME280;52653;50.080;21.992;2022-08-11T00:36:46;99893.00;;;12.70;78.23
65872;BME280;52653;50.080;21.992;2022-08-11T00:39:45;99893.39;;;12.65;78.39
65872;BME280;52653;50.080;21.992;2022-08-11T00:42:49;99897.64;;;12.57;78.51
65872;BME280;52653;50.080;21.992;2022-08-11T00:46:01;99894.88;;;12.48;78.68
65872;BME280;52653;50.080;21.992;2022-08-11T00:49:10;99894.36;;;12.44;78.76
65872;BME280;52653;50.080;21.992;2022-08-11T00:52:15;99895.41;;;12.46;78.93
65872;BME280;52653;50.080;21.992;2022-08-11T00:55:35;99892.08;;;12.46;78.77
65872;BME280;52653;50.080;21.992;2022-08-11T00:59:13;99892.06;;;12.43;78.88
65872;BME280;52653;50.080;21.992;2022-08-11T01:02:42;99889.26;;;12.44;79.03
65872;BME280;52653;50.080;21.992;2022-08-11T01:09:23;99890.02;;;12.28;79.31
65872;BME280;52653;50.080;21.992;2022-08-11T01:12:42;99887.77;;;12.22;79.47
65872;BME280;52653;50.080;21.992;2022-08-11T01:23:30;99886.33;;;12.29;79.42
65872;BME280;52653;50.080;21.992;2022-08-11T01:30:33;99882.23;;;12.39;79.38
65872;BME280;52653;50.080;21.992;2022-08-11T01:34:11;99886.29;;;12.40;79.48
65872;BME280;52653;50.080;21.992;2022-08-11T01:40:51;99877.92;;;12.20;79.19
65872;BME280;52653;50.080;21.992;2022-08-11T01:44:14;99879.52;;;12.14;79.23
65872;BME280;52653;50.080;21.992;2022-08-11T01:47:37;99883.56;;;12.15;79.11
65872;BME280;52653;50.080;21.992;2022-08-11T01:51:00;99885.66;;;12.17;78.87
65872;BME280;52653;50.080;21.992;2022-08-11T01:54:02;99885.66;;;12.19;79.06
65872;BME280;52653;50.080;21.992;2022-08-11T01:57:04;99881.45;;;12.15;78.86
65872;BME280;52653;50.080;21.992;2022-08-11T02:00:07;99881.29;;;12.07;79.08
65872;BME280;52653;50.080;21.992;2022-08-11T02:03:07;99881.15;;;12.00;79.19
65872;BME280;52653;50.080;21.992;2022-08-11T02:06:11;99886.45;;;11.95;79.24
65872;BME280;52653;50.080;21.992;2022-08-11T02:09:28;99882.58;;;11.91;79.17
65872;BME280;52653;50.080;21.992;2022-08-11T02:12:31;99882.59;;;11.86;79.07
65872;BME280;52653;50.080;21.992;2022-08-11T02:15:33;99881.71;;;11.86;79.33
65872;BME280;52653;50.080;21.992;2022-08-11T02:18:33;99882.59;;;11.86;79.45
65872;BME280;52653;50.080;21.992;2022-08-11T02:21:48;99883.48;;;11.86;79.17
65872;BME280;52653;50.080;21.992;2022-08-11T02:25:03;99888.20;;;11.77;79.03
65872;BME280;52653;50.080;21.992;2022-08-11T02:28:02;99886.98;;;11.63;79.05
65872;BME280;52653;50.080;21.992;2022-08-11T02:31:12;99885.05;;;11.52;79.66
65872;BME280;52653;50.080;21.992;2022-08-11T02:34:54;99886.64;;;11.48;79.89
65872;BME280;52653;50.080;21.992;2022-08-11T02:38:10;99886.82;;;11.48;79.96
65872;BME280;52653;50.080;21.992;2022-08-11T02:41:11;99883.48;;;11.49;80.93
65872;BME280;52653;50.080;21.992;2022-08-11T02:44:33;99877.51;;;11.39;81.80
65872;BME280;52653;50.080;21.992;2022-08-11T02:51:07;99888.23;;;11.34;82.60
65872;BME280;52653;50.080;21.992;2022-08-11T02:54:09;99888.92;;;11.36;82.65
65872;BME280;52653;50.080;21.992;2022-08-11T02:57:16;99888.40;;;11.38;82.43
65872;BME280;52653;50.080;21.992;2022-08-11T03:00:15;99886.64;;;11.42;82.49
65872;BME280;52653;50.080;21.992;2022-08-11T03:03:20;99894.91;;;11.47;82.42
65872;BME280;52653;50.080;21.992;2022-08-11T03:06:25;99893.14;;;11.49;82.18
65872;BME280;52653;50.080;21.992;2022-08-11T03:09:26;99893.85;;;11.47;82.17
65872;BME280;52653;50.080;21.992;2022-08-11T03:12:17;99894.73;;;11.43;81.77
65872;BME280;52653;50.080;21.992;2022-08-11T03:15:40;99896.83;;;11.36;82.19
65872;BME280;52653;50.080;21.992;2022-08-11T03:18:58;99897.36;;;11.36;82.71
65872;BME280;52653;50.080;21.992;2022-08-11T03:22:01;99899.98;;;11.38;83.10
65872;BME280;52653;50.080;21.992;2022-08-11T03:24:59;99901.58;;;11.48;83.20
65872;BME280;52653;50.080;21.992;2022-08-11T03:27:56;99904.58;;;11.57;82.98
65872;BME280;52653;50.080;21.992;2022-08-11T03:31:03;99903.86;;;11.59;82.54
65872;BME280;52653;50.080;21.992;2022-08-11T03:34:00;99906.66;;;11.64;82.49
65872;BME280;52653;50.080;21.992;2022-08-11T03:37:14;99904.90;;;11.69;82.46
65872;BME280;52653;50.080;21.992;2022-08-11T03:40:37;99902.95;;;11.76;82.35
65872;BME280;52653;50.080;21.992;2022-08-11T03:43:59;99905.98;;;11.84;82.21
65872;BME280;52653;50.080;21.992;2022-08-11T03:50:39;99903.84;;;11.69;82.52
65872;BME280;52653;50.080;21.992;2022-08-11T03:54:04;99908.92;;;11.68;82.66
65872;BME280;52653;50.080;21.992;2022-08-11T03:57:59;99908.95;;;11.71;82.90
65872;BME280;52653;50.080;21.992;2022-08-11T04:08:29;99915.96;;;11.95;83.15
65872;BME280;52653;50.080;21.992;2022-08-11T04:11:53;99912.22;;;12.18;83.11
65872;BME280;52653;50.080;21.992;2022-08-11T04:15:07;99907.23;;;12.36;82.67
65872;BME280;52653;50.080;21.992;2022-08-11T04:22:04;99897.92;;;12.36;82.28
65872;BME280;52653;50.080;21.992;2022-08-11T04:29:00;99890.00;;;12.37;83.08
65872;BME280;52653;50.080;21.992;2022-08-11T04:32:15;99886.61;;;12.47;82.99
65872;BME280;52653;50.080;21.992;2022-08-11T04:35:21;99888.11;;;12.62;82.89
65872;BME280;52653;50.080;21.992;2022-08-11T04:38:55;99888.73;;;12.76;82.64
65872;BME280;52653;50.080;21.992;2022-08-11T04:42:07;99887.25;;;12.91;82.57
65872;BME280;52653;50.080;21.992;2022-08-11T04:45:51;99888.02;;;13.08;82.47
65872;BME280;52653;50.080;21.992;2022-08-11T04:49:17;99885.30;;;13.23;82.04
65872;BME280;52653;50.080;21.992;2022-08-11T04:52:47;99886.08;;;13.37;81.68
65872;BME280;52653;50.080;21.992;2022-08-11T04:56:11;99888.94;;;13.51;81.40
65872;BME280;52653;50.080;21.992;2022-08-11T04:59:56;99881.07;;;13.65;81.15
65872;BME280;52653;50.080;21.992;2022-08-11T05:03:28;99879.44;;;13.88;80.98
65872;BME280;52653;50.080;21.992;2022-08-11T05:06:55;99881.13;;;14.10;80.26
65872;BME280;52653;50.080;21.992;2022-08-11T05:10:03;99888.55;;;14.26;79.76
65872;BME280;52653;50.080;21.992;2022-08-11T05:13:02;99892.46;;;14.37;79.48
65872;BME280;52653;50.080;21.992;2022-08-11T05:16:11;99890.77;;;14.49;79.36
65872;BME280;52653;50.080;21.992;2022-08-11T05:19:22;99889.34;;;14.63;79.19
65872;BME280;52653;50.080;21.992;2022-08-11T05:22:27;99895.19;;;14.76;79.09
65872;BME280;52653;50.080;21.992;2022-08-11T05:25:38;99899.27;;;14.87;78.58
65872;BME280;52653;50.080;21.992;2022-08-11T05:29:37;99899.84;;;15.08;77.97
65872;BME280;52653;50.080;21.992;2022-08-11T05:33:01;99902.52;;;15.40;77.85
65872;BME280;52653;50.080;21.992;2022-08-11T05:36:26;99905.98;;;15.78;76.50
65872;BME280;52653;50.080;21.992;2022-08-11T05:39:23;99905.15;;;16.05;75.53
65872;BME280;52653;50.080;21.992;2022-08-11T05:42:38;99902.08;;;16.34;74.82
65872;BME280;52653;50.080;21.992;2022-08-11T05:45:59;99899.73;;;16.63;73.68
65872;BME280;52653;50.080;21.992;2022-08-11T05:49:10;99897.00;;;16.91;73.17
65872;BME280;52653;50.080;21.992;2022-08-11T05:52:24;99894.94;;;17.12;71.83
65872;BME280;52653;50.080;21.992;2022-08-11T05:55:42;99893.96;;;17.38;72.08
65872;BME280;52653;50.080;21.992;2022-08-11T05:58:55;99890.97;;;17.66;71.00
65872;BME280;52653;50.080;21.992;2022-08-11T06:01:49;99890.45;;;17.80;69.47
65872;BME280;52653;50.080;21.992;2022-08-11T06:04:42;99890.45;;;17.93;69.68
65872;BME280;52653;50.080;21.992;2022-08-11T06:07:35;99886.55;;;18.19;69.79
65872;BME280;52653;50.080;21.992;2022-08-11T06:10:40;99885.92;;;18.42;68.74
65872;BME280;52653;50.080;21.992;2022-08-11T06:13:33;99889.20;;;18.51;67.76
65872;BME280;52653;50.080;21.992;2022-08-11T06:16:26;99890.43;;;18.70;67.77
65872;BME280;52653;50.080;21.992;2022-08-11T06:19:03;99887.84;;;18.86;66.78
65872;BME280;52653;50.080;21.992;2022-08-11T06:21:55;99887.85;;;18.91;66.60
65872;BME280;52653;50.080;21.992;2022-08-11T06:24:56;99891.10;;;18.95;66.46
65872;BME280;52653;50.080;21.992;2022-08-11T06:27:55;99892.91;;;19.06;66.41
65872;BME280;52653;50.080;21.992;2022-08-11T06:30:48;99897.57;;;19.21;66.57
65872;BME280;52653;50.080;21.992;2022-08-11T06:33:52;99899.11;;;19.39;65.91
65872;BME280;52653;50.080;21.992;2022-08-11T06:36:53;99895.66;;;19.59;65.82
65872;BME280;52653;50.080;21.992;2022-08-11T06:39:51;99900.66;;;19.79;65.00
65872;BME280;52653;50.080;21.992;2022-08-11T06:42:52;99895.70;;;19.94;64.32
65872;BME280;52653;50.080;21.992;2022-08-11T06:45:52;99887.70;;;20.14;64.03
65872;BME280;52653;50.080;21.992;2022-08-11T06:48:46;99887.79;;;20.31;63.26
65872;BME280;52653;50.080;21.992;2022-08-11T06:51:38;99882.43;;;20.51;62.96
65872;BME280;52653;50.080;21.992;2022-08-11T06:54:34;99883.08;;;20.76;62.13
65872;BME280;52653;50.080;21.992;2022-08-11T06:57:27;99883.16;;;20.88;61.17
65872;BME280;52653;50.080;21.992;2022-08-11T07:00:36;99883.17;;;21.05;61.17
65872;BME280;52653;50.080;21.992;2022-08-11T07:03:29;99877.99;;;21.37;60.88
65872;BME280;52653;50.080;21.992;2022-08-11T07:06:42;99872.71;;;21.57;59.79
65872;BME280;52653;50.080;21.992;2022-08-11T07:10:19;99871.81;;;21.74;59.19
65872;BME280;52653;50.080;21.992;2022-08-11T07:13:34;99868.65;;;21.77;59.30
65872;BME280;52653;50.080;21.992;2022-08-11T07:16:49;99869.52;;;21.94;59.06
65872;BME280;52653;50.080;21.992;2022-08-11T07:19:52;99865.52;;;22.16;58.23
65872;BME280;52653;50.080;21.992;2022-08-11T07:23:03;99863.41;;;22.43;57.51
65872;BME280;52653;50.080;21.992;2022-08-11T07:26:18;99865.60;;;22.58;55.78
65872;BME280;52653;50.080;21.992;2022-08-11T07:29:32;99863.39;;;22.52;55.36
65872;BME280;52653;50.080;21.992;2022-08-11T07:32:27;99861.70;;;22.65;56.60
65872;BME280;52653;50.080;21.992;2022-08-11T07:35:26;99861.27;;;22.81;56.16
65872;BME280;52653;50.080;21.992;2022-08-11T07:38:13;99860.90;;;22.97;55.79
65872;BME280;52653;50.080;21.992;2022-08-11T07:41:02;99859.54;;;23.03;53.76
65872;BME280;52653;50.080;21.992;2022-08-11T07:43:58;99862.52;;;22.93;53.37
65872;BME280;52653;50.080;21.992;2022-08-11T07:46:59;99861.92;;;22.91;53.82
65872;BME280;52653;50.080;21.992;2022-08-11T07:50:11;99864.85;;;22.86;53.24
65872;BME280;52653;50.080;21.992;2022-08-11T07:53:22;99859.13;;;22.89;53.79
65872;BME280;52653;50.080;21.992;2022-08-11T07:56:14;99860.41;;;23.00;53.45
65872;BME280;52653;50.080;21.992;2022-08-11T07:59:23;99858.91;;;22.98;53.02
65872;BME280;52653;50.080;21.992;2022-08-11T08:03:05;99859.77;;;22.83;52.56
65872;BME280;52653;50.080;21.992;2022-08-11T08:06:17;99856.38;;;22.75;53.12
65872;BME280;52653;50.080;21.992;2022-08-11T08:09:28;99855.10;;;22.72;53.27
65872;BME280;52653;50.080;21.992;2022-08-11T08:12:42;99853.86;;;22.68;53.81
65872;BME280;52653;50.080;21.992;2022-08-11T08:15:53;99856.79;;;22.74;52.15
65872;BME280;52653;50.080;21.992;2022-08-11T08:19:04;99854.52;;;22.81;52.23
65872;BME280;52653;50.080;21.992;2022-08-11T08:21:56;99852.95;;;22.99;52.36
65872;BME280;52653;50.080;21.992;2022-08-11T08:25:10;99855.58;;;23.32;51.41
65872;BME280;52653;50.080;21.992;2022-08-11T08:27:57;99854.65;;;23.73;49.88
65872;BME280;52653;50.080;21.992;2022-08-11T08:30:50;99844.30;;;24.13;49.59
65872;BME280;52653;50.080;21.992;2022-08-11T08:33:42;99838.82;;;24.62;48.40
65872;BME280;52653;50.080;21.992;2022-08-11T08:36:35;99840.66;;;24.99;46.90
65872;BME280;52653;50.080;21.992;2022-08-11T08:39:28;99835.95;;;25.19;45.85
65872;BME280;52653;50.080;21.992;2022-08-11T08:42:26;99838.31;;;25.37;44.75
65872;BME280;52653;50.080;21.992;2022-08-11T08:45:10;99836.73;;;25.55;44.80
65872;BME280;52653;50.080;21.992;2022-08-11T08:48:10;99837.83;;;25.61;43.77
65872;BME280;52653;50.080;21.992;2022-08-11T08:51:02;99835.27;;;25.68;43.87
65872;BME280;52653;50.080;21.992;2022-08-11T08:54:06;99833.17;;;25.70;43.49
65872;BME280;52653;50.080;21.992;2022-08-11T08:56:59;99834.11;;;25.60;44.00
65872;BME280;52653;50.080;21.992;2022-08-11T08:59:55;99828.98;;;25.46;44.27
65872;BME280;52653;50.080;21.992;2022-08-11T09:02:49;99821.58;;;25.47;45.02
65872;BME280;52653;50.080;21.992;2022-08-11T09:05:43;99820.49;;;25.47;45.27
65872;BME280;52653;50.080;21.992;2022-08-11T09:08:35;99817.00;;;25.39;45.11
65872;BME280;52653;50.080;21.992;2022-08-11T09:11:30;99813.80;;;25.17;45.03
65872;BME280;52653;50.080;21.992;2022-08-11T09:14:44;99805.23;;;24.82;45.31
65872;BME280;52653;50.080;21.992;2022-08-11T09:17:56;99795.52;;;24.85;46.19
65872;BME280;52653;50.080;21.992;2022-08-11T09:20:53;99789.94;;;25.10;45.70
65872;BME280;52653;50.080;21.992;2022-08-11T09:23:47;99783.50;;;25.41;45.07
65872;BME280;52653;50.080;21.992;2022-08-11T09:27:07;99787.97;;;25.65;43.98
65872;BME280;52653;50.080;21.992;2022-08-11T09:30:11;99792.23;;;25.72;43.83
65872;BME280;52653;50.080;21.992;2022-08-11T09:33:05;99794.62;;;25.86;43.76
65872;BME280;52653;50.080;21.992;2022-08-11T09:35:58;99797.95;;;25.99;43.55
65872;BME280;52653;50.080;21.992;2022-08-11T09:39:13;99800.98;;;25.94;42.96
65872;BME280;52653;50.080;21.992;2022-08-11T09:42:23;99799.90;;;25.76;43.35
65872;BME280;52653;50.080;21.992;2022-08-11T09:45:38;99799.35;;;25.55;43.80
65872;BME280;52653;50.080;21.992;2022-08-11T09:48:25;99798.23;;;25.43;44.65
65872;BME280;52653;50.080;21.992;2022-08-11T09:51:19;99799.39;;;25.21;45.02
65872;BME280;52653;50.080;21.992;2022-08-11T09:54:12;99801.18;;;24.93;45.84
65872;BME280;52653;50.080;21.992;2022-08-11T09:56:59;99797.31;;;24.79;46.09
65872;BME280;52653;50.080;21.992;2022-08-11T10:00:14;99796.19;;;24.80;46.12
65872;BME280;52653;50.080;21.992;2022-08-11T10:03:08;99793.38;;;24.82;44.78
65872;BME280;52653;50.080;21.992;2022-08-11T10:06:04;99795.94;;;24.81;44.75
65872;BME280;52653;50.080;21.992;2022-08-11T10:09:19;99785.41;;;24.92;44.58
65872;BME280;52653;50.080;21.992;2022-08-11T10:12:20;99788.77;;;25.24;44.40
65872;BME280;52653;50.080;21.992;2022-08-11T10:15:17;99796.55;;;25.42;44.18
65872;BME280;52653;50.080;21.992;2022-08-11T10:18:34;99802.84;;;25.23;42.61
65872;BME280;52653;50.080;21.992;2022-08-11T10:21:41;99807.98;;;24.81;44.38
65872;BME280;52653;50.080;21.992;2022-08-11T10:24:35;99814.14;;;24.47;45.18
65872;BME280;52653;50.080;21.992;2022-08-11T10:27:48;99819.11;;;24.12;45.18
65872;BME280;52653;50.080;21.992;2022-08-11T10:31:08;99821.48;;;23.94;45.56
65872;BME280;52653;50.080;21.992;2022-08-11T10:34:39;99818.66;;;23.86;46.18
65872;BME280;52653;50.080;21.992;2022-08-11T10:37:45;99819.95;;;23.89;46.60
65872;BME280;52653;50.080;21.992;2022-08-11T10:40:58;99811.70;;;23.92;46.75
65872;BME280;52653;50.080;21.992;2022-08-11T10:44:09;99807.86;;;23.94;47.56
65872;BME280;52653;50.080;21.992;2022-08-11T10:47:04;99799.83;;;24.10;47.85
65872;BME280;52653;50.080;21.992;2022-08-11T10:50:15;99791.00;;;24.31;48.14
65872;BME280;52653;50.080;21.992;2022-08-11T10:53:26;99789.27;;;24.40;46.76
65872;BME280;52653;50.080;21.992;2022-08-11T10:56:38;99780.92;;;24.54;47.21
65872;BME280;52653;50.080;21.992;2022-08-11T10:59:48;99781.36;;;24.82;47.34
65872;BME280;52653;50.080;21.992;2022-08-11T11:02:41;99781.55;;;25.04;47.08
65872;BME280;52653;50.080;21.992;2022-08-11T11:05:54;99778.70;;;25.28;46.99
65872;BME280;52653;50.080;21.992;2022-08-11T11:09:12;99769.75;;;25.42;46.42
65872;BME280;52653;50.080;21.992;2022-08-11T11:12:09;99763.10;;;25.63;45.86
65872;BME280;52653;50.080;21.992;2022-08-11T11:15:22;99751.75;;;25.85;45.59
65872;BME280;52653;50.080;21.992;2022-08-11T11:18:36;99755.04;;;26.12;45.91
65872;BME280;52653;50.080;21.992;2022-08-11T11:21:29;99751.91;;;26.19;44.87
65872;BME280;52653;50.080;21.992;2022-08-11T11:24:32;99754.99;;;26.01;44.67
65872;BME280;52653;50.080;21.992;2022-08-11T11:27:34;99750.39;;;25.89;45.12
65872;BME280;52653;50.080;21.992;2022-08-11T11:30:44;99746.83;;;25.89;44.73
65872;BME280;52653;50.080;21.992;2022-08-11T11:33:56;99744.34;;;25.94;44.72
65872;BME280;52653;50.080;21.992;2022-08-11T11:37:04;99740.88;;;26.15;44.60
65872;BME280;52653;50.080;21.992;2022-08-11T11:39:58;99737.05;;;26.21;44.10
65872;BME280;52653;50.080;21.992;2022-08-11T11:42:52;99738.23;;;26.14;43.96
65872;BME280;52653;50.080;21.992;2022-08-11T11:45:41;99734.71;;;26.04;43.46
65872;BME280;52653;50.080;21.992;2022-08-11T11:48:34;99728.48;;;25.91;44.02
65872;BME280;52653;50.080;21.992;2022-08-11T11:51:27;99720.55;;;25.89;44.60
65872;BME280;52653;50.080;21.992;2022-08-11T11:54:02;99714.57;;;25.93;43.78
65872;BME280;52653;50.080;21.992;2022-08-11T11:57:01;99711.10;;;25.96;43.39
65872;BME280;52653;50.080;21.992;2022-08-11T12:00:17;99703.68;;;26.03;42.95
65872;BME280;52653;50.080;21.992;2022-08-11T12:03:33;99700.21;;;26.18;42.39
65872;BME280;52653;50.080;21.992;2022-08-11T12:06:28;99697.72;;;26.28;42.17
65872;BME280;52653;50.080;21.992;2022-08-11T12:09:20;99697.64;;;26.24;41.98
65872;BME280;52653;50.080;21.992;2022-08-11T12:12:14;99694.66;;;26.03;42.35
65872;BME280;52653;50.080;21.992;2022-08-11T12:15:24;99697.79;;;25.70;43.60
65872;BME280;52653;50.080;21.992;2022-08-11T12:18:37;99698.67;;;25.41;44.21
65872;BME280;52653;50.080;21.992;2022-08-11T12:21:31;99695.27;;;25.26;44.83
65872;BME280;52653;50.080;21.992;2022-08-11T12:24:25;99689.70;;;25.14;44.67
65872;BME280;52653;50.080;21.992;2022-08-11T12:27:36;99685.30;;;24.98;44.04
65872;BME280;52653;50.080;21.992;2022-08-11T12:30:30;99686.05;;;24.82;43.75
65872;BME280;52653;50.080;21.992;2022-08-11T12:33:23;99682.02;;;24.71;44.29
65872;BME280;52653;50.080;21.992;2022-08-11T12:36:15;99677.50;;;24.65;44.41
65872;BME280;52653;50.080;21.992;2022-08-11T12:39:11;99678.25;;;24.58;44.08
65872;BME280;52653;50.080;21.992;2022-08-11T12:42:24;99676.00;;;24.48;44.13
65872;BME280;52653;50.080;21.992;2022-08-11T12:45:45;99675.58;;;24.49;44.74
65872;BME280;52653;50.080;21.992;2022-08-11T12:48:44;99668.46;;;24.55;44.04
65872;BME280;52653;50.080;21.992;2022-08-11T12:51:56;99667.30;;;24.62;44.12
65872;BME280;52653;50.080;21.992;2022-08-11T12:55:09;99667.20;;;25.01;46.17
65872;BME280;52653;50.080;21.992;2022-08-11T12:58:02;99666.15;;;25.47;46.07
65872;BME280;52653;50.080;21.992;2022-08-11T13:01:09;99661.11;;;26.08;44.43
65872;BME280;52653;50.080;21.992;2022-08-11T13:04:19;99655.09;;;26.48;42.00
65872;BME280;52653;50.080;21.992;2022-08-11T13:07:31;99654.21;;;26.72;41.46
65872;BME280;52653;50.080;21.992;2022-08-11T13:10:41;99653.53;;;26.77;40.89
65872;BME280;52653;50.080;21.992;2022-08-11T13:13:32;99654.27;;;26.77;40.59
65872;BME280;52653;50.080;21.992;2022-08-11T13:16:46;99654.06;;;26.80;39.57
65872;BME280;52653;50.080;21.992;2022-08-11T13:19:59;99650.69;;;27.03;36.89
65872;BME280;52653;50.080;21.992;2022-08-11T13:22:48;99640.34;;;27.46;35.85
65872;BME280;52653;50.080;21.992;2022-08-11T13:25:34;99626.61;;;27.87;35.31
65872;BME280;52653;50.080;21.992;2022-08-11T13:28:29;99621.09;;;28.33;34.69
65872;BME280;52653;50.080;21.992;2022-08-11T13:31:06;99621.52;;;28.68;33.92
65872;BME280;52653;50.080;21.992;2022-08-11T13:34:05;99621.91;;;28.79;33.59
65872;BME280;52653;50.080;21.992;2022-08-11T13:37:00;99629.50;;;28.43;35.39
65872;BME280;52653;50.080;21.992;2022-08-11T13:39:48;99629.56;;;27.88;36.89
65872;BME280;52653;50.080;21.992;2022-08-11T13:42:42;99626.25;;;27.25;38.25
65872;BME280;52653;50.080;21.992;2022-08-11T13:45:38;99624.50;;;26.67;39.46
65872;BME280;52653;50.080;21.992;2022-08-11T13:48:30;99625.87;;;26.24;40.34
65872;BME280;52653;50.080;21.992;2022-08-11T13:51:02;99626.25;;;25.99;41.02
65872;BME280;52653;50.080;21.992;2022-08-11T13:54:26;99624.27;;;25.68;41.87
65872;BME280;52653;50.080;21.992;2022-08-11T13:57:19;99620.21;;;25.49;42.49
65872;BME280;52653;50.080;21.992;2022-08-11T14:00:32;99622.88;;;25.41;43.36
65872;BME280;52653;50.080;21.992;2022-08-11T14:03:26;99622.10;;;25.28;44.92
65872;BME280;52653;50.080;21.992;2022-08-11T14:06:47;99626.23;;;25.01;46.32
65872;BME280;52653;50.080;21.992;2022-08-11T14:09:43;99625.84;;;24.62;48.53
65872;BME280;52653;50.080;21.992;2022-08-11T14:12:36;99623.41;;;24.27;49.82
65872;BME280;52653;50.080;21.992;2022-08-11T14:15:47;99630.08;;;23.94;51.00
65872;BME280;52653;50.080;21.992;2022-08-11T14:18:44;99639.16;;;23.63;52.04
65872;BME280;52653;50.080;21.992;2022-08-11T14:21:41;99659.73;;;23.26;54.12
65872;BME280;52653;50.080;21.992;2022-08-11T14:24:57;99683.56;;;22.83;57.22
65872;BME280;52653;50.080;21.992;2022-08-11T14:27:50;99709.48;;;22.36;61.04
65872;BME280;52653;50.080;21.992;2022-08-11T14:31:07;99707.23;;;21.80;60.86
65872;BME280;52653;50.080;21.992;2022-08-11T14:34:02;99703.02;;;21.39;61.41
65872;BME280;52653;50.080;21.992;2022-08-11T14:36:57;99699.96;;;21.06;63.78
65872;BME280;52653;50.080;21.992;2022-08-11T14:39:55;99695.52;;;20.72;62.51
65872;BME280;52653;50.080;21.992;2022-08-11T14:42:54;99690.23;;;20.49;63.49
65872;BME280;52653;50.080;21.992;2022-08-11T14:46:04;99686.01;;;20.33;63.30
65872;BME280;52653;50.080;21.992;2022-08-11T14:49:14;99678.79;;;20.22;63.00
65872;BME280;52653;50.080;21.992;2022-08-11T14:52:00;99680.60;;;20.17;63.87
65872;BME280;52653;50.080;21.992;2022-08-11T14:54:53;99692.86;;;20.08;64.65
65872;BME280;52653;50.080;21.992;2022-08-11T14:58:03;99694.12;;;20.04;65.05
65872;BME280;52653;50.080;21.992;2022-08-11T15:00:58;99694.75;;;20.01;66.38
65872;BME280;52653;50.080;21.992;2022-08-11T15:03:51;99699.44;;;19.99;67.30
65872;BME280;52653;50.080;21.992;2022-08-11T15:07:05;99701.35;;;19.91;66.99
65872;BME280;52653;50.080;21.992;2022-08-11T15:10:09;99709.05;;;19.95;67.67
65872;BME280;52653;50.080;21.992;2022-08-11T15:13:04;99720.21;;;20.06;67.33
65872;BME280;52653;50.080;21.992;2022-08-11T15:15:57;99724.52;;;20.10;67.95
65872;BME280;52653;50.080;21.992;2022-08-11T15:19:07;99725.99;;;20.09;67.59
65872;BME280;52653;50.080;21.992;2022-08-11T15:21:51;99729.73;;;20.04;67.75
65872;BME280;52653;50.080;21.992;2022-08-11T15:25:02;99727.51;;;19.92;68.02
65872;BME280;52653;50.080;21.992;2022-08-11T15:27:55;99728.87;;;19.84;68.92
65872;BME280;52653;50.080;21.992;2022-08-11T15:31:08;99723.15;;;19.79;70.12
65872;BME280;52653;50.080;21.992;2022-08-11T15:34:23;99708.58;;;19.79;69.94
65872;BME280;52653;50.080;21.992;2022-08-11T15:37:34;99705.56;;;19.78;68.53
65872;BME280;52653;50.080;21.992;2022-08-11T15:40:28;99701.36;;;19.86;69.37
65872;BME280;52653;50.080;21.992;2022-08-11T15:43:43;99700.61;;;19.92;68.85
65872;BME280;52653;50.080;21.992;2022-08-11T15:46:56;99703.59;;;19.93;68.80
65872;BME280;52653;50.080;21.992;2022-08-11T15:49:45;99714.70;;;19.96;69.23
65872;BME280;52653;50.080;21.992;2022-08-11T15:53:05;99730.71;;;19.82;70.15
65872;BME280;52653;50.080;21.992;2022-08-11T15:56:00;99728.46;;;19.71;70.92
65872;BME280;52653;50.080;21.992;2022-08-11T15:58:57;99728.87;;;19.69;71.31
65872;BME280;52653;50.080;21.992;2022-08-11T16:02:34;99723.30;;;19.71;71.33
65872;BME280;52653;50.080;21.992;2022-08-11T16:05:44;99713.55;;;19.70;71.37
65872;BME280;52653;50.080;21.992;2022-08-11T16:08:43;99715.26;;;19.72;71.47
65872;BME280;52653;50.080;21.992;2022-08-11T16:11:36;99713.02;;;19.75;71.42
65872;BME280;52653;50.080;21.992;2022-08-11T16:14:32;99705.81;;;19.77;71.81
65872;BME280;52653;50.080;21.992;2022-08-11T16:17:45;99704.36;;;19.73;71.50
65872;BME280;52653;50.080;21.992;2022-08-11T16:20:39;99709.60;;;19.56;71.33
65872;BME280;52653;50.080;21.992;2022-08-11T16:23:31;99712.53;;;19.38;71.69
65872;BME280;52653;50.080;21.992;2022-08-11T16:26:24;99711.13;;;19.17;71.56
65872;BME280;52653;50.080;21.992;2022-08-11T16:29:38;99711.25;;;18.98;72.04
65872;BME280;52653;50.080;21.992;2022-08-11T16:32:34;99711.70;;;18.85;72.30
65872;BME280;52653;50.080;21.992;2022-08-11T16:35:28;99705.71;;;18.73;72.98
65872;BME280;52653;50.080;21.992;2022-08-11T16:38:41;99696.19;;;18.59;73.85
65872;BME280;52653;50.080;21.992;2022-08-11T16:41:35;99694.52;;;18.49;74.25
65872;BME280;52653;50.080;21.992;2022-08-11T16:44:46;99698.23;;;18.39;74.42
65872;BME280;52653;50.080;21.992;2022-08-11T16:47:59;99704.23;;;18.35;74.38