sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;57113;48.680;8.890;2023-03-13T00:00:59;8.10;;;3.47;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:03:26;8.25;;;3.15;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:05:58;8.95;;;3.13;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:08:24;7.70;;;3.25;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:10:52;9.80;;;3.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:13:18;10.38;;;3.67;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:15:43;12.50;;;4.20;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:18:09;8.43;;;3.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:20:35;8.82;;;4.13;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:23:00;8.60;;;3.78;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:25:26;11.57;;;4.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:27:51;11.30;;;4.40;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:30:17;8.95;;;3.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:32:43;10.27;;;4.28;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:35:10;11.50;;;4.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:37:37;9.02;;;4.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:40:03;10.27;;;4.05;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:42:29;8.82;;;3.53;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:44:55;9.05;;;3.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:47:21;10.73;;;4.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:49:46;11.63;;;4.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:52:12;8.15;;;4.15;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:54:38;10.77;;;3.92;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:57:03;9.15;;;3.78;;
26303;SDS011;57113;48.680;8.890;2023-03-13T00:59:29;8.82;;;4.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:01:55;8.77;;;3.97;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:04:20;7.93;;;3.95;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:06:46;12.27;;;4.35;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:09:13;10.88;;;3.72;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:11:40;7.22;;;3.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:14:08;9.00;;;3.78;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:16:38;7.88;;;3.97;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:19:06;6.40;;;3.17;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:21:33;10.18;;;4.43;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:23:59;10.27;;;3.78;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:26:25;7.20;;;4.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:28:51;7.78;;;3.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:31:25;6.88;;;3.22;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:33:55;9.05;;;3.47;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:36:22;5.90;;;3.42;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:38:49;6.05;;;3.33;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:41:17;9.40;;;3.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:43:44;7.05;;;3.28;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:46:14;6.93;;;2.97;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:51:38;7.47;;;3.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:57:06;8.45;;;3.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T01:59:48;7.30;;;3.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:02:23;7.75;;;2.72;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:04:50;6.05;;;3.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:07:22;6.35;;;2.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:10:10;6.82;;;2.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:12:38;6.88;;;3.03;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:15:06;8.00;;;2.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:17:34;6.05;;;2.78;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:20:01;10.35;;;3.17;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:22:37;5.20;;;2.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:27:36;5.65;;;2.72;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:30:03;5.20;;;2.67;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:32:31;5.95;;;2.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:34:58;6.45;;;2.95;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:37:28;6.65;;;2.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:39:55;5.68;;;2.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:42:25;4.65;;;2.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:44:52;5.25;;;2.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:47:22;6.28;;;2.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:49:50;6.63;;;2.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:52:25;7.07;;;2.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:54:56;7.20;;;2.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:57:25;5.80;;;2.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T02:59:51;5.22;;;2.35;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:02:17;4.43;;;2.30;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:04:43;4.60;;;2.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:07:08;5.30;;;2.17;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:09:34;7.93;;;2.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:11:59;4.18;;;2.15;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:14:25;5.35;;;2.22;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:16:51;6.00;;;2.40;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:19:17;3.83;;;1.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:21:42;4.30;;;2.28;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:24:08;5.45;;;2.22;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:26:34;4.75;;;2.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:28:59;5.45;;;2.15;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:31:25;4.15;;;1.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:33:50;5.20;;;2.40;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:36:17;5.85;;;2.67;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:38:45;3.78;;;2.03;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:41:11;4.57;;;2.38;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:43:40;4.50;;;2.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:46:06;4.07;;;2.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:48:31;2.90;;;1.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:50:57;3.58;;;1.92;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:53:23;4.88;;;1.83;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:55:49;3.53;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T03:58:15;4.35;;;1.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:00:45;2.53;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:03:12;5.13;;;2.22;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:05:38;4.55;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:08:05;4.07;;;1.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:10:31;3.05;;;1.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:12:57;3.15;;;1.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:15:22;3.05;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:17:48;4.32;;;1.92;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:20:14;4.32;;;1.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:22:40;3.60;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:25:06;3.70;;;1.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:27:33;2.72;;;1.25;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:29:59;3.60;;;1.52;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:32:24;3.15;;;1.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:34:50;2.85;;;1.33;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:37:16;3.45;;;1.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:39:42;4.07;;;1.40;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:42:08;2.90;;;1.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:44:35;2.50;;;1.30;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:47:01;3.15;;;1.42;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:49:27;3.85;;;1.58;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:51:53;4.32;;;1.30;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:54:19;5.20;;;1.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:56:44;3.17;;;1.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T04:59:10;1.67;;;1.20;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:01:37;3.00;;;1.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:04:02;2.90;;;1.45;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:06:29;2.75;;;1.23;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:08:54;4.85;;;1.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:11:20;2.03;;;1.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:13:46;1.60;;;0.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:16:12;3.03;;;1.40;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:18:38;2.30;;;1.27;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:21:04;3.10;;;1.42;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:23:30;1.85;;;1.20;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:25:56;3.25;;;0.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:28:21;2.05;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:30:47;2.47;;;1.33;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:33:13;3.05;;;1.13;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:35:38;2.88;;;1.25;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:38:04;2.80;;;1.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:40:30;1.92;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:42:55;1.52;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:45:21;1.75;;;0.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:47:47;1.80;;;1.15;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:50:12;3.35;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:52:38;1.95;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:55:04;1.67;;;0.95;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:57:30;3.15;;;1.20;;
26303;SDS011;57113;48.680;8.890;2023-03-13T05:59:55;1.75;;;0.93;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:02:21;0.95;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:04:47;2.10;;;1.13;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:07:12;0.60;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:09:38;2.20;;;0.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:12:05;1.25;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:14:31;2.95;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:16:57;1.35;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:19:23;1.48;;;0.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:21:49;2.58;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:24:15;1.27;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:26:41;2.33;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:29:07;1.70;;;0.95;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:31:33;2.75;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:33:59;1.50;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:36:24;1.95;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:38:50;1.38;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:41:16;2.90;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:43:42;1.50;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:46:08;1.45;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:48:44;1.25;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:51:14;2.30;;;0.95;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:53:41;1.95;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:56:07;1.05;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T06:58:33;1.27;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:01:04;1.02;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:03:32;0.90;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:05:58;1.30;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:08:24;0.98;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:10:50;1.10;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:13:17;1.35;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:15:45;1.90;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:18:12;1.63;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:20:38;1.08;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:23:03;1.50;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:25:29;1.50;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:27:54;1.08;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:30:20;1.65;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:32:46;0.90;;;0.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:35:12;0.93;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:37:38;1.73;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:40:04;1.88;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:42:30;1.45;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:44:56;1.13;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:47:21;0.50;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:49:47;1.17;;;0.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:52:13;1.88;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:54:38;1.30;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:57:04;0.90;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T07:59:30;2.45;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:01:55;1.73;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:04:21;1.45;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:06:46;2.33;;;0.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:09:12;3.25;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:11:38;1.33;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:14:05;1.17;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:16:32;0.95;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:18:59;1.25;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:21:27;1.85;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:23:55;1.40;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:26:22;1.67;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:28:56;2.45;;;0.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:31:25;1.73;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:33:52;1.40;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:36:22;1.88;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:38:50;1.50;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:41:21;1.83;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:43:53;1.35;;;0.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:46:19;1.40;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:48:49;1.20;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:51:16;1.15;;;0.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:53:42;1.67;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:56:09;1.42;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T08:58:36;1.40;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:01:12;1.73;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:03:39;1.35;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:06:05;1.67;;;0.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:08:31;1.60;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:10:59;0.98;;;0.52;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:13:29;0.95;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:16:01;1.30;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:18:28;1.33;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:20:54;2.13;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:23:20;1.50;;;0.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:25:47;3.55;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:28:20;1.00;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:30:45;1.38;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:33:13;1.00;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:35:40;0.80;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:38:06;1.75;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:40:40;1.50;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:43:20;1.10;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:46:03;1.10;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:48:39;1.85;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:56:10;1.73;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T09:58:46;0.63;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:01:27;0.73;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:04:11;1.48;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:06:52;1.88;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:09:19;1.20;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:11:52;3.10;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:14:20;0.65;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:19:26;0.90;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:21:56;1.17;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:27:02;6.25;;;1.02;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:29:28;2.17;;;1.08;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:31:56;2.55;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:34:24;2.13;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:36:58;2.90;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:39:26;2.10;;;0.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:42:07;3.63;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:44:35;2.08;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:47:02;1.75;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:49:29;1.30;;;0.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:52:00;5.32;;;1.23;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:54:34;2.55;;;0.93;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:57:08;1.60;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T10:59:43;1.73;;;0.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:04:48;1.90;;;0.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:07:24;3.08;;;1.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:09:56;3.03;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:12:55;2.28;;;0.93;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:15:38;1.65;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:30:58;2.05;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:33:36;5.22;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:36:13;2.60;;;1.35;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:44:28;3.25;;;1.30;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:47:07;3.30;;;1.08;;
26303;SDS011;57113;48.680;8.890;2023-03-13T11:58:08;1.58;;;1.20;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:00:54;1.20;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:03:32;2.17;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:06:43;1.90;;;1.02;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:09:15;3.15;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:11:54;3.95;;;0.93;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:14:37;4.28;;;1.35;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:17:21;2.78;;;0.93;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:19:57;2.22;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:22:35;1.50;;;0.97;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:25:17;1.50;;;1.08;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:27:51;2.08;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:30:38;2.30;;;1.00;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:33:23;3.20;;;0.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:36:37;2.15;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:41:27;2.83;;;0.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:43:58;1.40;;;0.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T12:59:46;1.10;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:02:27;1.17;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:04:54;1.23;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:07:24;1.90;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:10:01;1.52;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:12:33;0.75;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:17:57;1.13;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:28:53;1.88;;;0.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:36:55;0.93;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:42:38;1.25;;;1.10;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:48:23;2.25;;;1.02;;
26303;SDS011;57113;48.680;8.890;2023-03-13T13:58:53;1.13;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:01:22;1.70;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:03:49;2.00;;;0.85;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:06:20;1.17;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:16:50;1.80;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:19:25;0.93;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:21:58;1.23;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:24:29;1.77;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:26:55;1.10;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:29:21;1.23;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:31:56;0.65;;;0.52;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:34:23;0.97;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:36:51;1.30;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:39:18;1.98;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:41:45;0.70;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:44:23;1.73;;;0.82;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:46:53;1.48;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:49:21;1.20;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:52:00;0.55;;;0.50;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:54:29;1.63;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T14:59:29;1.60;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:02:15;0.80;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:07:55;0.80;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:10:25;1.85;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:12:56;1.48;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:15:22;1.42;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:17:48;0.80;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:20:14;1.02;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:22:42;1.13;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:25:19;2.15;;;0.52;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:27:47;0.80;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:30:14;1.05;;;0.55;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:32:41;2.75;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:35:20;1.20;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:37:46;2.25;;;0.63;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:40:13;1.30;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:42:39;1.27;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:45:05;0.80;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:47:31;1.15;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:49:57;4.68;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:52:22;1.77;;;0.88;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:54:48;0.98;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:57:15;1.13;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T15:59:43;1.17;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:02:13;1.50;;;0.68;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:04:41;0.93;;;0.60;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:07:25;1.35;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:09:50;0.90;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:12:16;1.02;;;0.80;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:14:41;2.55;;;0.98;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:17:17;0.80;;;0.52;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:19:44;1.40;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:22:11;1.08;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:24:37;1.00;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:27:10;1.27;;;0.75;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:29:38;1.85;;;0.73;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:32:03;0.90;;;0.65;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:34:30;1.38;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:36:55;1.73;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:39:21;1.50;;;0.90;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:41:46;1.77;;;0.77;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:44:12;2.03;;;0.70;;
26303;SDS011;57113;48.680;8.890;2023-03-13T16:46:38;1.75;;;0.95;;