sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2024-02-26T00:01:43;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:04:14;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:06:39;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:09:09;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:11:38;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:14:04;6.60;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:16:33;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:19:03;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:21:29;6.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:23:54;6.60;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:26:20;6.50;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:28:48;6.50;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:31:14;6.60;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:33:40;6.50;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:36:06;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:38:31;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:40:57;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:43:23;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:45:48;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:48:14;6.50;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:50:40;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:53:06;6.50;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:55:31;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T00:57:57;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:00:26;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:02:54;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:05:20;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:07:52;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:10:20;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:12:45;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:15:11;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:17:39;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:20:08;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:22:34;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:25:00;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:27:26;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:29:52;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:32:23;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:34:49;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:37:14;6.40;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:39:40;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:42:09;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:44:35;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:47:01;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:49:30;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:51:59;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:54:25;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:56:51;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T01:59:17;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:01:45;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:04:14;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:06:41;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:09:11;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:11:37;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:14:03;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:16:29;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:18:58;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:21:26;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:23:52;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:26:20;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:28:47;6.30;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:31:13;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:33:39;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:36:05;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:38:38;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:41:04;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:43:30;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:45:56;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:48:22;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:50:48;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:53:19;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:55:45;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T02:58:13;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:00:39;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:03:15;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:05:41;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:08:09;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:10:35;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:13:02;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:15:28;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:17:59;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:20:25;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:23:00;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:25:31;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:28:01;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:30:28;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:32:54;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:35:20;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:37:46;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:40:13;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:42:40;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:45:09;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:47:37;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:50:06;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:52:38;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:55:09;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T03:57:40;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:00:06;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:02:32;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:04:58;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:07:27;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:09:55;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:12:23;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:14:54;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:17:22;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:19:48;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:22:19;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:24:45;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:27:11;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:29:37;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:32:08;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:34:39;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:37:09;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:39:35;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:42:03;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:44:30;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:46:56;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:49:22;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:51:51;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:54:19;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:56:45;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T04:59:13;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:01:39;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:04:05;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:06:31;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:09:03;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:11:29;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:13:58;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:16:23;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:18:52;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:21:17;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:23:43;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:26:10;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:28:36;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:31:05;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:33:31;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:35:57;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:38:29;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:41:00;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:43:32;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:46:00;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:48:27;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:50:55;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:53:21;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:55:47;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T05:58:12;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:00:39;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:03:05;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:05:31;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:07:57;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:10:26;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:12:54;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:15:20;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:17:46;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:20:12;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:22:40;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:25:07;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:27:33;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:30:02;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:32:28;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:34:55;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:37:23;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:39:49;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:42:20;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:44:46;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:47:12;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:49:40;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:52:06;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:54:37;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:57:03;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T06:59:31;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:01:57;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:04:23;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:06:48;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:09:15;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:11:44;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:14:16;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:16:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:19:19;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:21:45;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:24:11;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:26:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:29:11;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:31:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:34:07;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:36:34;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:39:00;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:41:34;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:44:03;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:46:31;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:49:02;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:51:29;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:53:55;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:56:26;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T07:58:52;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:01:18;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:03:44;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:06:10;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:08:44;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:11:15;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:13:51;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:16:22;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:18:51;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:21:19;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:23:45;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:26:13;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:28:47;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:31:14;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:33:41;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:36:11;6.20;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:38:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:41:08;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:43:34;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:46:03;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:48:39;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:51:06;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:53:33;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:55:59;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T08:58:25;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:00:51;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:03:23;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:05:49;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:08:15;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:10:49;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:13:15;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:15:41;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:18:09;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:20:35;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:23:09;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:25:37;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:28:04;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:30:33;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:32:59;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:35:35;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:38:01;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:40:27;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:43:02;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:45:30;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:48:01;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:50:29;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:53:02;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:55:29;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T09:57:56;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:00:25;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:02:56;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:05:26;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:07:52;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:10:19;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:12:48;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:15:25;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:17:51;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:20:18;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:22:56;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:25:25;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:27:53;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:30:22;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:32:51;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:35:18;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:37:46;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:40:18;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:42:44;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:45:15;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:47:41;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:50:08;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:52:35;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:55:02;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T10:57:35;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:03:45;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:06:15;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:08:45;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:11:13;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:13:42;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:16:11;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:18:40;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:21:08;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:23:41;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:26:09;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:28:37;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:31:04;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:33:34;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:36:17;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:38:44;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:41:12;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:44:01;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:46:31;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:49:01;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:51:32;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:53:58;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:56:24;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T11:59:04;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:01:42;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:04:32;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:07:00;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:14:31;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:17:01;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:19:31;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:22:03;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:24:29;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:26:55;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:29:24;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:31:50;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:34:16;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:36:45;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:39:11;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:41:38;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:44:07;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:46:34;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:48:59;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:51:26;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:53:56;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:56:22;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T12:58:58;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:01:24;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:03:51;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:06:18;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:08:45;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:11:12;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:13:41;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:16:14;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:18:43;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:21:14;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:23:43;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:26:16;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:28:42;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:31:08;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:33:34;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:36:06;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:38:37;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:41:06;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:43:32;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:46:07;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:48:34;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:51:02;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:53:28;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:55:54;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T13:58:25;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:00:52;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:03:20;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:05:46;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:08:12;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:10:40;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:13:11;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:15:39;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:18:09;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:20:44;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:23:10;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:25:42;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:28:10;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:30:42;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:33:09;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:35:38;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:38:04;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:40:33;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:43:05;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:45:30;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:47:59;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:50:27;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:52:55;5.70;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:55:21;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T14:57:50;5.80;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:00:27;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:02:59;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:05:25;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:07:51;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:10:17;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:12:44;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:15:10;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:17:36;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:20:05;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:22:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:25:08;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:27:34;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:30:04;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:32:33;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:34:59;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:37:26;6.10;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:39:54;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:42:25;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:45:01;6.00;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:47:29;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:49:58;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:52:30;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:55:07;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T15:57:33;5.90;99.90
21592;DHT22;10958;50.892;3.992;2024-02-26T16:00:06;6.00;99.90