sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-02-17T05:01:44;100211.72;;;8.98;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:04:09;100191.06;;;8.90;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:06:35;100187.59;;;8.90;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:09:00;100193.47;;;9.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:11:25;100209.00;;;8.99;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:13:50;100192.56;;;8.94;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:16:16;100169.38;;;8.85;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:18:41;100197.06;;;9.07;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:21:06;100180.28;;;8.93;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:23:31;100209.03;;;9.12;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:25:57;100177.34;;;8.98;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:28:22;100187.78;;;9.14;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:30:48;100162.72;;;9.07;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:33:14;100195.59;;;9.15;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:35:39;100184.28;;;9.13;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:38:04;100192.34;;;9.12;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:40:29;100206.84;;;9.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:42:55;100211.00;;;9.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:45:20;100203.88;;;9.11;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:47:45;100201.75;;;9.16;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:50:11;100208.81;;;9.15;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:52:36;100212.31;;;9.16;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:55:01;100202.06;;;9.11;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:57:28;100200.06;;;9.15;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T05:59:54;100181.91;;;9.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:02:19;100172.22;;;9.09;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:04:45;100173.91;;;9.10;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:07:10;100190.88;;;9.20;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:09:35;100192.47;;;9.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:12:01;100168.69;;;9.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:14:26;100170.09;;;9.29;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:16:51;100163.72;;;9.31;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:19:17;100174.59;;;9.26;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:21:43;100163.09;;;9.28;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:24:08;100176.75;;;9.34;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:26:33;100180.88;;;9.38;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:28:58;100168.28;;;9.29;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:31:24;100203.00;;;9.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:33:49;100199.56;;;9.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:36:14;100206.53;;;9.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:38:39;100192.09;;;9.29;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:41:08;100214.25;;;9.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:43:33;100197.50;;;9.40;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:45:58;100217.56;;;9.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:48:23;100227.69;;;9.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:50:49;100226.22;;;9.59;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:53:14;100219.94;;;9.47;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:55:39;100237.44;;;9.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T06:58:05;100209.81;;;9.54;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:00:31;100227.97;;;9.33;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:02:56;100225.84;;;9.38;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:05:22;100223.28;;;9.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:07:47;100202.19;;;9.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:10:12;100208.38;;;9.63;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:12:38;100195.13;;;9.63;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:15:03;100166.31;;;9.45;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:17:29;100211.13;;;9.74;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:19:54;100191.66;;;9.75;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:22:19;100205.31;;;9.82;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:24:45;100186.59;;;9.72;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:27:10;100204.78;;;9.76;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:29:36;100195.38;;;9.85;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:32:01;100205.56;;;9.91;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:34:26;100187.34;;;9.87;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:36:52;100185.53;;;9.87;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:39:17;100196.34;;;9.97;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:41:42;100201.94;;;9.92;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:44:08;100199.34;;;10.05;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:46:34;100186.09;;;10.05;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:48:59;100185.75;;;10.10;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:51:25;100204.41;;;10.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:53:50;100179.72;;;10.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:56:17;100204.97;;;10.39;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T07:58:44;100193.81;;;10.21;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:01:12;100201.88;;;10.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:03:38;100194.38;;;10.39;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:06:08;100186.22;;;10.29;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:08:33;100184.28;;;10.31;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:11:17;100190.97;;;10.49;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:14:01;100186.28;;;10.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:16:26;100179.72;;;10.58;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:18:55;100172.59;;;10.59;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:21:22;100181.75;;;10.55;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:23:47;100197.19;;;10.48;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:26:12;100184.72;;;10.25;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:28:38;100216.91;;;10.31;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:31:04;100204.50;;;10.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:33:29;100196.03;;;10.14;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:35:54;100187.91;;;10.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:38:20;100179.63;;;10.22;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:40:45;100196.59;;;10.32;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:43:10;100189.91;;;10.26;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:45:36;100208.44;;;10.26;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:48:03;100215.22;;;10.43;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:50:29;100194.22;;;10.53;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:52:54;100211.22;;;10.50;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:55:20;100210.69;;;10.82;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T08:57:47;100213.72;;;10.77;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:00:13;100207.97;;;10.71;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:02:38;100214.47;;;10.67;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:05:07;100221.56;;;10.66;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:07:32;100220.78;;;10.77;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:09:58;100211.78;;;10.79;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:12:23;100220.00;;;11.00;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:14:48;100216.44;;;10.89;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:17:13;100232.88;;;11.18;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:19:39;100243.38;;;11.19;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:22:05;100236.91;;;11.23;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:24:30;100233.00;;;11.40;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:26:58;100231.84;;;11.44;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:29:23;100240.78;;;11.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:31:48;100230.22;;;11.42;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:34:13;100230.94;;;11.44;99.88
35908;BME280;22003;50.320;8.054;2023-02-17T09:36:40;100234.38;;;11.46;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:39:06;100226.47;;;11.33;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:41:35;100236.47;;;11.64;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T09:44:23;100231.97;;;11.78;98.69
35908;BME280;22003;50.320;8.054;2023-02-17T09:46:56;100232.97;;;11.88;98.75
35908;BME280;22003;50.320;8.054;2023-02-17T09:49:30;100218.25;;;11.84;97.91
35908;BME280;22003;50.320;8.054;2023-02-17T09:52:17;100220.47;;;12.01;97.82
35908;BME280;22003;50.320;8.054;2023-02-17T09:55:08;100227.25;;;12.05;97.38
35908;BME280;22003;50.320;8.054;2023-02-17T09:57:58;100235.13;;;12.18;97.32
35908;BME280;22003;50.320;8.054;2023-02-17T10:00:30;100227.78;;;12.22;95.70
35908;BME280;22003;50.320;8.054;2023-02-17T10:03:19;100230.28;;;12.12;96.58
35908;BME280;22003;50.320;8.054;2023-02-17T10:08:44;100244.38;;;12.01;95.95
35908;BME280;22003;50.320;8.054;2023-02-17T10:11:33;100242.09;;;12.08;96.41
35908;BME280;22003;50.320;8.054;2023-02-17T10:14:03;100244.78;;;12.19;95.35
35908;BME280;22003;50.320;8.054;2023-02-17T10:16:40;100233.53;;;12.15;95.35
35908;BME280;22003;50.320;8.054;2023-02-17T10:19:27;100238.81;;;12.04;96.25
35908;BME280;22003;50.320;8.054;2023-02-17T10:22:17;100218.56;;;12.14;95.74
35908;BME280;22003;50.320;8.054;2023-02-17T10:24:43;100218.06;;;12.09;95.77
35908;BME280;22003;50.320;8.054;2023-02-17T10:27:29;100230.56;;;12.42;95.38
35908;BME280;22003;50.320;8.054;2023-02-17T10:30:15;100235.00;;;12.31;95.17
35908;BME280;22003;50.320;8.054;2023-02-17T10:32:58;100230.69;;;12.41;94.77
35908;BME280;22003;50.320;8.054;2023-02-17T10:35:37;100229.13;;;12.50;95.08
35908;BME280;22003;50.320;8.054;2023-02-17T10:38:36;100223.06;;;12.36;95.15
35908;BME280;22003;50.320;8.054;2023-02-17T10:41:04;100209.78;;;12.48;94.77
35908;BME280;22003;50.320;8.054;2023-02-17T10:43:33;100225.25;;;12.42;95.04
35908;BME280;22003;50.320;8.054;2023-02-17T10:46:02;100210.75;;;12.35;94.69
35908;BME280;22003;50.320;8.054;2023-02-17T10:48:34;100215.44;;;12.65;94.21
35908;BME280;22003;50.320;8.054;2023-02-17T10:51:02;100219.06;;;12.76;93.77
35908;BME280;22003;50.320;8.054;2023-02-17T10:53:32;100211.72;;;12.68;93.56
35908;BME280;22003;50.320;8.054;2023-02-17T10:56:03;100218.09;;;12.77;93.04
35908;BME280;22003;50.320;8.054;2023-02-17T11:01:04;100223.91;;;12.82;92.73
35908;BME280;22003;50.320;8.054;2023-02-17T11:03:31;100217.84;;;12.91;92.55
35908;BME280;22003;50.320;8.054;2023-02-17T11:05:59;100198.31;;;12.69;92.81
35908;BME280;22003;50.320;8.054;2023-02-17T11:08:29;100223.66;;;12.96;92.04
35908;BME280;22003;50.320;8.054;2023-02-17T11:11:18;100237.31;;;12.91;92.77
35908;BME280;22003;50.320;8.054;2023-02-17T11:14:17;100228.28;;;13.37;91.52
35908;BME280;22003;50.320;8.054;2023-02-17T11:16:45;100213.00;;;13.07;91.03
35908;BME280;22003;50.320;8.054;2023-02-17T11:19:29;100221.47;;;13.24;91.19
35908;BME280;22003;50.320;8.054;2023-02-17T11:21:57;100227.47;;;13.37;90.91
35908;BME280;22003;50.320;8.054;2023-02-17T11:24:24;100216.84;;;13.26;89.93
35908;BME280;22003;50.320;8.054;2023-02-17T11:27:04;100247.69;;;13.17;91.08
35908;BME280;22003;50.320;8.054;2023-02-17T11:29:31;100231.19;;;13.45;90.56
35908;BME280;22003;50.320;8.054;2023-02-17T11:34:28;100237.63;;;14.17;88.32
35908;BME280;22003;50.320;8.054;2023-02-17T11:37:02;100228.53;;;13.78;88.24
35908;BME280;22003;50.320;8.054;2023-02-17T11:39:28;100226.19;;;13.84;88.29
35908;BME280;22003;50.320;8.054;2023-02-17T11:41:53;100219.09;;;13.73;87.50
35908;BME280;22003;50.320;8.054;2023-02-17T11:44:26;100232.75;;;13.80;87.88
35908;BME280;22003;50.320;8.054;2023-02-17T11:50:47;100241.72;;;13.79;87.58
35908;BME280;22003;50.320;8.054;2023-02-17T11:56:08;100220.59;;;13.66;88.54
35908;BME280;22003;50.320;8.054;2023-02-17T12:04:28;100208.06;;;13.46;89.06
35908;BME280;22003;50.320;8.054;2023-02-17T12:09:27;100208.34;;;13.32;90.17
35908;BME280;22003;50.320;8.054;2023-02-17T12:12:16;100188.38;;;13.69;89.16
35908;BME280;22003;50.320;8.054;2023-02-17T12:14:58;100195.22;;;13.83;88.35
35908;BME280;22003;50.320;8.054;2023-02-17T12:17:49;100182.34;;;13.88;87.65
35908;BME280;22003;50.320;8.054;2023-02-17T12:20:44;100175.50;;;13.74;88.09
35908;BME280;22003;50.320;8.054;2023-02-17T12:24:21;100169.94;;;13.78;88.17
35908;BME280;22003;50.320;8.054;2023-02-17T12:29:16;100167.13;;;14.00;87.60
35908;BME280;22003;50.320;8.054;2023-02-17T12:32:25;100170.50;;;14.23;87.05
35908;BME280;22003;50.320;8.054;2023-02-17T12:34:54;100147.28;;;14.14;87.05
35908;BME280;22003;50.320;8.054;2023-02-17T12:37:27;100148.56;;;14.19;86.51
35908;BME280;22003;50.320;8.054;2023-02-17T12:40:13;100147.78;;;14.29;86.19
35908;BME280;22003;50.320;8.054;2023-02-17T12:42:50;100143.97;;;14.21;86.83
35908;BME280;22003;50.320;8.054;2023-02-17T12:45:34;100143.81;;;13.92;87.42
35908;BME280;22003;50.320;8.054;2023-02-17T12:48:22;100135.13;;;13.90;87.00
35908;BME280;22003;50.320;8.054;2023-02-17T12:51:04;100135.19;;;14.10;87.37
35908;BME280;22003;50.320;8.054;2023-02-17T12:56:01;100115.41;;;14.03;87.23
35908;BME280;22003;50.320;8.054;2023-02-17T12:58:29;100120.56;;;13.94;87.07
35908;BME280;22003;50.320;8.054;2023-02-17T13:01:07;100110.28;;;14.20;86.15
35908;BME280;22003;50.320;8.054;2023-02-17T13:03:35;100116.22;;;14.24;86.92
35908;BME280;22003;50.320;8.054;2023-02-17T13:08:40;100113.44;;;13.74;88.05
35908;BME280;22003;50.320;8.054;2023-02-17T13:11:12;100125.50;;;13.57;88.06
35908;BME280;22003;50.320;8.054;2023-02-17T13:13:37;100142.75;;;13.42;88.95
35908;BME280;22003;50.320;8.054;2023-02-17T13:16:11;100150.88;;;13.40;89.65
35908;BME280;22003;50.320;8.054;2023-02-17T13:18:45;100144.66;;;13.51;89.34
35908;BME280;22003;50.320;8.054;2023-02-17T13:24:01;100129.25;;;13.34;89.42
35908;BME280;22003;50.320;8.054;2023-02-17T13:26:41;100128.47;;;13.43;89.88
35908;BME280;22003;50.320;8.054;2023-02-17T13:31:53;100131.88;;;13.45;90.16
35908;BME280;22003;50.320;8.054;2023-02-17T13:34:25;100125.09;;;13.41;90.31
35908;BME280;22003;50.320;8.054;2023-02-17T13:36:51;100103.81;;;13.41;90.07
35908;BME280;22003;50.320;8.054;2023-02-17T13:41:57;100096.88;;;13.50;90.15
35908;BME280;22003;50.320;8.054;2023-02-17T13:46:55;100097.66;;;13.40;90.24
35908;BME280;22003;50.320;8.054;2023-02-17T13:49:23;100087.78;;;13.31;90.37
35908;BME280;22003;50.320;8.054;2023-02-17T13:51:48;100069.94;;;13.22;91.08
35908;BME280;22003;50.320;8.054;2023-02-17T13:54:19;100092.25;;;13.31;90.63
35908;BME280;22003;50.320;8.054;2023-02-17T13:56:49;100082.97;;;13.46;90.64
35908;BME280;22003;50.320;8.054;2023-02-17T13:59:17;100063.66;;;13.44;90.42
35908;BME280;22003;50.320;8.054;2023-02-17T14:01:43;100078.38;;;13.48;90.44
35908;BME280;22003;50.320;8.054;2023-02-17T14:04:21;100065.84;;;13.39;90.38
35908;BME280;22003;50.320;8.054;2023-02-17T14:06:47;100065.13;;;13.37;90.57
35908;BME280;22003;50.320;8.054;2023-02-17T14:09:28;100053.44;;;13.28;90.58
35908;BME280;22003;50.320;8.054;2023-02-17T14:11:56;100076.16;;;13.53;90.28
35908;BME280;22003;50.320;8.054;2023-02-17T14:14:25;100067.91;;;13.35;91.13
35908;BME280;22003;50.320;8.054;2023-02-17T14:19:28;100061.81;;;13.24;91.64
35908;BME280;22003;50.320;8.054;2023-02-17T14:21:59;100074.09;;;13.36;91.46
35908;BME280;22003;50.320;8.054;2023-02-17T14:24:36;100074.38;;;13.33;91.41
35908;BME280;22003;50.320;8.054;2023-02-17T14:27:07;100089.34;;;13.34;91.30
35908;BME280;22003;50.320;8.054;2023-02-17T14:32:04;100068.69;;;13.26;91.22
35908;BME280;22003;50.320;8.054;2023-02-17T14:34:33;100094.84;;;13.42;91.37
35908;BME280;22003;50.320;8.054;2023-02-17T14:37:22;100099.78;;;13.26;91.63
35908;BME280;22003;50.320;8.054;2023-02-17T14:39:48;100092.00;;;13.34;91.42
35908;BME280;22003;50.320;8.054;2023-02-17T14:42:13;100098.75;;;13.38;91.11
35908;BME280;22003;50.320;8.054;2023-02-17T14:44:39;100095.66;;;13.33;91.04
35908;BME280;22003;50.320;8.054;2023-02-17T14:47:04;100101.09;;;13.20;91.82
35908;BME280;22003;50.320;8.054;2023-02-17T14:49:30;100090.41;;;13.10;91.77
35908;BME280;22003;50.320;8.054;2023-02-17T14:51:55;100089.28;;;13.13;92.06
35908;BME280;22003;50.320;8.054;2023-02-17T14:54:21;100088.44;;;13.12;91.60
35908;BME280;22003;50.320;8.054;2023-02-17T14:57:01;100101.94;;;13.20;92.05
35908;BME280;22003;50.320;8.054;2023-02-17T14:59:27;100107.75;;;13.26;91.85
35908;BME280;22003;50.320;8.054;2023-02-17T15:01:52;100100.16;;;13.10;91.87
35908;BME280;22003;50.320;8.054;2023-02-17T15:04:17;100127.13;;;13.16;92.01
35908;BME280;22003;50.320;8.054;2023-02-17T15:06:45;100112.63;;;13.09;92.05
35908;BME280;22003;50.320;8.054;2023-02-17T15:09:13;100116.22;;;13.19;91.66
35908;BME280;22003;50.320;8.054;2023-02-17T15:11:40;100128.19;;;13.25;91.92
35908;BME280;22003;50.320;8.054;2023-02-17T15:14:11;100122.31;;;13.10;91.94
35908;BME280;22003;50.320;8.054;2023-02-17T15:16:37;100129.66;;;13.18;92.00
35908;BME280;22003;50.320;8.054;2023-02-17T15:19:02;100129.31;;;13.11;91.98
35908;BME280;22003;50.320;8.054;2023-02-17T15:21:30;100128.13;;;13.04;92.23
35908;BME280;22003;50.320;8.054;2023-02-17T15:23:57;100095.34;;;12.83;92.19
35908;BME280;22003;50.320;8.054;2023-02-17T15:26:23;100150.59;;;13.11;91.85
35908;BME280;22003;50.320;8.054;2023-02-17T15:28:49;100125.63;;;12.91;92.16
35908;BME280;22003;50.320;8.054;2023-02-17T15:31:15;100144.06;;;13.04;92.25
35908;BME280;22003;50.320;8.054;2023-02-17T15:33:43;100121.16;;;12.92;92.54
35908;BME280;22003;50.320;8.054;2023-02-17T15:36:13;100108.09;;;13.00;92.08
35908;BME280;22003;50.320;8.054;2023-02-17T15:38:40;100121.13;;;13.03;92.13
35908;BME280;22003;50.320;8.054;2023-02-17T15:41:12;100118.28;;;12.84;92.26
35908;BME280;22003;50.320;8.054;2023-02-17T15:43:38;100135.28;;;12.92;92.18
35908;BME280;22003;50.320;8.054;2023-02-17T15:46:10;100138.09;;;12.91;92.65
35908;BME280;22003;50.320;8.054;2023-02-17T15:48:36;100147.03;;;12.90;92.79
35908;BME280;22003;50.320;8.054;2023-02-17T15:51:03;100140.75;;;12.91;92.86
35908;BME280;22003;50.320;8.054;2023-02-17T15:53:28;100133.97;;;12.87;92.46
35908;BME280;22003;50.320;8.054;2023-02-17T15:55:57;100145.34;;;12.89;93.04
35908;BME280;22003;50.320;8.054;2023-02-17T15:58:26;100142.44;;;12.81;93.13
35908;BME280;22003;50.320;8.054;2023-02-17T16:00:52;100145.84;;;12.83;92.96
35908;BME280;22003;50.320;8.054;2023-02-17T16:03:20;100141.75;;;12.79;93.43
35908;BME280;22003;50.320;8.054;2023-02-17T16:05:45;100103.19;;;12.73;93.42
35908;BME280;22003;50.320;8.054;2023-02-17T16:08:11;100127.59;;;12.78;93.12
35908;BME280;22003;50.320;8.054;2023-02-17T16:10:37;100120.50;;;12.67;93.03
35908;BME280;22003;50.320;8.054;2023-02-17T16:13:04;100115.91;;;12.58;94.24
35908;BME280;22003;50.320;8.054;2023-02-17T16:15:31;100121.00;;;12.61;93.92
35908;BME280;22003;50.320;8.054;2023-02-17T16:17:57;100111.25;;;12.39;94.70
35908;BME280;22003;50.320;8.054;2023-02-17T16:20:28;100100.47;;;12.41;94.42
35908;BME280;22003;50.320;8.054;2023-02-17T16:22:54;100122.94;;;12.37;94.39
35908;BME280;22003;50.320;8.054;2023-02-17T16:25:20;100096.63;;;12.34;94.65
35908;BME280;22003;50.320;8.054;2023-02-17T16:27:47;100101.31;;;12.41;94.49
35908;BME280;22003;50.320;8.054;2023-02-17T16:32:45;100110.97;;;12.31;94.56
35908;BME280;22003;50.320;8.054;2023-02-17T16:35:16;100122.59;;;12.30;94.58
35908;BME280;22003;50.320;8.054;2023-02-17T16:38:11;100102.66;;;12.25;94.81
35908;BME280;22003;50.320;8.054;2023-02-17T16:40:34;100113.75;;;12.41;94.02
35908;BME280;22003;50.320;8.054;2023-02-17T16:43:00;100108.59;;;12.28;94.14
35908;BME280;22003;50.320;8.054;2023-02-17T16:45:28;100121.97;;;12.38;93.39
35908;BME280;22003;50.320;8.054;2023-02-17T16:47:57;100124.41;;;12.41;93.02
35908;BME280;22003;50.320;8.054;2023-02-17T16:50:28;100130.19;;;12.46;92.66
35908;BME280;22003;50.320;8.054;2023-02-17T16:52:56;100127.25;;;12.49;92.45
35908;BME280;22003;50.320;8.054;2023-02-17T16:55:23;100109.66;;;12.37;92.82
35908;BME280;22003;50.320;8.054;2023-02-17T16:57:50;100108.22;;;12.33;92.75
35908;BME280;22003;50.320;8.054;2023-02-17T17:00:19;100138.38;;;12.54;91.98
35908;BME280;22003;50.320;8.054;2023-02-17T17:02:45;100136.59;;;12.55;92.19
35908;BME280;22003;50.320;8.054;2023-02-17T17:05:11;100120.19;;;12.38;92.03
35908;BME280;22003;50.320;8.054;2023-02-17T17:07:38;100139.47;;;12.52;92.11
35908;BME280;22003;50.320;8.054;2023-02-17T17:10:05;100160.75;;;12.52;92.07
35908;BME280;22003;50.320;8.054;2023-02-17T17:12:31;100148.19;;;12.42;92.08
35908;BME280;22003;50.320;8.054;2023-02-17T17:14:56;100158.44;;;12.58;92.13
35908;BME280;22003;50.320;8.054;2023-02-17T17:17:21;100176.91;;;12.49;92.60
35908;BME280;22003;50.320;8.054;2023-02-17T17:19:46;100156.28;;;12.52;92.03
35908;BME280;22003;50.320;8.054;2023-02-17T17:22:12;100172.00;;;12.44;92.39
35908;BME280;22003;50.320;8.054;2023-02-17T17:24:37;100166.66;;;12.55;92.14
35908;BME280;22003;50.320;8.054;2023-02-17T17:27:02;100157.97;;;12.31;92.51
35908;BME280;22003;50.320;8.054;2023-02-17T17:29:28;100191.91;;;12.50;92.62
35908;BME280;22003;50.320;8.054;2023-02-17T17:31:53;100194.94;;;12.56;91.91
35908;BME280;22003;50.320;8.054;2023-02-17T17:34:18;100185.63;;;12.39;92.29
35908;BME280;22003;50.320;8.054;2023-02-17T17:36:45;100198.31;;;12.47;92.25
35908;BME280;22003;50.320;8.054;2023-02-17T17:39:16;100209.06;;;12.46;92.50
35908;BME280;22003;50.320;8.054;2023-02-17T17:41:41;100199.50;;;12.32;92.76
35908;BME280;22003;50.320;8.054;2023-02-17T17:44:07;100236.84;;;12.41;93.09
35908;BME280;22003;50.320;8.054;2023-02-17T17:46:34;100231.66;;;12.51;92.53
35908;BME280;22003;50.320;8.054;2023-02-17T17:49:00;100249.06;;;12.44;92.63
35908;BME280;22003;50.320;8.054;2023-02-17T17:51:28;100252.78;;;12.41;93.00
35908;BME280;22003;50.320;8.054;2023-02-17T17:53:54;100245.41;;;12.34;94.34
35908;BME280;22003;50.320;8.054;2023-02-17T17:56:23;100261.34;;;12.23;96.08
35908;BME280;22003;50.320;8.054;2023-02-17T17:58:49;100267.84;;;12.19;97.78
35908;BME280;22003;50.320;8.054;2023-02-17T18:01:14;100271.31;;;12.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:03:41;100276.72;;;11.95;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:06:09;100276.59;;;11.73;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:08:37;100302.75;;;11.66;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:11:03;100293.25;;;11.51;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:13:29;100304.25;;;11.57;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:15:54;100276.34;;;11.28;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:18:20;100316.94;;;11.41;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:20:46;100317.56;;;11.45;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:23:11;100327.44;;;11.43;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:25:37;100335.31;;;11.31;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:28:02;100333.06;;;11.38;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:30:27;100328.97;;;11.34;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:32:53;100342.03;;;11.24;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:35:19;100321.66;;;11.25;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:37:44;100341.06;;;11.25;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:40:12;100344.88;;;11.21;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:42:38;100345.44;;;11.14;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:45:04;100352.88;;;11.08;100.00
35908;BME280;22003;50.320;8.054;2023-02-17T18:47:30;100351.59;;;11.01;100.00