sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53282;DHT22;39167;52.794;6.892;2023-01-10T00:01:31;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:03:57;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:06:22;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:08:48;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:11:14;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:13:58;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:16:24;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:18:49;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:21:15;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:23:41;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:26:11;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:28:37;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:31:04;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:33:35;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:36:04;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:38:30;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:40:58;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:43:23;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:46:08;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:48:34;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:51:00;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:53:26;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:55:55;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T00:58:22;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:00:48;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:03:15;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:05:43;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:08:10;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:10:36;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:13:08;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:15:34;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:18:01;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:20:27;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:22:52;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:25:18;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:27:44;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:30:13;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:32:39;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:35:06;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:37:32;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:39:58;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:50:26;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:52:56;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:55:24;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T01:57:52;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:00:19;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:02:54;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:05:21;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:07:53;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:10:29;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:13:00;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:15:27;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:17:53;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:20:20;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:31:10;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:33:52;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:42:03;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:47:19;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:49:50;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:52:22;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T02:54:50;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:03:06;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:08:55;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:11:26;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:14:26;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:16:57;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:19:30;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:22:00;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:24:34;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:27:22;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:32:52;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:35:20;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:38:06;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:41:06;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:44:03;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:47:04;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:49:32;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:52:01;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:54:28;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:56:53;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T03:59:25;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:01:52;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:04:17;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:06:43;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:09:09;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:11:35;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:14:01;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:16:27;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:18:53;4.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:21:19;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:23:45;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:26:11;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:28:36;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:31:02;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:33:28;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:35:54;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:38:20;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:40:54;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:43:20;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:45:46;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:48:11;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:50:37;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:53:03;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:55:29;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T04:57:55;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:00:21;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:02:47;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:05:13;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:07:39;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:10:07;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:12:33;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:14:59;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:17:25;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:19:51;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:22:16;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:24:42;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:27:08;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:29:33;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:32:00;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:34:25;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:36:51;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:39:17;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:41:43;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:44:08;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:46:35;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:49:00;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:51:26;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:53:52;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:56:18;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T05:58:44;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:01:09;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:03:35;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:06:01;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:08:30;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:10:56;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:13:22;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:15:48;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:18:14;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:20:41;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:23:07;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:25:34;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:28:02;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:30:28;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:32:59;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:35:26;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:37:52;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:40:17;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:42:43;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:45:09;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:47:36;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:50:03;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:52:29;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:54:55;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:57:20;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T06:59:46;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:02:12;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:04:38;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:07:06;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:09:32;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:11:58;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:14:24;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:16:49;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:19:15;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:21:42;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:24:08;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:26:34;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:29:00;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:31:27;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:33:53;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:36:19;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:38:45;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:41:10;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:43:36;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:46:04;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:48:32;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:50:59;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:53:27;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:55:56;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T07:58:23;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:00:49;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:03:16;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:05:42;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:08:10;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:10:38;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:13:04;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:15:30;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:18:00;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:20:27;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:22:53;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:25:18;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:27:44;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:30:10;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:32:36;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:35:02;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:37:27;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:39:53;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:42:19;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:44:44;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:47:10;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:49:36;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:52:01;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:54:27;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:56:53;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T08:59:19;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:01:45;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:04:10;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:06:36;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:09:02;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:11:28;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:13:54;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:16:20;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:18:46;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:21:11;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:23:37;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:26:05;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:28:30;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:30:56;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:33:22;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:35:48;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:38:15;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:41:22;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:52:33;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:55:15;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T09:57:42;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:00:13;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:02:43;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:05:22;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:07:54;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:10:26;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:13:26;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:24:39;5.90;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:30:03;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:32:56;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:35:30;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:38:24;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:40:54;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:43:23;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:46:12;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:48:52;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:54:02;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:56:28;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T10:58:58;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:01:24;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:03:59;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:06:27;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:09:00;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:11:37;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:14:06;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:16:38;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:21:49;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:24:52;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:27:25;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:29:55;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:32:36;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:35:07;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:37:34;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:40:18;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:42:45;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:47:47;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:50:21;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:52:48;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T11:55:23;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:00:30;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:02:57;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:05:24;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:08:04;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:10:34;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:13:13;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:15:39;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:18:06;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:20:35;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:23:07;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:25:43;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:28:24;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:30:52;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:33:45;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:39:14;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:44:39;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:47:29;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:55:26;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T12:57:56;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:02:53;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:05:23;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:07:50;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:10:19;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:12:53;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:15:30;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:18:11;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:20:41;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:23:30;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:26:05;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:28:51;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:31:23;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:34:02;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:36:55;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T13:39:34;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:00:53;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:03:48;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:09:45;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:11:53;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:14:33;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:19:41;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:22:30;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:24:59;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:27:43;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:30:20;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:32:48;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:35:21;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:40:25;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:42:52;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:45:28;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:47:54;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:50:29;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:52:58;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T14:55:24;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:00:33;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:03:02;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:05:31;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:10:41;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:13:13;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:15:40;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:20:48;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:23:14;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:25:41;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:28:15;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:30:42;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:33:12;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:35:38;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:38:10;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:40:38;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:45:43;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:51:18;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:53:53;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:56:27;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T15:58:55;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:01:21;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:03:52;6.80;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:06:32;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:09:04;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:11:37;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:14:23;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:16:49;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:19:15;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:21:47;7.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:24:40;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:27:06;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:29:32;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:31:58;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:34:24;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:36:51;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:39:19;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:41:46;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:44:31;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:46:57;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:49:23;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:51:49;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:54:17;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:56:47;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T16:59:14;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:01:42;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:04:13;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:06:40;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:09:08;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:11:39;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:14:10;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:16:36;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:19:02;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:21:27;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:23:53;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:26:19;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:28:45;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:31:14;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:33:40;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:36:06;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:38:31;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:40:58;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:43:27;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:45:53;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:48:20;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:50:47;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:53:15;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:55:48;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T17:58:15;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T18:00:42;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-01-10T18:03:08;6.00;99.90