sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2022-11-20T00:00:04;99245.22;;;3.99;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:02:31;99246.84;;;3.96;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:04:58;99247.00;;;4.00;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:07:26;99240.13;;;4.05;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:09:52;99238.28;;;4.03;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:12:19;99239.78;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:14:45;99233.44;;;3.87;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:17:12;99234.25;;;3.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:19:38;99238.00;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:22:05;99237.22;;;3.96;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:24:33;99236.50;;;4.00;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:27:00;99233.09;;;4.04;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:29:26;99234.00;;;4.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:31:53;99229.50;;;4.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:34:20;99230.50;;;4.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:36:46;99232.00;;;3.98;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:39:13;99229.50;;;4.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:41:41;99232.13;;;4.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:44:07;99229.63;;;4.07;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:46:34;99233.09;;;4.04;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:49:00;99229.63;;;4.05;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:51:27;99219.94;;;4.04;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:56:52;99226.88;;;4.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T00:59:23;99229.47;;;4.01;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:02:10;99225.84;;;3.97;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:04:45;99227.53;;;3.95;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:07:22;99221.50;;;3.98;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:10:08;99220.69;;;4.00;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:12:44;99218.97;;;4.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:15:36;99211.88;;;3.98;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:18:22;99215.25;;;3.94;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:21:04;99208.94;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:23:39;99205.31;;;3.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:26:23;99200.94;;;3.85;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:29:12;99201.56;;;3.76;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:31:53;99205.13;;;3.78;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:34:25;99206.84;;;3.78;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:37:07;99203.38;;;3.79;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:39:44;99197.28;;;3.80;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:42:19;99202.66;;;3.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:48:05;99205.53;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:50:52;99215.25;;;3.94;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:53:31;99209.31;;;4.01;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:56:17;99215.81;;;4.14;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T01:58:53;99213.28;;;4.19;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:01:29;99213.44;;;4.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:04:04;99213.69;;;4.32;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:06:43;99208.53;;;4.37;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:09:13;99209.13;;;4.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:11:49;99206.63;;;4.31;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:14:21;99202.25;;;4.32;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:17:00;99202.34;;;4.35;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:19:34;99202.41;;;4.38;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:22:13;99204.03;;;4.33;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:24:54;99198.78;;;4.33;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:27:22;99204.28;;;4.42;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:29:57;99201.63;;;4.40;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:32:31;99198.22;;;4.44;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:38:09;99187.72;;;4.46;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:40:46;99180.63;;;4.43;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:43:18;99173.56;;;4.41;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:45:53;99171.78;;;4.40;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:48:29;99182.97;;;4.33;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:51:03;99171.50;;;4.29;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:53:38;99176.78;;;4.31;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:56:09;99177.00;;;4.38;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T02:58:43;99172.63;;;4.39;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:01:10;99162.13;;;4.40;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:03:42;99171.97;;;4.47;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:06:14;99162.31;;;4.48;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:08:55;99165.03;;;4.51;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:11:31;99166.88;;;4.53;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:14:02;99173.00;;;4.54;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:16:34;99177.53;;;4.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:19:08;99180.22;;;4.61;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:21:39;99189.91;;;4.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:24:16;99182.69;;;4.55;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:26:53;99185.31;;;4.55;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:29:45;99177.50;;;4.58;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:32:36;99180.09;;;4.57;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:35:14;99173.16;;;4.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:37:46;99179.22;;;4.56;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:40:17;99175.78;;;4.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:42:46;99175.78;;;4.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:45:17;99174.03;;;4.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:47:48;99166.13;;;4.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:50:20;99163.50;;;4.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T03:53:09;99162.56;;;4.57;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:01:06;99160.94;;;4.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:03:44;99163.59;;;4.64;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:06:14;99156.59;;;4.64;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:08:42;99166.19;;;4.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:11:10;99163.56;;;4.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:13:37;99149.53;;;4.63;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:16:06;99146.03;;;4.63;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:18:34;99152.25;;;4.66;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:21:01;99145.28;;;4.68;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:23:28;99149.50;;;4.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:26:00;99156.59;;;4.64;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:28:27;99151.25;;;4.61;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:30:54;99161.72;;;4.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:33:21;99162.59;;;4.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:35:48;99159.09;;;4.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:38:15;99163.41;;;4.56;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:40:41;99148.84;;;4.36;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:43:08;99160.91;;;4.28;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:45:34;99166.91;;;4.22;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:48:01;99165.13;;;4.21;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:50:29;99156.59;;;4.30;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:52:55;99168.03;;;4.32;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:55:22;99162.72;;;4.29;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T04:57:49;99166.97;;;4.24;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:00:16;99174.91;;;4.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:02:43;99172.28;;;4.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:05:09;99173.88;;;4.20;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:07:37;99171.84;;;4.10;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:10:05;99177.00;;;4.07;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:12:31;99177.00;;;4.07;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:14:58;99178.69;;;4.03;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:17:25;99181.97;;;3.96;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:19:51;99172.22;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:22:18;99187.06;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:24:46;99183.53;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:27:12;99181.81;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:29:39;99169.31;;;3.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:32:06;99170.22;;;3.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:34:35;99156.03;;;3.79;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:37:01;99156.03;;;3.79;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:39:28;99149.16;;;3.82;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:41:56;99149.16;;;3.82;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:44:37;99151.69;;;3.79;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:47:03;99153.53;;;3.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:49:30;99154.34;;;3.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:51:57;99151.78;;;3.82;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:54:23;99157.94;;;3.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:56:50;99166.00;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T05:59:18;99163.38;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:01:45;99158.06;;;3.87;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:04:11;99163.16;;;3.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:06:38;99161.47;;;3.85;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:09:05;99164.94;;;3.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:11:32;99166.84;;;3.88;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:13:58;99174.69;;;3.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:16:26;99165.19;;;3.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:18:53;99171.38;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:21:21;99168.75;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:23:49;99171.38;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:26:18;99174.84;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:28:45;99167.81;;;3.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:31:13;99176.66;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:33:41;99171.38;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:36:09;99174.00;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:38:38;99176.59;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:41:05;99176.59;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:43:32;99176.53;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:45:59;99190.53;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:48:26;99189.69;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:50:54;99191.41;;;3.88;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:53:21;99196.56;;;3.85;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:55:48;99182.63;;;3.88;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T06:58:16;99180.00;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:00:43;99183.53;;;3.88;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:03:11;99186.16;;;3.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:05:38;99187.03;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:08:07;99184.53;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:10:33;99180.00;;;3.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:13:00;99185.38;;;3.92;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:15:27;99181.00;;;3.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:17:53;99177.56;;;3.95;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:20:20;99179.44;;;3.99;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:22:47;99176.81;;;3.99;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:25:20;99180.50;;;4.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:27:47;99178.72;;;4.05;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:30:14;99176.09;;;4.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:32:41;99175.38;;;4.10;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:35:08;99174.47;;;4.10;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:37:34;99171.22;;;4.20;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:40:01;99166.13;;;4.26;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:42:30;99161.53;;;4.18;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:44:57;99162.44;;;4.20;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:47:24;99165.13;;;4.21;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:49:50;99169.59;;;4.24;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:52:17;99169.66;;;4.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:54:43;99173.97;;;4.25;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:57:10;99167.88;;;4.26;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T07:59:38;99164.16;;;4.18;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:02:05;99161.59;;;4.21;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:04:31;99165.19;;;4.24;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:06:58;99168.81;;;4.28;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:09:25;99171.63;;;4.34;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:11:51;99165.63;;;4.39;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:14:35;99168.28;;;4.41;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:17:03;99163.13;;;4.45;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:19:30;99177.31;;;4.50;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:21:56;99174.78;;;4.55;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:24:23;99168.78;;;4.61;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:26:51;99173.25;;;4.63;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:29:18;99163.50;;;4.61;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:31:44;99162.72;;;4.63;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:34:12;99158.41;;;4.67;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:36:39;99164.75;;;4.75;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:39:06;99166.66;;;4.80;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:41:32;99171.13;;;4.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:44:00;99171.97;;;4.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:46:31;99170.22;;;4.82;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:49:00;99167.53;;;4.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:51:30;99163.31;;;4.87;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:53:56;99159.84;;;4.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:56:23;99154.63;;;4.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T08:58:50;99148.69;;;5.00;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:01:17;99156.75;;;5.08;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:03:46;99148.16;;;5.15;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:06:13;99142.97;;;5.19;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:08:41;99142.22;;;5.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:11:08;99144.84;;;5.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:13:35;99142.31;;;5.28;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:16:03;99136.19;;;5.29;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:18:32;99142.50;;;5.37;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:21:00;99145.25;;;5.43;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:23:31;99143.59;;;5.48;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:26:03;99142.75;;;5.48;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:28:33;99135.78;;;5.51;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:31:03;99140.13;;;5.49;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:33:33;99129.66;;;5.52;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:36:01;99124.47;;;5.57;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:38:29;99113.88;;;5.55;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:40:58;99111.44;;;5.64;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:43:49;99116.84;;;5.70;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:46:24;99114.31;;;5.76;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:49:03;99113.53;;;5.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:51:39;99110.03;;;5.82;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:54:16;99110.09;;;5.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:56:46;99112.84;;;5.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T09:59:32;99113.06;;;6.00;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:02:01;99119.22;;;6.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:04:31;99118.44;;;6.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:07:02;99113.22;;;6.09;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:09:33;99104.59;;;6.18;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:12:11;99110.84;;;6.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:14:53;99098.53;;;6.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:17:30;99093.28;;;6.26;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:20:15;99087.16;;;6.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:22:54;99088.91;;;6.27;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:25:26;99081.00;;;6.28;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:28:15;99070.47;;;6.30;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:30:50;99072.34;;;6.35;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:33:22;99068.00;;;6.40;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:35:50;99064.50;;;6.41;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:38:22;99061.97;;;6.47;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:40:53;99062.03;;;6.52;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:43:43;99055.03;;;6.55;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:46:16;99047.22;;;6.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:48:45;99036.72;;;6.68;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:51:25;99033.31;;;6.75;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:54:07;99036.94;;;6.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:56:39;99027.31;;;6.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T10:59:28;99016.81;;;6.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:01:58;99016.03;;;6.98;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:04:34;99008.22;;;7.06;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:07:08;99001.25;;;7.14;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:09:40;98992.56;;;7.24;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:12:09;98993.50;;;7.29;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:14:46;98989.19;;;7.37;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:17:27;98984.84;;;7.44;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:19:58;98976.09;;;7.48;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:22:28;98968.28;;;7.58;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:24:55;98971.84;;;7.63;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:27:22;98973.66;;;7.69;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:30:11;98965.78;;;7.75;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:32:41;98964.13;;;7.83;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:35:20;98956.19;;;7.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:37:48;98944.72;;;7.90;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:40:19;98941.22;;;7.91;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:42:56;98939.50;;;7.93;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:45:24;98932.41;;;7.95;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:48:00;98942.19;;;8.02;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:50:33;98930.72;;;8.03;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:53:08;98926.38;;;8.13;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:55:40;98922.94;;;8.23;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T11:58:23;98922.16;;;8.32;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:00:58;98916.88;;;8.38;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:03:35;98918.72;;;8.46;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:06:06;98910.81;;;8.57;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:08:42;98917.03;;;8.59;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:11:13;98906.44;;;8.62;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:13:48;98910.00;;;8.67;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:16:19;98897.63;;;8.69;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:18:48;98902.94;;;8.69;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:21:20;98894.13;;;8.70;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:24:00;98884.38;;;8.69;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:26:39;98888.81;;;8.70;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:29:15;98893.22;;;8.65;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:32:02;98881.66;;;8.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:34:51;98880.81;;;8.58;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:37:27;98885.19;;;8.56;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:40:02;98874.53;;;8.48;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:42:47;98868.41;;;8.52;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:45:50;98869.31;;;8.60;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:54:36;98858.81;;;8.77;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T12:57:11;98843.78;;;8.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:00:01;98842.00;;;8.80;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:02:36;98832.28;;;8.79;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:05:18;98825.22;;;8.82;99.54
26719;BME280;14326;50.794;6.060;2022-11-20T13:07:48;98827.88;;;8.84;99.60
26719;BME280;14326;50.794;6.060;2022-11-20T13:10:21;98824.34;;;8.86;99.95
26719;BME280;14326;50.794;6.060;2022-11-20T13:12:56;98819.94;;;8.87;99.81
26719;BME280;14326;50.794;6.060;2022-11-20T13:15:38;98812.84;;;8.81;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:18:11;98810.19;;;8.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:20:42;98810.19;;;8.86;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:23:10;98799.63;;;8.87;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:25:38;98792.56;;;8.89;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:28:26;98791.63;;;8.84;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:30:55;98800.47;;;8.85;100.00
26719;BME280;14326;50.794;6.060;2022-11-20T13:33:26;98795.19;;;8.82;99.65
26719;BME280;14326;50.794;6.060;2022-11-20T13:35:59;98792.53;;;8.83;99.83
26719;BME280;14326;50.794;6.060;2022-11-20T13:38:28;98793.41;;;8.76;99.06
26719;BME280;14326;50.794;6.060;2022-11-20T13:40:56;98784.53;;;8.73;98.34
26719;BME280;14326;50.794;6.060;2022-11-20T13:43:32;98773.94;;;8.71;97.71