sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77728;BMP280;68312;53.502;10.030;2023-09-30T00:02:13;102225.78;;;12.85
77728;BMP280;68312;53.502;10.030;2023-09-30T00:04:39;102222.25;;;12.89
77728;BMP280;68312;53.502;10.030;2023-09-30T00:07:05;102231.53;;;12.87
77728;BMP280;68312;53.502;10.030;2023-09-30T00:09:30;102227.44;;;12.81
77728;BMP280;68312;53.502;10.030;2023-09-30T00:11:56;102242.25;;;12.77
77728;BMP280;68312;53.502;10.030;2023-09-30T00:14:21;102245.00;;;12.72
77728;BMP280;68312;53.502;10.030;2023-09-30T00:16:46;102242.47;;;12.67
77728;BMP280;68312;53.502;10.030;2023-09-30T00:19:12;102245.38;;;12.66
77728;BMP280;68312;53.502;10.030;2023-09-30T00:21:39;102247.75;;;12.67
77728;BMP280;68312;53.502;10.030;2023-09-30T00:24:05;102248.53;;;12.68
77728;BMP280;68312;53.502;10.030;2023-09-30T00:26:30;102249.09;;;12.65
77728;BMP280;68312;53.502;10.030;2023-09-30T00:32:38;102245.28;;;12.57
77728;BMP280;68312;53.502;10.030;2023-09-30T00:35:05;102245.84;;;12.54
77728;BMP280;68312;53.502;10.030;2023-09-30T00:37:39;102249.56;;;12.53
77728;BMP280;68312;53.502;10.030;2023-09-30T00:40:07;102257.97;;;12.55
77728;BMP280;68312;53.502;10.030;2023-09-30T00:42:39;102258.06;;;12.50
77728;BMP280;68312;53.502;10.030;2023-09-30T00:45:06;102263.13;;;12.47
77728;BMP280;68312;53.502;10.030;2023-09-30T00:47:34;102251.81;;;12.46
77728;BMP280;68312;53.502;10.030;2023-09-30T00:50:01;102262.84;;;12.48
77728;BMP280;68312;53.502;10.030;2023-09-30T00:52:29;102257.47;;;12.53
77728;BMP280;68312;53.502;10.030;2023-09-30T00:54:57;102263.91;;;12.61
77728;BMP280;68312;53.502;10.030;2023-09-30T00:57:23;102266.09;;;12.72
77728;BMP280;68312;53.502;10.030;2023-09-30T00:59:50;102263.09;;;12.78
77728;BMP280;68312;53.502;10.030;2023-09-30T01:02:17;102259.09;;;12.81
77728;BMP280;68312;53.502;10.030;2023-09-30T01:04:44;102259.28;;;12.84
77728;BMP280;68312;53.502;10.030;2023-09-30T01:07:09;102268.16;;;12.88
77728;BMP280;68312;53.502;10.030;2023-09-30T01:09:36;102274.13;;;12.94
77728;BMP280;68312;53.502;10.030;2023-09-30T01:12:03;102271.50;;;12.94
77728;BMP280;68312;53.502;10.030;2023-09-30T01:14:33;102270.81;;;12.88
77728;BMP280;68312;53.502;10.030;2023-09-30T01:17:00;102261.34;;;12.87
77728;BMP280;68312;53.502;10.030;2023-09-30T01:19:25;102269.25;;;12.87
77728;BMP280;68312;53.502;10.030;2023-09-30T01:22:01;102270.72;;;12.80
77728;BMP280;68312;53.502;10.030;2023-09-30T01:24:41;102272.94;;;12.73
77728;BMP280;68312;53.502;10.030;2023-09-30T01:27:08;102269.78;;;12.71
77728;BMP280;68312;53.502;10.030;2023-09-30T01:29:34;102274.56;;;12.69
77728;BMP280;68312;53.502;10.030;2023-09-30T01:32:04;102275.69;;;12.68
77728;BMP280;68312;53.502;10.030;2023-09-30T01:34:34;102269.41;;;12.64
77728;BMP280;68312;53.502;10.030;2023-09-30T01:37:00;102272.63;;;12.61
77728;BMP280;68312;53.502;10.030;2023-09-30T01:39:25;102267.41;;;12.56
77728;BMP280;68312;53.502;10.030;2023-09-30T01:41:51;102281.69;;;12.55
77728;BMP280;68312;53.502;10.030;2023-09-30T01:44:16;102279.13;;;12.50
77728;BMP280;68312;53.502;10.030;2023-09-30T01:46:41;102278.16;;;12.46
77728;BMP280;68312;53.502;10.030;2023-09-30T01:49:07;102274.53;;;12.43
77728;BMP280;68312;53.502;10.030;2023-09-30T01:51:32;102283.56;;;12.37
77728;BMP280;68312;53.502;10.030;2023-09-30T01:53:58;102281.03;;;12.32
77728;BMP280;68312;53.502;10.030;2023-09-30T01:56:23;102286.31;;;12.32
77728;BMP280;68312;53.502;10.030;2023-09-30T01:58:49;102296.84;;;12.32
77728;BMP280;68312;53.502;10.030;2023-09-30T02:01:15;102284.94;;;12.34
77728;BMP280;68312;53.502;10.030;2023-09-30T02:03:40;102288.47;;;12.43
77728;BMP280;68312;53.502;10.030;2023-09-30T02:06:07;102286.72;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T02:08:33;102295.66;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T02:11:01;102289.25;;;12.44
77728;BMP280;68312;53.502;10.030;2023-09-30T02:13:27;102292.22;;;12.42
77728;BMP280;68312;53.502;10.030;2023-09-30T02:15:53;102298.63;;;12.36
77728;BMP280;68312;53.502;10.030;2023-09-30T02:18:21;102297.63;;;12.32
77728;BMP280;68312;53.502;10.030;2023-09-30T02:20:47;102282.81;;;12.36
77728;BMP280;68312;53.502;10.030;2023-09-30T02:23:12;102294.13;;;12.37
77728;BMP280;68312;53.502;10.030;2023-09-30T02:25:38;102299.38;;;12.37
77728;BMP280;68312;53.502;10.030;2023-09-30T02:28:05;102297.84;;;12.36
77728;BMP280;68312;53.502;10.030;2023-09-30T02:30:31;102297.06;;;12.35
77728;BMP280;68312;53.502;10.030;2023-09-30T02:32:57;102291.97;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T02:35:22;102299.19;;;12.33
77728;BMP280;68312;53.502;10.030;2023-09-30T02:37:54;102292.97;;;12.29
77728;BMP280;68312;53.502;10.030;2023-09-30T02:40:20;102298.97;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T02:42:46;102299.66;;;12.22
77728;BMP280;68312;53.502;10.030;2023-09-30T02:45:14;102304.97;;;12.17
77728;BMP280;68312;53.502;10.030;2023-09-30T02:47:42;102310.81;;;12.14
77728;BMP280;68312;53.502;10.030;2023-09-30T02:50:08;102304.41;;;12.20
77728;BMP280;68312;53.502;10.030;2023-09-30T02:52:39;102307.31;;;12.18
77728;BMP280;68312;53.502;10.030;2023-09-30T02:55:10;102303.41;;;12.16
77728;BMP280;68312;53.502;10.030;2023-09-30T02:57:36;102298.44;;;12.15
77728;BMP280;68312;53.502;10.030;2023-09-30T03:00:03;102312.16;;;12.12
77728;BMP280;68312;53.502;10.030;2023-09-30T03:02:53;102303.22;;;12.13
77728;BMP280;68312;53.502;10.030;2023-09-30T03:05:19;102300.56;;;12.13
77728;BMP280;68312;53.502;10.030;2023-09-30T03:07:45;102301.09;;;12.15
77728;BMP280;68312;53.502;10.030;2023-09-30T03:10:12;102298.22;;;12.11
77728;BMP280;68312;53.502;10.030;2023-09-30T03:12:39;102299.25;;;12.10
77728;BMP280;68312;53.502;10.030;2023-09-30T03:15:05;102311.97;;;12.08
77728;BMP280;68312;53.502;10.030;2023-09-30T03:17:31;102316.19;;;12.09
77728;BMP280;68312;53.502;10.030;2023-09-30T03:19:58;102306.69;;;12.08
77728;BMP280;68312;53.502;10.030;2023-09-30T03:22:25;102308.28;;;12.09
77728;BMP280;68312;53.502;10.030;2023-09-30T03:24:52;102321.91;;;12.11
77728;BMP280;68312;53.502;10.030;2023-09-30T03:27:19;102311.31;;;12.16
77728;BMP280;68312;53.502;10.030;2023-09-30T03:33:25;102302.34;;;12.17
77728;BMP280;68312;53.502;10.030;2023-09-30T03:35:51;102307.69;;;12.12
77728;BMP280;68312;53.502;10.030;2023-09-30T03:38:17;102308.84;;;12.06
77728;BMP280;68312;53.502;10.030;2023-09-30T03:40:45;102311.47;;;12.06
77728;BMP280;68312;53.502;10.030;2023-09-30T03:43:13;102303.56;;;12.06
77728;BMP280;68312;53.502;10.030;2023-09-30T03:45:40;102310.50;;;12.02
77728;BMP280;68312;53.502;10.030;2023-09-30T03:48:06;102300.94;;;12.06
77728;BMP280;68312;53.502;10.030;2023-09-30T03:50:33;102293.81;;;12.07
77728;BMP280;68312;53.502;10.030;2023-09-30T03:53:07;102298.72;;;12.13
77728;BMP280;68312;53.502;10.030;2023-09-30T03:55:33;102304.25;;;12.12
77728;BMP280;68312;53.502;10.030;2023-09-30T03:57:59;102305.03;;;12.12
77728;BMP280;68312;53.502;10.030;2023-09-30T04:00:24;102310.91;;;12.09
77728;BMP280;68312;53.502;10.030;2023-09-30T04:02:51;102309.69;;;12.20
77728;BMP280;68312;53.502;10.030;2023-09-30T04:05:23;102319.16;;;12.21
77728;BMP280;68312;53.502;10.030;2023-09-30T04:07:54;102311.44;;;12.24
77728;BMP280;68312;53.502;10.030;2023-09-30T04:10:20;102326.47;;;12.24
77728;BMP280;68312;53.502;10.030;2023-09-30T04:12:48;102313.28;;;12.24
77728;BMP280;68312;53.502;10.030;2023-09-30T04:15:13;102318.34;;;12.20
77728;BMP280;68312;53.502;10.030;2023-09-30T04:17:39;102327.59;;;12.18
77728;BMP280;68312;53.502;10.030;2023-09-30T04:20:08;102310.97;;;12.22
77728;BMP280;68312;53.502;10.030;2023-09-30T04:22:42;102319.84;;;12.26
77728;BMP280;68312;53.502;10.030;2023-09-30T04:25:14;102320.06;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T04:27:41;102323.00;;;12.28
77728;BMP280;68312;53.502;10.030;2023-09-30T04:30:08;102324.34;;;12.26
77728;BMP280;68312;53.502;10.030;2023-09-30T04:32:35;102326.09;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T04:38:42;102343.72;;;12.35
77728;BMP280;68312;53.502;10.030;2023-09-30T04:41:08;102336.28;;;12.37
77728;BMP280;68312;53.502;10.030;2023-09-30T04:43:34;102340.47;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T04:46:00;102350.56;;;12.36
77728;BMP280;68312;53.502;10.030;2023-09-30T04:48:26;102342.06;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T04:50:51;102349.19;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T04:53:17;102347.13;;;12.35
77728;BMP280;68312;53.502;10.030;2023-09-30T04:55:46;102344.47;;;12.35
77728;BMP280;68312;53.502;10.030;2023-09-30T04:58:15;102343.09;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T05:00:41;102336.78;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T05:03:06;102349.44;;;12.37
77728;BMP280;68312;53.502;10.030;2023-09-30T05:05:32;102339.78;;;12.32
77728;BMP280;68312;53.502;10.030;2023-09-30T05:07:57;102346.41;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T05:10:25;102347.19;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T05:12:50;102347.97;;;12.31
77728;BMP280;68312;53.502;10.030;2023-09-30T05:15:20;102362.22;;;12.30
77728;BMP280;68312;53.502;10.030;2023-09-30T05:17:47;102359.78;;;12.33
77728;BMP280;68312;53.502;10.030;2023-09-30T05:20:14;102349.19;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T05:22:42;102357.59;;;12.40
77728;BMP280;68312;53.502;10.030;2023-09-30T05:25:15;102355.22;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T05:27:41;102357.28;;;12.42
77728;BMP280;68312;53.502;10.030;2023-09-30T05:30:08;102353.31;;;12.44
77728;BMP280;68312;53.502;10.030;2023-09-30T05:32:35;102350.19;;;12.42
77728;BMP280;68312;53.502;10.030;2023-09-30T05:35:03;102351.25;;;12.41
77728;BMP280;68312;53.502;10.030;2023-09-30T05:37:30;102358.91;;;12.38
77728;BMP280;68312;53.502;10.030;2023-09-30T05:39:56;102373.69;;;12.39
77728;BMP280;68312;53.502;10.030;2023-09-30T05:42:21;102373.09;;;12.42
77728;BMP280;68312;53.502;10.030;2023-09-30T05:44:47;102385.97;;;12.43
77728;BMP280;68312;53.502;10.030;2023-09-30T05:47:13;102389.38;;;12.48
77728;BMP280;68312;53.502;10.030;2023-09-30T05:49:40;102384.09;;;12.48
77728;BMP280;68312;53.502;10.030;2023-09-30T05:52:06;102385.06;;;12.52
77728;BMP280;68312;53.502;10.030;2023-09-30T05:54:32;102385.06;;;12.52
77728;BMP280;68312;53.502;10.030;2023-09-30T05:56:58;102385.84;;;12.53
77728;BMP280;68312;53.502;10.030;2023-09-30T05:59:25;102385.56;;;12.54
77728;BMP280;68312;53.502;10.030;2023-09-30T06:01:51;102390.84;;;12.54
77728;BMP280;68312;53.502;10.030;2023-09-30T06:04:16;102396.66;;;12.51
77728;BMP280;68312;53.502;10.030;2023-09-30T06:06:42;102412.72;;;12.55
77728;BMP280;68312;53.502;10.030;2023-09-30T06:09:08;102421.88;;;12.57
77728;BMP280;68312;53.502;10.030;2023-09-30T06:11:33;102409.50;;;12.58
77728;BMP280;68312;53.502;10.030;2023-09-30T06:14:01;102415.28;;;12.60
77728;BMP280;68312;53.502;10.030;2023-09-30T06:16:28;102410.19;;;12.63
77728;BMP280;68312;53.502;10.030;2023-09-30T06:18:57;102413.84;;;12.67
77728;BMP280;68312;53.502;10.030;2023-09-30T06:21:24;102418.06;;;12.68
77728;BMP280;68312;53.502;10.030;2023-09-30T06:23:54;102434.84;;;12.72
77728;BMP280;68312;53.502;10.030;2023-09-30T06:26:20;102436.13;;;12.74
77728;BMP280;68312;53.502;10.030;2023-09-30T06:28:46;102438.97;;;12.78
77728;BMP280;68312;53.502;10.030;2023-09-30T06:31:13;102432.13;;;12.77
77728;BMP280;68312;53.502;10.030;2023-09-30T06:33:39;102435.84;;;12.76
77728;BMP280;68312;53.502;10.030;2023-09-30T06:36:15;102450.84;;;12.75
77728;BMP280;68312;53.502;10.030;2023-09-30T06:38:40;102447.47;;;12.75
77728;BMP280;68312;53.502;10.030;2023-09-30T06:41:15;102443.69;;;12.81
77728;BMP280;68312;53.502;10.030;2023-09-30T06:43:41;102444.41;;;12.86
77728;BMP280;68312;53.502;10.030;2023-09-30T06:46:07;102451.34;;;12.96
77728;BMP280;68312;53.502;10.030;2023-09-30T06:48:36;102450.38;;;13.05
77728;BMP280;68312;53.502;10.030;2023-09-30T06:51:02;102462.63;;;13.14
77728;BMP280;68312;53.502;10.030;2023-09-30T06:53:28;102457.75;;;13.21
77728;BMP280;68312;53.502;10.030;2023-09-30T06:55:54;102465.69;;;13.34
77728;BMP280;68312;53.502;10.030;2023-09-30T06:58:19;102463.66;;;13.45
77728;BMP280;68312;53.502;10.030;2023-09-30T07:00:52;102467.78;;;13.51
77728;BMP280;68312;53.502;10.030;2023-09-30T07:03:20;102477.47;;;13.55
77728;BMP280;68312;53.502;10.030;2023-09-30T07:05:46;102477.28;;;13.65
77728;BMP280;68312;53.502;10.030;2023-09-30T07:08:16;102480.63;;;13.70
77728;BMP280;68312;53.502;10.030;2023-09-30T07:10:45;102478.38;;;13.77
77728;BMP280;68312;53.502;10.030;2023-09-30T07:13:11;102488.25;;;13.85
77728;BMP280;68312;53.502;10.030;2023-09-30T07:15:37;102483.34;;;13.92
77728;BMP280;68312;53.502;10.030;2023-09-30T07:18:03;102487.28;;;13.94
77728;BMP280;68312;53.502;10.030;2023-09-30T07:20:29;102489.22;;;14.02
77728;BMP280;68312;53.502;10.030;2023-09-30T07:22:59;102497.81;;;14.08
77728;BMP280;68312;53.502;10.030;2023-09-30T07:25:26;102509.25;;;14.16
77728;BMP280;68312;53.502;10.030;2023-09-30T07:27:52;102502.69;;;14.27
77728;BMP280;68312;53.502;10.030;2023-09-30T07:30:17;102516.97;;;14.26
77728;BMP280;68312;53.502;10.030;2023-09-30T07:32:44;102513.66;;;14.34
77728;BMP280;68312;53.502;10.030;2023-09-30T07:35:13;102513.03;;;14.50
77728;BMP280;68312;53.502;10.030;2023-09-30T07:37:42;102504.56;;;14.62
77728;BMP280;68312;53.502;10.030;2023-09-30T07:40:08;102510.03;;;14.65
77728;BMP280;68312;53.502;10.030;2023-09-30T07:42:36;102512.69;;;14.65
77728;BMP280;68312;53.502;10.030;2023-09-30T07:45:05;102513.31;;;14.70
77728;BMP280;68312;53.502;10.030;2023-09-30T07:47:31;102505.66;;;14.82
77728;BMP280;68312;53.502;10.030;2023-09-30T07:49:59;102505.25;;;14.89
77728;BMP280;68312;53.502;10.030;2023-09-30T07:52:27;102515.63;;;14.85
77728;BMP280;68312;53.502;10.030;2023-09-30T07:54:52;102511.47;;;14.93
77728;BMP280;68312;53.502;10.030;2023-09-30T07:57:18;102515.81;;;15.10
77728;BMP280;68312;53.502;10.030;2023-09-30T07:59:43;102517.41;;;15.20
77728;BMP280;68312;53.502;10.030;2023-09-30T08:02:09;102519.22;;;15.32
77728;BMP280;68312;53.502;10.030;2023-09-30T08:04:34;102530.34;;;15.51
77728;BMP280;68312;53.502;10.030;2023-09-30T08:10:42;102527.53;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-30T08:13:07;102528.31;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-30T08:15:34;102530.56;;;16.18
77728;BMP280;68312;53.502;10.030;2023-09-30T08:18:00;102525.75;;;16.36
77728;BMP280;68312;53.502;10.030;2023-09-30T08:20:27;102537.44;;;16.69
77728;BMP280;68312;53.502;10.030;2023-09-30T08:22:53;102549.28;;;17.05
77728;BMP280;68312;53.502;10.030;2023-09-30T08:25:18;102540.66;;;17.53
77728;BMP280;68312;53.502;10.030;2023-09-30T08:27:44;102546.50;;;17.75
77728;BMP280;68312;53.502;10.030;2023-09-30T08:30:14;102545.56;;;18.60
77728;BMP280;68312;53.502;10.030;2023-09-30T08:32:40;102546.44;;;19.39
77728;BMP280;68312;53.502;10.030;2023-09-30T08:35:07;102548.31;;;19.27
77728;BMP280;68312;53.502;10.030;2023-09-30T08:37:33;102539.91;;;19.99
77728;BMP280;68312;53.502;10.030;2023-09-30T08:39:59;102541.97;;;20.17
77728;BMP280;68312;53.502;10.030;2023-09-30T08:42:26;102546.22;;;20.06
77728;BMP280;68312;53.502;10.030;2023-09-30T08:48:38;102544.19;;;19.53
77728;BMP280;68312;53.502;10.030;2023-09-30T08:51:03;102552.50;;;19.16
77728;BMP280;68312;53.502;10.030;2023-09-30T08:53:29;102548.03;;;18.97
77728;BMP280;68312;53.502;10.030;2023-09-30T08:55:56;102555.22;;;18.52
77728;BMP280;68312;53.502;10.030;2023-09-30T08:58:28;102556.22;;;18.80
77728;BMP280;68312;53.502;10.030;2023-09-30T09:00:54;102564.50;;;19.10
77728;BMP280;68312;53.502;10.030;2023-09-30T09:03:21;102566.09;;;18.59
77728;BMP280;68312;53.502;10.030;2023-09-30T09:05:53;102575.91;;;18.67
77728;BMP280;68312;53.502;10.030;2023-09-30T09:08:22;102565.88;;;18.84
77728;BMP280;68312;53.502;10.030;2023-09-30T09:10:58;102571.72;;;19.10
77728;BMP280;68312;53.502;10.030;2023-09-30T09:13:27;102574.91;;;19.03
77728;BMP280;68312;53.502;10.030;2023-09-30T09:16:06;102568.53;;;18.96
77728;BMP280;68312;53.502;10.030;2023-09-30T09:18:33;102569.63;;;19.50
77728;BMP280;68312;53.502;10.030;2023-09-30T09:21:12;102572.06;;;19.79
77728;BMP280;68312;53.502;10.030;2023-09-30T09:23:41;102576.09;;;19.73
77728;BMP280;68312;53.502;10.030;2023-09-30T09:26:12;102569.41;;;19.91
77728;BMP280;68312;53.502;10.030;2023-09-30T09:28:47;102576.94;;;19.18
77728;BMP280;68312;53.502;10.030;2023-09-30T09:31:23;102571.88;;;19.60
77728;BMP280;68312;53.502;10.030;2023-09-30T09:33:51;102573.44;;;19.73
77728;BMP280;68312;53.502;10.030;2023-09-30T09:36:17;102575.50;;;19.79
77728;BMP280;68312;53.502;10.030;2023-09-30T09:38:45;102571.69;;;20.43
77728;BMP280;68312;53.502;10.030;2023-09-30T09:41:13;102572.97;;;21.52
77728;BMP280;68312;53.502;10.030;2023-09-30T09:43:41;102580.72;;;21.38
77728;BMP280;68312;53.502;10.030;2023-09-30T09:46:08;102580.28;;;22.22
77728;BMP280;68312;53.502;10.030;2023-09-30T09:48:35;102579.69;;;22.13
77728;BMP280;68312;53.502;10.030;2023-09-30T09:51:03;102574.41;;;21.98
77728;BMP280;68312;53.502;10.030;2023-09-30T09:53:36;102573.34;;;22.03
77728;BMP280;68312;53.502;10.030;2023-09-30T09:56:03;102578.88;;;21.42
77728;BMP280;68312;53.502;10.030;2023-09-30T09:58:33;102568.63;;;22.15
77728;BMP280;68312;53.502;10.030;2023-09-30T10:01:03;102555.84;;;22.05
77728;BMP280;68312;53.502;10.030;2023-09-30T10:03:31;102560.94;;;21.27
77728;BMP280;68312;53.502;10.030;2023-09-30T10:05:58;102547.81;;;21.53
77728;BMP280;68312;53.502;10.030;2023-09-30T10:08:33;102559.13;;;21.65
77728;BMP280;68312;53.502;10.030;2023-09-30T10:11:07;102564.75;;;21.94
77728;BMP280;68312;53.502;10.030;2023-09-30T10:13:57;102568.25;;;21.79
77728;BMP280;68312;53.502;10.030;2023-09-30T10:16:49;102558.50;;;22.64
77728;BMP280;68312;53.502;10.030;2023-09-30T10:19:19;102560.06;;;22.87
77728;BMP280;68312;53.502;10.030;2023-09-30T10:24:41;102572.25;;;23.07
77728;BMP280;68312;53.502;10.030;2023-09-30T10:29:57;102582.03;;;22.96
77728;BMP280;68312;53.502;10.030;2023-09-30T10:40:50;102593.59;;;22.37
77728;BMP280;68312;53.502;10.030;2023-09-30T10:43:34;102598.88;;;22.97
77728;BMP280;68312;53.502;10.030;2023-09-30T10:46:02;102600.78;;;22.96
77728;BMP280;68312;53.502;10.030;2023-09-30T10:48:33;102590.72;;;22.90
77728;BMP280;68312;53.502;10.030;2023-09-30T10:51:13;102588.47;;;22.51
77728;BMP280;68312;53.502;10.030;2023-09-30T10:53:47;102581.34;;;22.77
77728;BMP280;68312;53.502;10.030;2023-09-30T10:56:17;102590.44;;;22.95
77728;BMP280;68312;53.502;10.030;2023-09-30T10:58:45;102583.28;;;22.58
77728;BMP280;68312;53.502;10.030;2023-09-30T11:01:13;102586.72;;;22.80
77728;BMP280;68312;53.502;10.030;2023-09-30T11:03:41;102590.19;;;23.03
77728;BMP280;68312;53.502;10.030;2023-09-30T11:06:07;102586.13;;;22.68
77728;BMP280;68312;53.502;10.030;2023-09-30T11:08:33;102589.09;;;22.63
77728;BMP280;68312;53.502;10.030;2023-09-30T11:10:59;102586.44;;;22.45
77728;BMP280;68312;53.502;10.030;2023-09-30T11:13:33;102593.66;;;22.41
77728;BMP280;68312;53.502;10.030;2023-09-30T11:16:05;102588.34;;;22.44
77728;BMP280;68312;53.502;10.030;2023-09-30T11:18:31;102589.13;;;22.45
77728;BMP280;68312;53.502;10.030;2023-09-30T11:21:09;102589.75;;;21.49
77728;BMP280;68312;53.502;10.030;2023-09-30T11:23:38;102588.13;;;21.78
77728;BMP280;68312;53.502;10.030;2023-09-30T11:26:06;102586.03;;;21.53
77728;BMP280;68312;53.502;10.030;2023-09-30T11:28:42;102585.41;;;21.29
77728;BMP280;68312;53.502;10.030;2023-09-30T11:31:12;102576.47;;;21.06
77728;BMP280;68312;53.502;10.030;2023-09-30T11:33:57;102574.50;;;20.61
77728;BMP280;68312;53.502;10.030;2023-09-30T11:36:26;102579.78;;;20.46
77728;BMP280;68312;53.502;10.030;2023-09-30T11:38:51;102580.09;;;20.99
77728;BMP280;68312;53.502;10.030;2023-09-30T11:41:20;102571.31;;;21.62
77728;BMP280;68312;53.502;10.030;2023-09-30T11:46:27;102581.00;;;21.52
77728;BMP280;68312;53.502;10.030;2023-09-30T11:49:01;102573.47;;;21.23
77728;BMP280;68312;53.502;10.030;2023-09-30T11:51:28;102570.94;;;21.79
77728;BMP280;68312;53.502;10.030;2023-09-30T11:53:55;102570.78;;;22.28
77728;BMP280;68312;53.502;10.030;2023-09-30T11:56:23;102577.84;;;21.99
77728;BMP280;68312;53.502;10.030;2023-09-30T11:58:54;102574.69;;;21.93
77728;BMP280;68312;53.502;10.030;2023-09-30T12:01:21;102582.25;;;21.73
77728;BMP280;68312;53.502;10.030;2023-09-30T12:03:50;102567.66;;;22.04
77728;BMP280;68312;53.502;10.030;2023-09-30T12:06:17;102574.34;;;21.95
77728;BMP280;68312;53.502;10.030;2023-09-30T12:08:43;102576.03;;;21.69
77728;BMP280;68312;53.502;10.030;2023-09-30T12:11:10;102569.78;;;22.14
77728;BMP280;68312;53.502;10.030;2023-09-30T12:13:38;102563.28;;;21.96
77728;BMP280;68312;53.502;10.030;2023-09-30T12:16:04;102560.22;;;22.76
77728;BMP280;68312;53.502;10.030;2023-09-30T12:18:30;102565.53;;;23.16
77728;BMP280;68312;53.502;10.030;2023-09-30T12:20:55;102546.16;;;22.19
77728;BMP280;68312;53.502;10.030;2023-09-30T12:23:22;102551.13;;;22.58
77728;BMP280;68312;53.502;10.030;2023-09-30T12:25:48;102550.59;;;22.93
77728;BMP280;68312;53.502;10.030;2023-09-30T12:28:14;102548.47;;;23.56
77728;BMP280;68312;53.502;10.030;2023-09-30T12:30:40;102549.59;;;23.55
77728;BMP280;68312;53.502;10.030;2023-09-30T12:33:07;102543.19;;;23.63
77728;BMP280;68312;53.502;10.030;2023-09-30T12:35:32;102542.34;;;22.20
77728;BMP280;68312;53.502;10.030;2023-09-30T12:37:58;102556.31;;;22.92
77728;BMP280;68312;53.502;10.030;2023-09-30T12:40:24;102560.44;;;22.67
77728;BMP280;68312;53.502;10.030;2023-09-30T12:42:50;102559.09;;;23.24
77728;BMP280;68312;53.502;10.030;2023-09-30T12:45:16;102551.47;;;23.01
77728;BMP280;68312;53.502;10.030;2023-09-30T12:47:43;102561.00;;;23.24
77728;BMP280;68312;53.502;10.030;2023-09-30T12:50:09;102558.41;;;22.39
77728;BMP280;68312;53.502;10.030;2023-09-30T12:52:35;102561.41;;;21.97
77728;BMP280;68312;53.502;10.030;2023-09-30T12:55:02;102560.66;;;21.81
77728;BMP280;68312;53.502;10.030;2023-09-30T12:57:28;102548.84;;;21.33
77728;BMP280;68312;53.502;10.030;2023-09-30T12:59:53;102550.75;;;20.87
77728;BMP280;68312;53.502;10.030;2023-09-30T13:02:19;102556.09;;;20.87
77728;BMP280;68312;53.502;10.030;2023-09-30T13:04:45;102552.28;;;20.57
77728;BMP280;68312;53.502;10.030;2023-09-30T13:07:11;102551.94;;;20.32
77728;BMP280;68312;53.502;10.030;2023-09-30T13:09:39;102546.81;;;20.54
77728;BMP280;68312;53.502;10.030;2023-09-30T13:12:05;102538.69;;;20.35
77728;BMP280;68312;53.502;10.030;2023-09-30T13:14:30;102550.56;;;20.50
77728;BMP280;68312;53.502;10.030;2023-09-30T13:16:56;102545.38;;;20.29
77728;BMP280;68312;53.502;10.030;2023-09-30T13:19:21;102541.56;;;20.30
77728;BMP280;68312;53.502;10.030;2023-09-30T13:21:48;102546.75;;;20.39
77728;BMP280;68312;53.502;10.030;2023-09-30T13:24:21;102541.53;;;20.84
77728;BMP280;68312;53.502;10.030;2023-09-30T13:26:48;102530.31;;;21.58
77728;BMP280;68312;53.502;10.030;2023-09-30T13:29:15;102531.78;;;22.08
77728;BMP280;68312;53.502;10.030;2023-09-30T13:31:42;102527.91;;;22.25
77728;BMP280;68312;53.502;10.030;2023-09-30T13:34:09;102528.66;;;21.88
77728;BMP280;68312;53.502;10.030;2023-09-30T13:36:35;102524.94;;;21.92
77728;BMP280;68312;53.502;10.030;2023-09-30T13:39:00;102528.97;;;22.20
77728;BMP280;68312;53.502;10.030;2023-09-30T13:41:26;102527.59;;;21.55
77728;BMP280;68312;53.502;10.030;2023-09-30T13:43:52;102527.53;;;21.36
77728;BMP280;68312;53.502;10.030;2023-09-30T13:46:19;102524.78;;;21.67
77728;BMP280;68312;53.502;10.030;2023-09-30T13:48:48;102516.78;;;22.04
77728;BMP280;68312;53.502;10.030;2023-09-30T13:51:17;102526.28;;;22.20
77728;BMP280;68312;53.502;10.030;2023-09-30T13:53:43;102521.34;;;21.66
77728;BMP280;68312;53.502;10.030;2023-09-30T13:56:08;102525.44;;;21.79
77728;BMP280;68312;53.502;10.030;2023-09-30T13:58:35;102533.16;;;21.65
77728;BMP280;68312;53.502;10.030;2023-09-30T14:01:01;102550.78;;;21.02
77728;BMP280;68312;53.502;10.030;2023-09-30T14:03:27;102544.78;;;20.36
77728;BMP280;68312;53.502;10.030;2023-09-30T14:05:54;102529.38;;;19.91
77728;BMP280;68312;53.502;10.030;2023-09-30T14:08:19;102523.44;;;20.36
77728;BMP280;68312;53.502;10.030;2023-09-30T14:10:45;102523.34;;;20.32
77728;BMP280;68312;53.502;10.030;2023-09-30T14:13:10;102535.88;;;20.17
77728;BMP280;68312;53.502;10.030;2023-09-30T14:15:36;102533.59;;;19.80
77728;BMP280;68312;53.502;10.030;2023-09-30T14:18:03;102526.41;;;19.33
77728;BMP280;68312;53.502;10.030;2023-09-30T14:20:29;102528.09;;;19.26
77728;BMP280;68312;53.502;10.030;2023-09-30T14:22:55;102531.50;;;19.03