sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51296;SDS011;37380;45.186;9.792;2023-08-01T00:02:24;15.20;;;13.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:04:51;21.63;;;14.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:07:18;19.23;;;13.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:09:52;19.00;;;14.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:12:53;15.48;;;13.68;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:15:47;14.95;;;13.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:18:33;19.75;;;13.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:21:06;21.90;;;14.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:24:07;14.40;;;13.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:26:45;16.45;;;14.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:29:13;15.13;;;13.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:31:40;14.75;;;13.23;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:34:07;17.38;;;15.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:36:34;14.38;;;13.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:39:01;14.60;;;12.82;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:41:29;14.88;;;13.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:43:56;14.27;;;13.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:46:29;15.13;;;13.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:49:30;16.50;;;14.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:52:25;15.40;;;14.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:54:52;15.80;;;14.23;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:57:19;20.10;;;14.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T00:59:46;15.20;;;13.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:02:13;15.10;;;13.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:04:41;15.32;;;13.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:07:08;26.13;;;13.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:09:41;14.20;;;12.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:12:42;16.48;;;15.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:15:43;19.83;;;16.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:18:44;17.08;;;15.48;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:21:25;19.73;;;14.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:23:52;16.83;;;15.15;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:26:19;19.95;;;15.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:28:48;15.32;;;13.82;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:31:17;16.00;;;14.82;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:33:44;18.48;;;16.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:36:11;16.67;;;15.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:38:38;17.13;;;15.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:41:05;17.27;;;15.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:43:32;17.20;;;15.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:46:05;17.10;;;15.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:49:06;16.80;;;15.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:52:01;18.13;;;16.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:54:28;16.98;;;15.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:56:55;17.95;;;16.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T01:59:22;19.10;;;17.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:01:55;23.00;;;18.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:04:57;19.88;;;17.92;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:07:52;18.30;;;16.58;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:10:25;20.15;;;18.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:13:27;20.27;;;18.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:16:14;19.63;;;18.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:18:41;20.05;;;18.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:21:08;28.67;;;19.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:23:35;19.35;;;17.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:26:04;19.88;;;18.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:28:31;19.60;;;17.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:30:58;21.10;;;19.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:33:25;20.30;;;18.58;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:35:52;21.45;;;16.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:38:19;22.73;;;20.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:40:46;22.65;;;17.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:43:14;27.42;;;16.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:45:47;20.30;;;18.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:48:48;19.35;;;17.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:51:49;17.88;;;16.33;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:54:43;20.95;;;15.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T02:57:44;20.65;;;15.23;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:00:39;16.67;;;15.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:03:07;17.48;;;15.32;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:05:37;18.65;;;16.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:08:04;16.42;;;14.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:10:38;13.98;;;12.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:13:39;13.18;;;12.15;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:16:15;14.43;;;13.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:18:42;18.58;;;14.73;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:21:10;16.63;;;14.02;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:23:38;17.65;;;15.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:26:07;19.10;;;17.08;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:28:34;18.02;;;16.48;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:31:01;17.98;;;16.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:33:29;19.13;;;16.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:35:56;21.98;;;18.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:38:23;20.77;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:40:50;20.98;;;18.92;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:43:23;22.67;;;20.35;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:46:24;23.90;;;19.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:49:25;22.42;;;20.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:52:26;23.05;;;20.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:55:21;25.70;;;23.02;;
51296;SDS011;37380;45.186;9.792;2023-08-01T03:57:48;23.65;;;21.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:00:15;29.05;;;26.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:02:45;30.20;;;26.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:05:17;30.20;;;27.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:07:45;27.70;;;25.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:10:18;28.83;;;26.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:13:19;28.65;;;25.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:16:14;32.00;;;28.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:18:41;31.77;;;28.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:21:08;31.98;;;28.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:23:35;33.20;;;29.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:26:02;34.55;;;30.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:28:33;36.55;;;30.67;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:31:00;33.50;;;30.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:33:28;36.92;;;32.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:36:01;33.40;;;30.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:38:56;32.50;;;29.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:41:23;31.83;;;28.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:43:50;34.15;;;27.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:46:23;30.33;;;27.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:49:24;30.60;;;27.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:52:25;28.60;;;25.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:55:20;30.38;;;27.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T04:57:47;27.35;;;25.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:00:14;29.90;;;25.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:02:41;28.65;;;26.08;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:05:09;28.83;;;25.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:07:36;28.85;;;26.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:10:10;28.77;;;25.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:13:10;34.70;;;25.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:16:05;27.67;;;25.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:18:32;29.90;;;26.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:20:59;26.67;;;24.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:23:26;27.50;;;24.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:26:00;28.70;;;25.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:29:01;28.00;;;24.73;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:31:55;27.25;;;24.52;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:34:22;33.55;;;24.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:36:56;27.15;;;24.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:39:54;25.00;;;22.58;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:42:21;26.98;;;23.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:44:55;23.73;;;21.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:47:49;23.73;;;21.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:50:22;23.50;;;21.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:52:56;26.65;;;21.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:55:57;25.83;;;22.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T05:58:51;27.35;;;21.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:01:18;24.45;;;22.33;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:03:53;25.08;;;21.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:06:54;25.95;;;23.42;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:09:55;23.88;;;21.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:13:16;23.08;;;20.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:16:18;23.92;;;21.67;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:19:19;26.77;;;23.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:22:13;26.67;;;24.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:24:40;26.50;;;22.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:27:07;27.42;;;24.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:29:41;25.63;;;23.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:32:42;27.67;;;24.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:35:26;27.00;;;24.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:38:28;26.08;;;23.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:41:22;25.17;;;22.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:43:51;28.25;;;25.58;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:46:18;26.25;;;23.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:48:45;32.58;;;24.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:51:12;26.70;;;23.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:53:39;25.98;;;21.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:56:06;27.73;;;20.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T06:58:33;21.67;;;19.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:01:00;26.20;;;20.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:03:34;24.60;;;22.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:06:35;23.17;;;21.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:09:36;23.50;;;21.02;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:12:37;20.70;;;17.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:15:38;23.70;;;17.73;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:18:39;23.48;;;21.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:21:07;21.25;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:23:34;23.38;;;19.67;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:26:03;19.92;;;18.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:28:32;20.80;;;18.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:31:00;19.55;;;17.67;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:33:30;22.52;;;18.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:35:58;24.92;;;16.23;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:38:25;16.75;;;15.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:40:55;16.88;;;14.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:43:22;14.07;;;12.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:45:54;23.08;;;14.27;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:48:22;13.20;;;12.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:50:49;15.13;;;12.35;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:53:24;16.35;;;12.32;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:56:25;15.27;;;11.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T07:59:19;17.30;;;10.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:01:46;11.57;;;10.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:04:14;13.85;;;12.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:06:41;11.63;;;10.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:09:15;12.18;;;11.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:12:16;12.60;;;11.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:15:17;16.02;;;11.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:18:18;10.32;;;9.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:21:12;9.48;;;8.02;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:23:39;10.45;;;9.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:26:06;16.85;;;11.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:28:40;12.75;;;11.15;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:31:41;11.77;;;10.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:34:35;18.30;;;10.02;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:37:02;13.55;;;9.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:39:36;12.95;;;9.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:42:38;13.02;;;11.23;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:45:34;12.90;;;11.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:48:02;13.23;;;9.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:50:37;19.88;;;11.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:53:05;20.38;;;12.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T08:58:06;26.58;;;12.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:00:37;16.80;;;10.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:03:04;16.10;;;10.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:05:45;34.20;;;11.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:08:18;13.73;;;11.32;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:10:53;12.50;;;10.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:13:55;12.55;;;11.35;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:17:04;12.25;;;9.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:19:45;28.60;;;9.77;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:22:13;14.75;;;11.15;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:24:53;9.63;;;8.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:27:21;8.65;;;7.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:29:51;15.40;;;9.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:32:18;13.13;;;10.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:34:46;22.55;;;10.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:37:13;24.02;;;9.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:39:40;11.82;;;9.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:42:08;13.00;;;9.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:44:35;15.85;;;9.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:47:03;11.63;;;9.98;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:49:32;14.02;;;10.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:52:01;16.13;;;9.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T09:54:28;13.93;;;10.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:01:57;11.38;;;9.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:10:22;8.90;;;8.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:13:28;9.73;;;6.35;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:16:29;11.30;;;6.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:19:33;13.93;;;5.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:22:14;10.88;;;5.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:24:41;8.00;;;5.28;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:27:20;17.08;;;6.03;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:29:57;13.60;;;6.53;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:32:30;10.50;;;5.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:35:02;8.05;;;4.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:37:42;9.18;;;4.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:40:11;10.18;;;3.53;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:42:42;4.93;;;3.17;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:45:21;7.18;;;3.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:48:09;5.93;;;4.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:50:53;6.20;;;4.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:53:57;10.07;;;4.82;;
51296;SDS011;37380;45.186;9.792;2023-08-01T10:56:58;5.05;;;3.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:00:00;4.53;;;3.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:02:57;13.52;;;5.22;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:05:24;11.15;;;6.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:07:59;14.10;;;5.53;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:11:03;9.88;;;4.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:14:05;15.90;;;5.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:17:07;10.45;;;5.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:20:09;7.95;;;5.78;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:23:04;7.68;;;4.32;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:25:32;7.50;;;4.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:28:05;17.30;;;5.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:30:34;10.23;;;4.80;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:33:02;9.70;;;5.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:35:39;8.43;;;6.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:38:07;6.68;;;6.03;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:40:34;13.25;;;6.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:43:02;6.50;;;5.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:45:30;9.98;;;5.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:47:57;5.78;;;4.28;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:50:25;5.90;;;5.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:52:52;11.85;;;4.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T11:55:25;9.88;;;5.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:01:11;8.55;;;4.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:04:26;9.93;;;4.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:07:28;12.18;;;4.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:10:36;10.48;;;5.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:13:41;8.98;;;4.97;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:16:45;5.70;;;4.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:19:46;4.25;;;3.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:22:47;6.20;;;4.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:25:36;5.63;;;4.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:28:03;7.55;;;4.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:30:31;7.20;;;3.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:32:58;8.43;;;4.53;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:35:27;10.88;;;4.28;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:37:57;7.78;;;4.22;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:40:26;8.02;;;4.25;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:42:53;8.35;;;3.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:45:20;4.65;;;3.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:47:48;6.20;;;4.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:50:22;8.45;;;3.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:53:23;9.77;;;4.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:56:19;9.43;;;4.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T12:58:46;10.48;;;3.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:01:13;5.63;;;4.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:03:40;8.50;;;4.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:06:10;11.68;;;4.10;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:08:45;12.77;;;4.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:11:46;8.68;;;5.35;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:14:47;8.43;;;4.65;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:18:02;9.38;;;4.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:20:56;10.88;;;5.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:23:25;7.47;;;4.72;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:25:52;6.93;;;3.92;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:28:19;7.00;;;4.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:30:46;10.80;;;5.53;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:33:14;8.93;;;5.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:35:41;10.65;;;4.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:38:08;13.60;;;4.72;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:40:36;3.88;;;3.55;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:43:10;13.25;;;5.07;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:46:17;15.73;;;4.95;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:49:16;13.13;;;5.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:52:17;11.30;;;5.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:55:11;6.95;;;4.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T13:57:38;18.65;;;4.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:00:06;5.03;;;4.28;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:02:43;9.65;;;4.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:05:11;20.85;;;4.57;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:07:38;7.72;;;4.50;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:10:16;22.65;;;5.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:13:17;12.95;;;5.70;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:16:18;10.98;;;4.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:19:19;14.80;;;5.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:22:16;4.63;;;4.22;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:24:43;13.75;;;4.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:27:10;18.42;;;5.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:29:37;10.18;;;5.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:32:05;13.90;;;4.63;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:34:32;9.32;;;5.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:36:59;13.93;;;5.00;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:39:26;14.68;;;5.93;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:41:53;11.23;;;6.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:44:37;8.85;;;5.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:47:38;12.38;;;4.97;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:50:32;9.05;;;4.45;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:53:00;13.70;;;5.13;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:55:37;9.65;;;4.43;;
51296;SDS011;37380;45.186;9.792;2023-08-01T14:58:38;13.18;;;5.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:01:33;18.67;;;5.60;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:04:07;5.78;;;4.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:07:08;11.68;;;4.97;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:10:01;8.48;;;5.38;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:13:02;7.07;;;5.47;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:16:03;10.55;;;5.90;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:19:04;9.13;;;5.68;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:21:31;8.50;;;5.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:23:58;11.65;;;6.18;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:26:26;15.55;;;6.72;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:28:53;13.57;;;7.22;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:31:20;19.23;;;7.22;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:33:53;12.77;;;6.40;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:36:54;14.60;;;5.88;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:39:59;11.80;;;5.30;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:42:55;9.68;;;5.85;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:45:29;8.05;;;5.75;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:48:31;7.13;;;5.05;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:51:37;11.50;;;4.97;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:54:38;13.90;;;5.20;;
51296;SDS011;37380;45.186;9.792;2023-08-01T15:57:39;9.90;;;5.47;;