sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5077;SDS011;2557;51.390;7.494;2023-11-19T00:00:27;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:02:53;1.10;;;1.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:05:19;2.60;;;1.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:07:45;1.83;;;1.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:10:12;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:12:39;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:15:05;1.40;;;1.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:17:36;2.07;;;1.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:20:02;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:22:30;2.57;;;1.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:24:56;3.30;;;1.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:27:22;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:29:48;1.33;;;1.23;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:32:14;2.33;;;1.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:34:40;1.83;;;1.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:37:09;1.97;;;1.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:39:35;2.10;;;2.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:42:01;1.90;;;1.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:44:27;4.03;;;2.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:46:53;2.20;;;2.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:49:19;2.50;;;2.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:51:45;2.20;;;1.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:54:11;2.57;;;2.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:56:37;5.43;;;2.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T00:59:03;2.10;;;2.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:01:29;2.43;;;2.23;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:03:55;2.20;;;2.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:06:28;2.90;;;2.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:08:54;3.73;;;2.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:11:22;2.50;;;2.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:13:48;3.63;;;3.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:16:14;4.90;;;3.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:18:40;3.17;;;2.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:21:06;5.00;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:23:33;3.70;;;3.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:25:59;2.80;;;2.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:28:25;3.40;;;3.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:30:51;5.20;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:33:18;3.23;;;2.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:35:44;4.47;;;3.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:38:10;3.47;;;3.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:40:36;3.10;;;2.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:43:02;3.37;;;3.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:45:29;4.30;;;3.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:47:59;2.97;;;2.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:50:26;3.20;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:52:52;3.07;;;2.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:55:19;2.30;;;2.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T01:57:45;2.07;;;1.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:00:12;2.10;;;2.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:02:38;2.20;;;1.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:05:05;2.60;;;2.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:07:31;1.80;;;1.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:09:57;3.33;;;2.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:12:25;3.57;;;2.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:14:53;2.63;;;2.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:17:29;2.63;;;2.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:19:59;3.10;;;2.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:22:25;2.97;;;2.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:24:51;3.37;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:29:50;3.00;;;2.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:32:16;3.50;;;3.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:34:42;3.87;;;3.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:37:08;4.40;;;2.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:39:34;5.60;;;3.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:42:01;6.87;;;3.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:44:27;5.67;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:46:55;5.63;;;2.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:49:24;5.53;;;2.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:51:50;5.00;;;2.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:54:16;6.80;;;2.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:56:42;3.80;;;2.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T02:59:09;9.07;;;2.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:01:51;3.97;;;3.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:04:18;5.17;;;2.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:06:45;6.07;;;2.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:09:11;11.90;;;2.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:11:37;6.00;;;3.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:14:03;12.03;;;3.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:16:29;6.73;;;3.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:18:55;5.90;;;3.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:21:31;7.23;;;3.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:23:57;11.87;;;3.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:26:27;6.30;;;3.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:28:53;9.43;;;3.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:31:19;7.60;;;3.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:33:45;5.57;;;3.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:36:11;14.37;;;4.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:38:38;9.30;;;4.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:41:10;9.70;;;3.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:43:36;10.13;;;3.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:46:02;17.50;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:48:30;9.53;;;3.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:50:56;12.60;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:53:22;18.70;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:55:49;7.97;;;3.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T03:58:15;9.87;;;5.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:00:41;8.17;;;3.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:03:07;12.20;;;4.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:05:33;15.77;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:07:59;16.47;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:10:25;11.50;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:12:52;21.43;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:15:18;18.40;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:17:44;21.83;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:20:11;13.23;;;4.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:22:38;13.97;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:25:05;9.37;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:27:31;7.40;;;3.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:29:57;10.93;;;3.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:32:25;12.53;;;4.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:34:51;7.13;;;3.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:37:17;13.47;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:39:44;15.80;;;3.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:42:11;11.33;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:44:37;12.53;;;3.67;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:47:03;17.77;;;4.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:49:29;8.60;;;4.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:51:55;12.10;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:54:22;24.80;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:56:48;15.90;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T04:59:14;14.60;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:01:40;25.43;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:04:07;17.07;;;4.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:06:34;19.37;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:09:00;14.37;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:11:28;25.27;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:13:54;22.03;;;4.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:16:20;16.30;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:18:46;14.30;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:21:12;22.00;;;5.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:23:38;21.60;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:26:06;19.10;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:28:32;20.87;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:30:59;15.23;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:33:25;29.67;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:35:51;14.77;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:38:17;16.90;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:40:43;21.83;;;5.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:43:09;15.97;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:45:35;25.67;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:48:01;22.20;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:50:29;24.83;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:52:55;32.00;;;7.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:55:21;19.90;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T05:57:48;13.87;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:00:16;25.03;;;7.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:02:43;22.40;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:05:09;16.97;;;4.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:07:35;28.63;;;5.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:10:02;22.93;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:12:30;21.40;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:14:58;19.10;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:17:24;15.97;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:19:50;32.27;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:22:17;16.37;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:24:43;19.53;;;6.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:27:09;13.93;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:29:35;16.90;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:32:01;16.90;;;4.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:34:27;14.37;;;3.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:36:53;22.43;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:39:19;22.40;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:41:45;15.10;;;5.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:44:12;21.37;;;6.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:46:38;18.67;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:49:04;12.30;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:51:33;19.63;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:53:59;30.33;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:56:25;22.77;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T06:58:51;24.30;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:01:17;23.63;;;5.68;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:03:47;24.20;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:06:13;21.40;;;4.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:08:40;23.30;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:11:07;16.50;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:13:35;18.27;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:16:01;18.40;;;4.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:18:27;14.90;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:20:53;23.53;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:23:20;25.70;;;5.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:25:46;16.07;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:28:13;27.60;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:30:39;22.17;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:33:05;14.97;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:35:31;24.47;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:37:57;23.67;;;6.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:40:24;22.03;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:42:50;26.63;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:45:16;29.10;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:47:42;21.80;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T07:50:10;27.63;;;5.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:44:34;14.53;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:47:00;17.63;;;3.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:49:26;8.27;;;4.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:51:53;10.40;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:54:19;10.53;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:56:46;12.23;;;3.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T13:59:12;12.53;;;3.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:01:38;11.17;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:04:04;20.27;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:06:31;16.00;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:08:58;17.00;;;4.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:11:24;16.20;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:13:49;15.80;;;4.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:16:17;18.53;;;4.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:18:43;20.63;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:21:09;19.47;;;4.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:23:35;19.70;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:26:01;15.07;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:28:27;20.13;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:30:53;15.63;;;4.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:33:21;33.40;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:35:47;15.90;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:38:13;17.10;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:40:39;13.37;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:43:07;10.53;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:45:35;21.20;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:48:01;21.17;;;5.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:50:27;22.73;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:52:53;19.03;;;5.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:55:19;23.87;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T14:57:45;18.57;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:00:12;14.63;;;4.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:02:41;19.30;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:05:10;20.03;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:07:36;20.17;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:10:03;22.30;;;4.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:12:34;15.90;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:15:02;18.63;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:17:28;28.57;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:19:54;27.90;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:22:20;21.03;;;8.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:24:46;18.33;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:27:12;21.83;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:29:38;20.73;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:32:04;22.37;;;8.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:34:32;21.87;;;8.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:36:58;22.30;;;6.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:39:25;15.50;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:41:52;23.03;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:44:18;21.50;;;6.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:46:44;19.17;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:49:10;11.10;;;4.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:51:36;17.37;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:54:02;15.43;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:56:30;26.23;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T15:58:56;30.57;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:01:22;16.00;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:03:48;17.13;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:06:14;14.27;;;5.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:08:40;18.90;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:11:06;34.67;;;6.67;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:13:34;22.47;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:16:00;16.40;;;5.67;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:18:26;17.27;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:20:54;15.20;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:23:20;13.90;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:25:46;14.63;;;4.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:28:12;15.97;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:30:39;17.73;;;5.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:33:06;25.97;;;5.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:35:32;15.60;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:37:59;18.70;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:40:26;24.73;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:42:52;17.53;;;5.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:45:18;15.33;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:47:44;20.37;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:50:10;19.53;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:52:37;26.47;;;5.23;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:55:03;12.23;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T16:57:36;25.53;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:00:03;22.10;;;5.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:02:30;20.80;;;6.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:04:56;14.53;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:07:22;14.60;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:09:50;16.97;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:12:16;10.07;;;3.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:14:42;9.53;;;4.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:17:08;24.50;;;5.47;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:19:34;16.40;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:22:00;19.23;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:24:27;16.77;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:26:54;19.40;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:29:20;22.93;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:31:47;19.87;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:34:13;24.63;;;7.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:36:39;19.77;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:39:05;25.17;;;5.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:41:32;24.77;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:43:58;19.10;;;5.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:46:25;21.13;;;5.23;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:48:51;12.20;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:51:17;18.73;;;6.87;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:53:44;19.43;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:56:10;36.37;;;10.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T17:58:36;17.27;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:01:02;18.80;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:03:28;25.73;;;7.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:05:55;21.57;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:08:21;16.50;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:10:47;11.10;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:13:13;19.43;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:15:41;24.53;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:18:07;17.97;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:20:34;11.87;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:23:00;21.97;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:25:26;15.73;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:27:52;22.60;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:30:18;20.13;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:32:45;20.90;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:35:12;16.80;;;4.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:37:41;21.73;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:40:08;15.47;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:42:35;24.17;;;7.33;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:45:01;17.43;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:47:28;15.43;;;4.83;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:49:54;35.80;;;10.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:52:20;25.17;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:54:46;22.83;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:57:12;17.27;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T18:59:38;25.10;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:02:04;18.60;;;6.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:04:31;12.37;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:06:57;24.70;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:09:26;19.83;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:11:52;25.07;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:14:18;24.13;;;5.97;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:16:44;21.10;;;5.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:19:10;20.43;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:21:36;24.83;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:24:03;14.63;;;5.17;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:26:33;15.27;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:28:59;10.30;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:31:25;13.47;;;4.03;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:33:52;13.00;;;3.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:36:26;7.77;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:38:55;6.03;;;3.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:41:21;7.23;;;3.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:43:51;16.10;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:46:17;10.87;;;3.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:48:44;11.40;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:51:10;8.10;;;3.63;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:53:36;10.00;;;3.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:56:03;7.50;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-11-19T19:58:30;12.33;;;3.93;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:00:57;8.90;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:03:25;11.50;;;4.77;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:05:55;11.90;;;4.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:08:21;6.73;;;3.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:10:47;11.10;;;3.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:13:13;4.37;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:15:39;6.43;;;3.70;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:18:07;4.97;;;3.20;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:20:39;3.30;;;2.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:23:05;5.03;;;2.50;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:25:32;8.73;;;3.37;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:27:58;8.53;;;2.60;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:30:24;2.73;;;2.53;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:32:50;3.70;;;2.13;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:35:16;7.23;;;3.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:37:43;2.60;;;2.40;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:40:09;2.23;;;1.90;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:42:37;6.27;;;2.30;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:45:03;5.97;;;2.07;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:47:29;4.10;;;2.00;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:49:55;7.10;;;2.73;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:52:22;2.43;;;2.10;;
5077;SDS011;2557;51.390;7.494;2023-11-19T20:54:48;2.20;;;2.00;;