sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1830;DHT22;914;48.118;11.600;2023-04-24T00:00:14;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:02:44;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:05:16;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:07:44;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:10:10;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:12:37;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:15:04;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:17:30;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:19:56;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:22:27;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:24:54;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:27:20;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:29:45;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:32:11;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:34:37;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:37:03;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:39:28;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:41:54;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:44:20;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:46:47;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:49:18;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:51:44;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:54:13;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:56:40;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T00:59:06;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:01:32;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:03:59;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:06:28;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:08:54;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:11:24;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:13:51;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:16:17;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:18:46;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:21:14;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:23:40;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:26:06;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:28:32;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:30:58;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:33:25;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:35:51;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:38:16;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:40:42;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:43:07;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:45:33;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:48:00;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:50:25;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:52:51;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:55:17;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T01:57:43;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:00:09;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:02:38;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:05:06;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:07:32;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:09:58;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:12:24;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:14:49;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:17:15;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:19:41;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:22:07;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:24:33;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:26:58;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:29:24;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:31:50;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:34:15;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:36:41;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:39:08;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:41:34;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:44:00;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:46:25;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:48:51;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:51:17;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:53:42;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:56:08;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T02:58:34;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:01:00;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:03:26;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:05:52;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:08:17;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:10:43;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:13:09;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:15:35;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:18:00;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:20:26;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:22:52;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:25:18;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:27:43;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:30:09;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:32:35;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:35:01;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:37:27;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:39:52;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:42:18;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:44:43;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:47:09;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:49:35;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:52:01;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:54:27;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:56:52;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T03:59:21;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:01:46;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:04:12;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:06:38;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:09:05;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:11:31;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:13:57;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:16:23;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:18:49;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:21:14;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:23:40;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:26:06;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:28:31;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:30:58;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:33:24;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:35:50;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:38:19;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:40:45;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:43:11;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:45:38;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:48:05;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:50:34;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:53:00;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:55:26;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T04:57:52;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:00:18;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:02:44;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:05:10;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:07:36;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:10:02;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:12:29;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:14:55;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:17:21;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:19:46;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:22:13;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:24:39;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:27:05;11.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:29:31;11.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:31:57;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:34:23;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:36:50;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:39:16;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:41:42;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:44:08;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:46:34;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:48:59;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:51:26;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:53:52;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:56:17;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T05:58:45;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:01:10;11.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:03:38;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:06:05;11.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:08:31;12.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:10:58;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:13:24;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:15:49;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:18:15;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:20:41;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:23:06;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:25:32;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:27:58;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:30:24;12.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:32:50;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:35:16;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:37:42;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:40:08;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:42:35;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:45:01;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:47:27;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:49:53;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:52:19;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:54:45;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:57:11;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T06:59:37;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:02:02;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:04:29;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:06:55;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:09:22;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:11:49;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:14:15;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:16:42;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:19:09;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:21:34;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:24:00;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:26:27;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:28:54;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:31:20;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:33:46;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:36:12;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:38:47;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:41:14;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:43:40;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:46:07;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:48:32;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:50:58;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:53:24;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:55:50;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T07:58:16;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:00:41;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:03:07;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:05:32;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:07:58;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:10:25;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:12:50;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:15:16;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:17:42;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:20:10;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:22:39;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:25:06;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:27:32;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:29:58;13.80;99.40
1830;DHT22;914;48.118;11.600;2023-04-24T08:32:26;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:34:55;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:37:25;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:39:52;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:42:18;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:44:45;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:47:11;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:49:38;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:52:05;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:54:32;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:57:00;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T08:59:30;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:01:57;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:04:23;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:06:56;12.60;99.10
1830;DHT22;914;48.118;11.600;2023-04-24T09:09:23;12.40;99.60
1830;DHT22;914;48.118;11.600;2023-04-24T09:11:50;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:14:16;12.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:16:42;12.30;99.70
1830;DHT22;914;48.118;11.600;2023-04-24T09:19:08;12.30;99.60
1830;DHT22;914;48.118;11.600;2023-04-24T09:21:35;12.30;99.50
1830;DHT22;914;48.118;11.600;2023-04-24T09:24:03;12.30;99.70
1830;DHT22;914;48.118;11.600;2023-04-24T09:26:30;12.60;98.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:28:57;12.70;98.70
1830;DHT22;914;48.118;11.600;2023-04-24T09:31:23;12.70;99.20
1830;DHT22;914;48.118;11.600;2023-04-24T09:33:58;12.70;98.20
1830;DHT22;914;48.118;11.600;2023-04-24T09:36:31;12.70;98.10
1830;DHT22;914;48.118;11.600;2023-04-24T09:39:10;12.90;98.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:41:55;13.00;97.70
1830;DHT22;914;48.118;11.600;2023-04-24T09:44:26;13.30;97.70
1830;DHT22;914;48.118;11.600;2023-04-24T09:46:59;13.30;96.20
1830;DHT22;914;48.118;11.600;2023-04-24T09:49:26;13.60;96.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:52:03;13.90;96.10
1830;DHT22;914;48.118;11.600;2023-04-24T09:54:29;13.70;95.90
1830;DHT22;914;48.118;11.600;2023-04-24T09:56:55;13.40;96.40
1830;DHT22;914;48.118;11.600;2023-04-24T09:59:22;13.40;96.90
1830;DHT22;914;48.118;11.600;2023-04-24T10:01:48;13.30;97.20
1830;DHT22;914;48.118;11.600;2023-04-24T10:04:26;13.50;97.40
1830;DHT22;914;48.118;11.600;2023-04-24T10:06:54;13.90;97.00
1830;DHT22;914;48.118;11.600;2023-04-24T10:09:22;14.60;96.00
1830;DHT22;914;48.118;11.600;2023-04-24T10:11:52;14.30;96.50
1830;DHT22;914;48.118;11.600;2023-04-24T10:14:23;14.60;95.70
1830;DHT22;914;48.118;11.600;2023-04-24T10:16:50;14.40;95.40
1830;DHT22;914;48.118;11.600;2023-04-24T10:19:16;14.50;95.20
1830;DHT22;914;48.118;11.600;2023-04-24T10:21:45;14.30;95.20
1830;DHT22;914;48.118;11.600;2023-04-24T10:24:18;14.30;96.40
1830;DHT22;914;48.118;11.600;2023-04-24T10:26:46;14.40;94.20
1830;DHT22;914;48.118;11.600;2023-04-24T10:29:14;14.80;94.30
1830;DHT22;914;48.118;11.600;2023-04-24T10:31:40;14.30;94.30
1830;DHT22;914;48.118;11.600;2023-04-24T10:34:08;14.30;94.90
1830;DHT22;914;48.118;11.600;2023-04-24T10:36:35;14.60;95.00
1830;DHT22;914;48.118;11.600;2023-04-24T10:39:03;14.80;93.90
1830;DHT22;914;48.118;11.600;2023-04-24T10:41:32;14.70;94.00
1830;DHT22;914;48.118;11.600;2023-04-24T10:44:05;14.50;94.50
1830;DHT22;914;48.118;11.600;2023-04-24T10:46:32;14.70;93.90
1830;DHT22;914;48.118;11.600;2023-04-24T10:48:58;14.50;94.30
1830;DHT22;914;48.118;11.600;2023-04-24T10:51:24;14.40;94.30
1830;DHT22;914;48.118;11.600;2023-04-24T10:53:51;14.20;94.60
1830;DHT22;914;48.118;11.600;2023-04-24T10:56:17;14.30;95.10
1830;DHT22;914;48.118;11.600;2023-04-24T10:58:45;14.10;95.50
1830;DHT22;914;48.118;11.600;2023-04-24T11:01:33;12.50;99.30
1830;DHT22;914;48.118;11.600;2023-04-24T11:04:00;11.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:06:35;10.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:09:07;10.60;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:11:35;11.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:14:05;11.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:16:46;11.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:21:54;12.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:24:53;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:27:20;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:30:02;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:32:42;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:35:19;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:37:51;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:40:18;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:42:50;14.20;99.70
1830;DHT22;914;48.118;11.600;2023-04-24T11:45:25;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:47:51;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:50:19;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:52:46;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-04-24T11:57:51;13.80;99.50
1830;DHT22;914;48.118;11.600;2023-04-24T12:00:23;13.80;98.90
1830;DHT22;914;48.118;11.600;2023-04-24T12:02:49;13.80;99.50
1830;DHT22;914;48.118;11.600;2023-04-24T12:05:27;14.00;98.60
1830;DHT22;914;48.118;11.600;2023-04-24T12:07:53;13.80;98.30
1830;DHT22;914;48.118;11.600;2023-04-24T12:10:21;13.60;97.80
1830;DHT22;914;48.118;11.600;2023-04-24T12:12:46;13.50;97.30
1830;DHT22;914;48.118;11.600;2023-04-24T12:15:12;13.90;96.80
1830;DHT22;914;48.118;11.600;2023-04-24T12:17:41;14.30;96.80
1830;DHT22;914;48.118;11.600;2023-04-24T12:20:08;14.60;95.70
1830;DHT22;914;48.118;11.600;2023-04-24T12:25:17;14.60;95.20
1830;DHT22;914;48.118;11.600;2023-04-24T12:27:44;14.10;95.50
1830;DHT22;914;48.118;11.600;2023-04-24T12:30:13;14.10;95.20
1830;DHT22;914;48.118;11.600;2023-04-24T12:32:47;14.20;94.00
1830;DHT22;914;48.118;11.600;2023-04-24T12:35:18;14.30;94.60
1830;DHT22;914;48.118;11.600;2023-04-24T12:37:44;13.90;94.30
1830;DHT22;914;48.118;11.600;2023-04-24T12:40:11;14.60;94.70
1830;DHT22;914;48.118;11.600;2023-04-24T12:42:50;15.10;93.70
1830;DHT22;914;48.118;11.600;2023-04-24T12:45:18;15.20;92.60
1830;DHT22;914;48.118;11.600;2023-04-24T12:47:45;15.30;94.80
1830;DHT22;914;48.118;11.600;2023-04-24T12:50:13;15.40;92.50
1830;DHT22;914;48.118;11.600;2023-04-24T12:52:40;15.50;91.10
1830;DHT22;914;48.118;11.600;2023-04-24T12:55:06;15.40;88.50
1830;DHT22;914;48.118;11.600;2023-04-24T12:57:36;15.40;90.10
1830;DHT22;914;48.118;11.600;2023-04-24T13:00:03;15.40;94.00
1830;DHT22;914;48.118;11.600;2023-04-24T13:02:31;15.50;94.90
1830;DHT22;914;48.118;11.600;2023-04-24T13:04:58;15.40;95.30
1830;DHT22;914;48.118;11.600;2023-04-24T13:07:24;15.00;95.20
1830;DHT22;914;48.118;11.600;2023-04-24T13:09:51;14.90;95.50
1830;DHT22;914;48.118;11.600;2023-04-24T13:12:17;15.00;94.90
1830;DHT22;914;48.118;11.600;2023-04-24T13:14:43;14.90;94.70
1830;DHT22;914;48.118;11.600;2023-04-24T13:17:08;15.10;94.90
1830;DHT22;914;48.118;11.600;2023-04-24T13:19:39;15.60;93.50
1830;DHT22;914;48.118;11.600;2023-04-24T13:22:06;15.50;92.60
1830;DHT22;914;48.118;11.600;2023-04-24T13:24:32;14.90;93.00
1830;DHT22;914;48.118;11.600;2023-04-24T13:26:58;14.60;93.60
1830;DHT22;914;48.118;11.600;2023-04-24T13:29:24;14.60;94.00
1830;DHT22;914;48.118;11.600;2023-04-24T13:31:54;14.60;92.90
1830;DHT22;914;48.118;11.600;2023-04-24T13:34:23;14.60;92.90
1830;DHT22;914;48.118;11.600;2023-04-24T13:36:54;14.70;91.20
1830;DHT22;914;48.118;11.600;2023-04-24T13:39:21;14.90;90.10
1830;DHT22;914;48.118;11.600;2023-04-24T13:41:47;15.80;90.60
1830;DHT22;914;48.118;11.600;2023-04-24T13:44:14;16.10;88.40
1830;DHT22;914;48.118;11.600;2023-04-24T13:46:40;16.20;87.30
1830;DHT22;914;48.118;11.600;2023-04-24T13:49:06;16.00;86.00
1830;DHT22;914;48.118;11.600;2023-04-24T13:51:32;15.70;86.60
1830;DHT22;914;48.118;11.600;2023-04-24T13:53:58;15.70;85.80
1830;DHT22;914;48.118;11.600;2023-04-24T13:56:25;15.40;85.50
1830;DHT22;914;48.118;11.600;2023-04-24T13:58:51;15.40;87.60
1830;DHT22;914;48.118;11.600;2023-04-24T14:01:16;15.60;86.40
1830;DHT22;914;48.118;11.600;2023-04-24T14:03:42;15.20;86.80
1830;DHT22;914;48.118;11.600;2023-04-24T14:06:08;15.60;88.60
1830;DHT22;914;48.118;11.600;2023-04-24T14:08:34;15.20;87.80
1830;DHT22;914;48.118;11.600;2023-04-24T14:11:00;14.70;87.60
1830;DHT22;914;48.118;11.600;2023-04-24T14:13:26;14.40;89.10
1830;DHT22;914;48.118;11.600;2023-04-24T14:15:52;14.90;89.90
1830;DHT22;914;48.118;11.600;2023-04-24T14:18:18;15.80;87.40
1830;DHT22;914;48.118;11.600;2023-04-24T14:20:46;15.90;86.90
1830;DHT22;914;48.118;11.600;2023-04-24T14:23:11;15.70;84.70
1830;DHT22;914;48.118;11.600;2023-04-24T14:25:37;15.10;84.80
1830;DHT22;914;48.118;11.600;2023-04-24T14:28:02;15.00;84.70
1830;DHT22;914;48.118;11.600;2023-04-24T14:30:28;15.00;83.90
1830;DHT22;914;48.118;11.600;2023-04-24T14:32:54;15.10;81.10
1830;DHT22;914;48.118;11.600;2023-04-24T14:35:19;15.60;79.70
1830;DHT22;914;48.118;11.600;2023-04-24T14:37:45;15.70;78.80
1830;DHT22;914;48.118;11.600;2023-04-24T14:40:11;15.30;80.50
1830;DHT22;914;48.118;11.600;2023-04-24T14:42:37;15.20;79.50
1830;DHT22;914;48.118;11.600;2023-04-24T14:45:02;15.20;79.10
1830;DHT22;914;48.118;11.600;2023-04-24T14:47:28;15.20;80.10
1830;DHT22;914;48.118;11.600;2023-04-24T14:49:54;15.80;78.80
1830;DHT22;914;48.118;11.600;2023-04-24T14:52:20;15.50;79.10
1830;DHT22;914;48.118;11.600;2023-04-24T14:54:46;15.20;77.90
1830;DHT22;914;48.118;11.600;2023-04-24T14:57:11;15.10;78.90
1830;DHT22;914;48.118;11.600;2023-04-24T14:59:37;15.40;77.90
1830;DHT22;914;48.118;11.600;2023-04-24T15:02:03;15.30;77.70
1830;DHT22;914;48.118;11.600;2023-04-24T15:04:28;15.10;78.10
1830;DHT22;914;48.118;11.600;2023-04-24T15:06:55;15.20;78.20
1830;DHT22;914;48.118;11.600;2023-04-24T15:09:22;15.10;76.80
1830;DHT22;914;48.118;11.600;2023-04-24T15:11:48;15.30;76.50
1830;DHT22;914;48.118;11.600;2023-04-24T15:14:15;15.70;74.90
1830;DHT22;914;48.118;11.600;2023-04-24T15:16:40;15.60;74.50
1830;DHT22;914;48.118;11.600;2023-04-24T15:19:06;15.70;74.50
1830;DHT22;914;48.118;11.600;2023-04-24T15:21:32;15.40;76.60
1830;DHT22;914;48.118;11.600;2023-04-24T15:23:57;15.70;74.70
1830;DHT22;914;48.118;11.600;2023-04-24T15:26:24;15.20;74.40
1830;DHT22;914;48.118;11.600;2023-04-24T15:28:49;15.00;73.70
1830;DHT22;914;48.118;11.600;2023-04-24T15:31:17;14.80;74.80
1830;DHT22;914;48.118;11.600;2023-04-24T15:33:43;15.20;72.10
1830;DHT22;914;48.118;11.600;2023-04-24T15:36:09;14.80;71.40
1830;DHT22;914;48.118;11.600;2023-04-24T15:38:35;15.20;71.60
1830;DHT22;914;48.118;11.600;2023-04-24T15:41:02;15.20;71.90
1830;DHT22;914;48.118;11.600;2023-04-24T15:43:27;15.40;71.40
1830;DHT22;914;48.118;11.600;2023-04-24T15:45:56;15.30;70.20
1830;DHT22;914;48.118;11.600;2023-04-24T15:48:22;15.20;69.70
1830;DHT22;914;48.118;11.600;2023-04-24T15:50:48;14.50;70.50
1830;DHT22;914;48.118;11.600;2023-04-24T15:53:13;14.80;70.60
1830;DHT22;914;48.118;11.600;2023-04-24T15:55:52;14.60;70.40
1830;DHT22;914;48.118;11.600;2023-04-24T15:58:19;14.80;71.00
1830;DHT22;914;48.118;11.600;2023-04-24T16:00:46;14.50;71.30
1830;DHT22;914;48.118;11.600;2023-04-24T16:03:12;14.60;71.70
1830;DHT22;914;48.118;11.600;2023-04-24T16:05:37;14.60;71.20
1830;DHT22;914;48.118;11.600;2023-04-24T16:08:03;14.80;70.70