sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2022-12-07T00:00:54;1.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T00:03:21;1.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T00:05:48;1.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T00:08:15;1.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T00:10:42;1.30;4.40
29547;DHT22;40782;47.264;11.330;2022-12-07T00:13:09;1.40;13.10
29547;DHT22;40782;47.264;11.330;2022-12-07T00:15:36;1.30;10.60
29547;DHT22;40782;47.264;11.330;2022-12-07T00:18:05;1.40;11.20
29547;DHT22;40782;47.264;11.330;2022-12-07T00:20:32;1.30;15.50
29547;DHT22;40782;47.264;11.330;2022-12-07T00:22:59;1.30;28.40
29547;DHT22;40782;47.264;11.330;2022-12-07T00:25:26;1.40;27.80
29547;DHT22;40782;47.264;11.330;2022-12-07T00:27:54;1.30;21.20
29547;DHT22;40782;47.264;11.330;2022-12-07T00:30:22;1.40;45.70
29547;DHT22;40782;47.264;11.330;2022-12-07T00:32:49;1.40;45.10
29547;DHT22;40782;47.264;11.330;2022-12-07T00:35:18;1.40;36.20
29547;DHT22;40782;47.264;11.330;2022-12-07T00:37:45;1.40;43.90
29547;DHT22;40782;47.264;11.330;2022-12-07T00:40:12;1.40;55.40
29547;DHT22;40782;47.264;11.330;2022-12-07T00:42:40;1.50;62.50
29547;DHT22;40782;47.264;11.330;2022-12-07T00:45:08;1.40;40.80
29547;DHT22;40782;47.264;11.330;2022-12-07T00:47:35;1.40;52.90
29547;DHT22;40782;47.264;11.330;2022-12-07T00:50:03;1.30;45.60
29547;DHT22;40782;47.264;11.330;2022-12-07T00:52:31;1.20;97.60
29547;DHT22;40782;47.264;11.330;2022-12-07T00:54:58;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T00:57:26;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T00:59:53;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:02:23;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:04:50;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:07:17;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:09:45;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:12:13;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:14:41;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:17:08;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:19:35;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:22:03;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:24:30;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:26:58;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:29:25;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:31:52;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:34:20;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:36:47;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:39:14;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:41:41;1.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:44:21;1.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:46:50;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:49:28;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:52:01;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:54:28;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:56:57;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T01:59:26;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:01:54;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:04:22;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:06:50;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:09:18;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:11:46;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:14:13;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:16:48;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:19:51;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:22:45;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:25:22;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:27:56;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:30:31;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:33:00;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:35:33;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:38:07;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:40:41;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:43:13;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:45:44;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:48:14;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:50:44;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:53:30;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:55:59;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T02:58:34;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:01:17;1.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:03:53;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:06:28;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:09:06;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:11:46;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:14:17;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:16:52;1.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:19:21;1.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T03:21:53;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:24:26;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:26:59;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:29:33;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:32:05;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:34:38;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:37:10;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:39:39;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:42:08;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:44:36;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:47:11;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:49:43;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:52:16;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:54:49;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:57:19;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T03:59:47;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:02:16;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:04:44;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:07:11;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:09:38;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:12:06;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:14:33;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T04:17:00;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:19:31;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:21:59;1.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T04:24:27;1.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T04:26:55;0.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T04:29:22;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:31:50;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:34:18;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:36:47;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:39:20;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:41:47;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:44:15;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:46:43;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:49:11;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:51:38;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:54:07;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:56:34;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T04:59:02;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:01:31;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:03:58;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:06:25;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:08:53;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:11:21;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:14:10;1.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:16:38;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:19:06;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:21:33;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:24:00;0.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:26:29;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:28:57;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:31:26;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:33:53;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:36:20;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:38:47;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:41:16;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:44:02;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:46:29;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:48:57;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:51:24;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:53:51;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:56:18;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T05:58:45;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:01:31;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:03:59;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:06:26;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:08:53;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:11:20;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:14:05;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:16:34;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:19:01;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:21:28;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:23:55;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:26:23;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:28:50;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:31:17;0.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:33:46;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:36:13;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:38:40;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:41:07;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:43:35;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:46:02;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:48:29;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:50:57;0.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:53:25;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:55:52;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T06:58:19;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:00:48;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:03:16;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:05:43;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:08:13;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:10:41;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:13:08;0.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:15:37;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:18:05;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:20:32;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:22:59;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:25:27;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:27:55;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:30:22;0.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:32:49;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:35:16;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:37:43;0.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T07:40:11;0.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:42:40;0.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:45:08;0.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:47:35;0.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:50:02;0.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:52:31;1.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:54:58;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:57:25;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T07:59:54;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:02:21;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:04:49;1.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:07:16;1.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:09:43;1.20;29.40
29547;DHT22;40782;47.264;11.330;2022-12-07T08:12:10;1.20;85.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:14:37;1.20;97.70
29547;DHT22;40782;47.264;11.330;2022-12-07T08:17:06;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:19:33;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:22:00;1.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:24:27;1.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T08:26:54;1.40;91.70
29547;DHT22;40782;47.264;11.330;2022-12-07T08:29:22;1.40;70.70
29547;DHT22;40782;47.264;11.330;2022-12-07T08:31:49;1.40;78.30
29547;DHT22;40782;47.264;11.330;2022-12-07T08:34:17;1.50;79.40
29547;DHT22;40782;47.264;11.330;2022-12-07T08:36:45;1.60;72.80
29547;DHT22;40782;47.264;11.330;2022-12-07T08:39:12;1.60;63.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:41:39;1.70;30.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:44:06;1.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:46:36;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:49:08;1.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:51:38;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:54:09;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:56:38;1.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T08:59:05;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:01:34;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:04:01;1.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:06:28;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:08:59;1.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:11:27;1.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:13:54;1.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:16:21;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:18:48;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:21:16;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:23:43;1.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:26:11;1.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:28:38;1.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:31:06;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:33:34;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:36:01;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:38:28;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:40:57;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:43:26;2.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:45:54;1.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:48:25;2.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:50:57;2.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:53:27;2.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:55:55;2.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T09:58:25;2.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:00:55;2.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:03:23;2.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:05:51;2.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:08:19;2.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:10:51;2.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:13:21;2.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:15:52;2.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:18:26;2.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:21:10;2.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:23:39;2.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:26:21;2.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:28:52;2.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:31:23;2.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:33:51;2.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:36:22;2.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:38:52;2.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:41:20;2.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:43:49;2.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:46:38;2.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:49:30;2.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:52:09;2.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:54:44;2.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T10:57:36;2.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:00:15;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:03:05;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:05:39;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:08:18;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:10:52;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:13:27;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:16:19;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:19:06;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:21:44;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:24:16;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:27:02;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:29:51;3.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:32:33;3.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:35:09;3.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:37:38;3.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:40:17;3.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:42:51;3.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:45:23;3.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:47:55;3.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:50:31;3.80;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:53:02;3.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:55:40;4.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T11:58:19;4.30;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:00:49;4.40;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:03:23;4.50;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:05:57;4.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:08:27;4.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:11:02;4.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:13:55;4.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:16:54;4.60;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:19:33;4.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:22:10;4.70;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:24:40;5.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:27:17;6.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:29:53;7.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T12:32:22;7.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:35:02;8.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:37:43;8.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:40:40;9.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:46:46;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:49:36;10.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:55:18;10.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T12:57:47;9.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:00:20;9.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:02:51;8.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:05:20;8.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:08:01;8.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:10:39;7.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:13:33;7.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:16:38;7.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:22:44;7.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:25:19;7.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:27:55;7.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:30:23;7.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:32:55;7.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:35:28;7.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:37:56;6.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:40:24;6.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:42:59;6.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:45:28;6.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:48:16;6.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:50:52;6.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:53:20;6.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:55:48;6.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T13:58:16;6.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:00:44;6.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:03:27;6.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:06:16;6.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:08:44;5.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:11:16;5.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:13:56;5.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:16:27;5.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:18:57;5.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:21:26;5.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:24:18;4.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:26:47;4.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:29:32;4.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:32:20;4.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:34:55;4.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:37:23;4.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:39:51;4.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:42:18;4.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:44:47;4.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:47:14;4.10;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:49:41;4.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:52:14;4.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:54:42;4.00;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:57:10;3.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T14:59:37;3.90;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:02:08;3.80;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:04:36;3.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:07:06;3.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:09:36;3.70;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:12:03;3.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:14:30;3.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:16:58;3.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:19:26;3.60;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:21:54;3.50;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:24:21;3.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:26:49;3.40;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:29:17;3.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:31:44;3.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:34:11;3.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:36:40;3.30;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:39:08;3.20;99.90
29547;DHT22;40782;47.264;11.330;2022-12-07T15:41:35;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:44:02;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:46:47;3.20;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:49:15;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:51:44;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:54:14;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:56:42;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T15:59:10;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:01:37;3.10;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:04:04;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:06:31;3.00;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:09:00;2.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:11:27;2.90;1.00
29547;DHT22;40782;47.264;11.330;2022-12-07T16:13:54;2.90;1.00