sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-02-28T00:01:32;0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:03:59;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:06:26;0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:08:53;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:11:20;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:13:47;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:16:15;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:18:45;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:21:12;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:23:39;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:26:06;0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:28:33;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:31:00;0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:33:28;0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:36:04;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:38:35;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:41:02;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:43:30;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:45:58;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:48:25;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:50:52;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:53:20;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:55:48;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T00:58:15;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:00:42;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:03:14;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:05:42;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:08:09;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:10:37;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:13:04;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:15:31;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:17:58;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:20:25;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:22:52;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:25:19;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:27:47;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:30:14;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:32:41;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:35:08;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:37:35;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:40:02;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:42:30;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:45:03;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:47:41;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:50:11;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:52:41;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:55:09;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T01:57:39;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:00:11;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:02:45;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:05:16;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:07:46;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:10:15;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:12:54;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:15:33;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:18:06;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:20:51;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:23:51;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:35:32;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:38:06;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:40:37;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:43:11;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:45:44;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:48:16;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:50:47;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:53:17;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:55:48;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T02:58:23;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:00:55;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:03:25;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:05:56;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:08:25;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:10:55;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:13:32;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:19:16;-0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:22:06;-0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:24:42;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:27:15;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:29:48;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:32:21;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:34:54;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:37:27;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:39:59;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:42:32;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:45:03;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:47:33;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:50:06;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:52:38;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:55:11;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T03:57:43;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:00:20;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:02:51;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:05:18;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:07:46;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:10:13;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:12:41;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:15:09;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:17:36;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:20:04;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:22:35;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:25:04;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:27:32;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:29:59;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:32:26;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:34:53;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:37:20;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:39:53;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:42:21;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:44:48;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:47:15;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:49:42;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:52:08;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:54:35;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:57:04;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T04:59:32;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:01:59;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:04:32;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:06:59;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:09:27;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:11:54;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:14:21;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:16:49;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:19:16;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:21:48;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:24:17;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:26:48;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:29:17;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:31:44;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:34:13;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:36:41;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:39:08;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:41:38;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:44:06;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:46:34;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:49:01;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:51:29;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:53:58;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:56:26;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T05:58:53;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:01:21;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:03:50;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:06:17;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:08:46;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:11:12;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:13:39;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:16:07;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:18:35;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:21:02;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:23:29;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:25:58;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:28:25;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:30:52;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:33:19;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:35:46;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:38:13;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:40:40;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:43:10;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:45:41;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:48:08;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:50:35;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:53:03;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:55:30;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T06:57:57;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:00:25;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:02:52;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:05:21;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:07:48;-1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:10:14;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:12:42;-1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:15:10;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:17:38;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:20:05;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:22:33;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:25:00;-1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:27:27;-1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:29:54;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:32:21;-1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:34:50;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:37:16;-0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:39:43;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:42:10;-0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:44:38;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:47:06;-0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:49:34;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:52:03;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:54:30;-0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:56:57;-0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T07:59:24;-0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:01:51;-0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:04:18;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:06:45;-0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:09:14;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:11:41;-0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:14:08;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:16:35;-0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:19:02;0.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:21:29;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:23:56;0.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:26:24;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:28:51;0.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:31:18;0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:33:45;0.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:36:13;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:38:40;0.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:41:09;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:43:39;0.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:46:06;0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:48:36;0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:51:05;0.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:53:34;0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:56:03;0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T08:58:31;0.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:01:00;0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:03:33;0.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:06:00;0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:08:28;0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:10:56;0.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:13:24;1.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:15:52;1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:18:20;1.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:20:47;1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:23:14;1.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:25:45;1.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:28:12;1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:30:41;1.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:33:08;1.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:35:36;1.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:38:04;1.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:40:34;1.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:43:03;1.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:45:32;1.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:48:03;1.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:50:38;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:53:11;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:55:47;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T09:58:18;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:00:47;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:03:24;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:05:56;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:08:30;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:11:09;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:13:40;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:16:16;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:18:51;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:21:34;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:24:04;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:26:41;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:29:11;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:31:38;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:34:06;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:36:35;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:39:03;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:42:03;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:44:30;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:46:57;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:49:25;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:51:56;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:54:26;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:57:05;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T10:59:34;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:02:01;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:04:33;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:07:05;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:09:44;3.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:12:19;3.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:14:49;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:17:19;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:19:49;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:22:20;3.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:24:50;3.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:27:26;3.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:30:22;3.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:32:52;3.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:35:21;3.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:37:53;4.00;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:40:22;4.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:43:06;4.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:45:45;4.20;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:48:22;4.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:50:58;4.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:53:39;4.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:56:19;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T11:58:54;4.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:01:38;4.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:04:19;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:06:52;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:09:35;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:12:14;4.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:14:59;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:17:46;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:20:25;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:23:01;4.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:25:48;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:28:23;4.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:30:53;4.90;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:33:28;5.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:36:01;5.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:38:34;5.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:41:08;5.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:43:40;5.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:46:11;5.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:48:42;5.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:51:11;5.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:53:44;6.50;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:56:24;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T12:59:01;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:01:36;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:04:24;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:10:07;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:12:36;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:15:16;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-02-28T13:17:48;11.40;97.70
23991;DHT22;12205;50.600;4.608;2023-02-28T13:20:17;12.30;95.40
23991;DHT22;12205;50.600;4.608;2023-02-28T13:22:46;13.00;92.70
23991;DHT22;12205;50.600;4.608;2023-02-28T13:34:40;15.00;72.00
23991;DHT22;12205;50.600;4.608;2023-02-28T13:43:02;16.30;66.60
23991;DHT22;12205;50.600;4.608;2023-02-28T13:45:30;16.50;60.60
23991;DHT22;12205;50.600;4.608;2023-02-28T13:48:04;16.30;61.40
23991;DHT22;12205;50.600;4.608;2023-02-28T13:50:42;16.00;59.50
23991;DHT22;12205;50.600;4.608;2023-02-28T13:53:21;16.60;59.10
23991;DHT22;12205;50.600;4.608;2023-02-28T13:56:06;17.00;58.70
23991;DHT22;12205;50.600;4.608;2023-02-28T13:58:50;16.90;57.30
23991;DHT22;12205;50.600;4.608;2023-02-28T14:01:23;16.30;56.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:04:19;16.40;56.50
23991;DHT22;12205;50.600;4.608;2023-02-28T14:07:05;16.40;55.40
23991;DHT22;12205;50.600;4.608;2023-02-28T14:09:33;17.30;56.10
23991;DHT22;12205;50.600;4.608;2023-02-28T14:17:53;17.10;53.90
23991;DHT22;12205;50.600;4.608;2023-02-28T14:20:21;17.50;53.20
23991;DHT22;12205;50.600;4.608;2023-02-28T14:22:54;17.30;53.10
23991;DHT22;12205;50.600;4.608;2023-02-28T14:25:30;17.40;52.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:28:05;17.60;51.60
23991;DHT22;12205;50.600;4.608;2023-02-28T14:33:43;17.30;51.20
23991;DHT22;12205;50.600;4.608;2023-02-28T14:36:25;17.40;51.10
23991;DHT22;12205;50.600;4.608;2023-02-28T14:38:59;17.50;50.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:41:32;17.20;49.80
23991;DHT22;12205;50.600;4.608;2023-02-28T14:44:02;17.60;49.80
23991;DHT22;12205;50.600;4.608;2023-02-28T14:46:41;17.80;49.50
23991;DHT22;12205;50.600;4.608;2023-02-28T14:49:12;17.70;49.50
23991;DHT22;12205;50.600;4.608;2023-02-28T14:51:43;17.90;48.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:54:16;17.40;48.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:56:49;17.30;49.70
23991;DHT22;12205;50.600;4.608;2023-02-28T14:59:22;17.50;49.70
23991;DHT22;12205;50.600;4.608;2023-02-28T15:01:51;17.50;49.20
23991;DHT22;12205;50.600;4.608;2023-02-28T15:04:20;17.00;48.80
23991;DHT22;12205;50.600;4.608;2023-02-28T15:07:07;17.00;49.50
23991;DHT22;12205;50.600;4.608;2023-02-28T15:09:35;17.10;49.00
23991;DHT22;12205;50.600;4.608;2023-02-28T15:12:02;16.90;49.10
23991;DHT22;12205;50.600;4.608;2023-02-28T15:14:29;16.40;48.80
23991;DHT22;12205;50.600;4.608;2023-02-28T15:16:59;16.50;50.10
23991;DHT22;12205;50.600;4.608;2023-02-28T15:19:29;16.80;49.20
23991;DHT22;12205;50.600;4.608;2023-02-28T15:22:00;17.00;49.90
23991;DHT22;12205;50.600;4.608;2023-02-28T15:24:31;16.70;49.70
23991;DHT22;12205;50.600;4.608;2023-02-28T15:27:05;16.50;49.20
23991;DHT22;12205;50.600;4.608;2023-02-28T15:29:36;16.70;49.80
23991;DHT22;12205;50.600;4.608;2023-02-28T15:32:20;16.60;49.90
23991;DHT22;12205;50.600;4.608;2023-02-28T15:34:51;17.00;49.70
23991;DHT22;12205;50.600;4.608;2023-02-28T15:37:26;16.90;49.50
23991;DHT22;12205;50.600;4.608;2023-02-28T15:39:58;17.00;48.50
23991;DHT22;12205;50.600;4.608;2023-02-28T15:42:31;16.60;47.90
23991;DHT22;12205;50.600;4.608;2023-02-28T15:44:57;16.30;49.20
23991;DHT22;12205;50.600;4.608;2023-02-28T15:47:26;16.40;49.10
23991;DHT22;12205;50.600;4.608;2023-02-28T15:49:55;16.10;49.20
23991;DHT22;12205;50.600;4.608;2023-02-28T15:52:26;15.40;49.50
23991;DHT22;12205;50.600;4.608;2023-02-28T15:54:58;15.50;50.50
23991;DHT22;12205;50.600;4.608;2023-02-28T15:57:25;15.10;50.90
23991;DHT22;12205;50.600;4.608;2023-02-28T15:59:56;15.00;51.20
23991;DHT22;12205;50.600;4.608;2023-02-28T16:02:30;14.60;51.60
23991;DHT22;12205;50.600;4.608;2023-02-28T16:05:02;14.20;52.70
23991;DHT22;12205;50.600;4.608;2023-02-28T16:07:46;13.80;53.20
23991;DHT22;12205;50.600;4.608;2023-02-28T16:10:15;13.60;54.60
23991;DHT22;12205;50.600;4.608;2023-02-28T16:12:42;13.50;54.90
23991;DHT22;12205;50.600;4.608;2023-02-28T16:15:18;13.40;55.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:17:46;13.00;55.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:20:14;12.80;56.30
23991;DHT22;12205;50.600;4.608;2023-02-28T16:22:42;12.60;56.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:25:11;12.50;57.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:27:40;12.30;57.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:30:13;12.10;57.70
23991;DHT22;12205;50.600;4.608;2023-02-28T16:32:44;11.90;58.50
23991;DHT22;12205;50.600;4.608;2023-02-28T16:35:12;11.60;57.90
23991;DHT22;12205;50.600;4.608;2023-02-28T16:37:39;11.30;59.10
23991;DHT22;12205;50.600;4.608;2023-02-28T16:40:07;11.10;60.70